gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,225,3.12057280540466,29.9969825744629,-94.9218444824219,33030304,618,113,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.93291473084103,66.58455159316398,54.34582705485944,7.434744800950836e-34,2.0,-66.59,3.0,-66.805,2.9484,3.7522,5.515,0.587,1.9921,1.8318,1.8318,0
8905466,npp,435,2807,1.74193918704987,29.9981937408447,-94.9275512695312,33030304,436,2260,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.94425098289011,39.34142140714448,34.15041040169233,4.368977619861488e-33,15.0,39.31,1.4276677814245327,39.1,1.6338,2.0448,2.9821,1.0772,1.9905,1.8764,1.8764,0
8916109,npp,533,1622,1.10468506813049,29.9972858428955,-94.9222259521484,33030304,533,1221,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-05 07:52:20.715392,98.1187249531826,23.160376437627782,20.381392274463618,1.924909451731962e-31,9.0,-23.16,1.0837787002826917,-23.72,1.3805,1.8584,2.4674,1.1852,1.5072,1.3093,1.3093,0
8926811,npp,532,420,1.96720576286316,29.9957942962646,-94.9250183105469,33030304,534,241,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.89111415320072,62.953144977910966,52.05729042997141,3.0008307258405444e-22,3.0,-62.96,2.6065528283652384,-63.15,2.519,3.2903,6.0575,0.6694,1.695,1.3169,1.3169,0
8927146,npp,214,3580,2.35969209671021,29.9975109100342,-94.9235305786133,33030304,215,2905,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47143810303065,61.46279362499236,51.0740356466956,5.119785982880776e-28,19.0,61.4,2.5331140255951103,61.2,2.6989,3.0123,4.3472,0.7312,1.945,1.7254,1.7254,0
8948465,npp,427,1216,1.66516888141632,29.9985523223877,-94.9271469116211,33030272,427,902,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.390832666174,41.0762237692833,35.57791472955262,0.0006722244446753619,7.0,-41.08,1.4276677814245327,-41.3,1.8126,2.5636,3.9355,0.8592,1.5733,1.4307,1.4307,0
8960725,npp,392,20,4.04732799530029,29.9937400817871,-94.9257507324219,33030272,392,6,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.11641806926029,69.91798486949082,56.26538642201055,0.0323102118575499,1.0,-69.92,3.5496478698597698,-70.01,3.9499,4.4648,7.4993,0.4933,2.085,1.9967,1.562636652321986,0
8961050,npp,165,3194,2.63963723182678,29.9962024688721,-94.924919128418,33030272,166,2544,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.22349167285054,52.08962601744594,44.31889380728148,0.007823318065673521,17.0,52.04,1.847645286154319,51.84,2.3138,3.3855,6.3917,0.6506,1.7989,1.7173,1.6121996173560331,0
8967203,npp,243,2604,2.44089365005493,29.9944896697998,-94.9219818115234,33030272,244,2103,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.71864032609113,30.796410853826305,26.959809503063955,0.032391248262336914,14.0,30.77,1.2365102219381485,30.405,2.2083,2.7565,4.613,0.7991,1.9474,1.9504,1.5152479892918354,0
8979168,npp,322,1415,4.00171041488647,29.9987812042236,-94.926399230957,33030272,323,1063,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.27006638714151,32.99870200825163,28.8319220790256,0.126554240468821,8.0,-33.01,1.2365102219381485,-33.01,1.6206,2.0639,3.3212,1.0672,3.7698,4.2707,2.5705391492159526,0
8985017,npp,325,810,5.12169647216797,29.994140625,-94.925910949707,33030272,326,598,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.3802702339715,53.90526678949159,45.6830356266865,0.21037272882859026,5.0,-53.91,1.9513309067639726,-53.975,3.0515,4.3133,4.7137,0.5107,2.6169,2.6155,-0.2106990771861632,0
8985422,npp,685,3951,8.97552871704102,29.9939937591553,-94.9290008544922,33030272,683,3143,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47205594123672,68.24376206484492,55.33291421867176,0.16303090132523015,21.0,68.17,3.3166247903554,68.145,3.6141,4.4795,5.5277,0.4917,3.5582,4.4134,2.2232026990294216,0
8991218,npp,302,215,6.89308214187622,29.9947204589844,-94.9272842407227,33030272,299,108,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.81983514946263,66.7603366429616,54.449451607607344,0.25439278908663826,2.0,-66.76,3.1865100272627664,-66.805,2.9484,3.7522,5.515,0.587,3.1883,4.0463,0.6287245862909492,0
8991297,npp,31,3383,6.63599586486816,29.9933452606201,-94.9218292236328,33030272,29,2732,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9038173093169,57.02824280497925,47.97886905122893,0.21622339808656932,18.0,56.97,2.1127631471468895,56.8,3.0783,3.5905,4.6366,0.6135,3.6441,4.0709,1.166101590334319,0
9015355,npp,206,1009,2.80562591552734,29.9958477020264,-94.9218368530273,33030272,205,741,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.76741833833077,48.185798843083035,41.29486337463914,0.053303387521320744,6.0,-48.19,1.646109783506203,-48.19,2.0015,2.2162,2.6947,0.9939,2.5607,2.7884,2.0723091575106296,0
9021270,npp,191,410,3.24488019943237,29.9972610473633,-94.9238662719727,33030272,188,234,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.36582821438334,63.16316003636261,52.192538517339706,0.027083050684016452,3.0,-63.16,2.7445598364131496,-63.15,2.519,3.2903,6.0575,0.6694,2.1861,2.1722,1.8083596235559642,0
9021659,npp,644,3570,3.08602643013,29.9975242614746,-94.9221878051758,33030272,646,2897,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.57432625788678,61.258436877942636,50.934092048184716,0.04091633052311401,19.0,61.2,2.5331140255951103,61.2,2.6989,3.0123,4.3472,0.7312,2.2317,2.2565,1.706819933528602,0
9039501,npp,82,1806,1.01147651672363,29.9932289123535,-94.9235000610352,33030272,82,1384,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-26 07:58:07.451248,99.84466564018803,13.149304645078832,11.620695791320145,0.0005704437931216434,10.0,-13.16,1.015504800579495,-13.04,1.2643,2.1285,3.7381,1.0348,1.1026,1.0467,1.0467,0
9055514,npp,44,10,2.65486288070679,29.9951305389404,-94.9260482788086,33030304,42,1,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.15345702047163,70.07305920814343,56.34756265141384,2.7689103727577095e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3183,1.91062521934509,29.9937171936035,-94.9258422851562,33030304,603,2537,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.82142582791633,51.77473016973902,44.0775137674027,1.2787262344196593e-17,17.0,51.72,1.847645286154319,51.84,2.3138,3.3855,6.3917,0.6506,1.4044,1.2431,1.2431,0
9061237,npp,664,2592,1.37612020969391,29.9970226287842,-94.928352355957,33030304,664,2095,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.0815629700775,30.242076256750707,26.485565353342928,8.789267263331411e-25,14.0,30.21,1.184412938166907,30.405,2.2083,2.7565,4.613,0.7991,1.0371,1.0996,1.0996,0
9093555,npp,639,2198,1.13321781158447,29.9990177154541,-94.9241027832031,33030304,639,1758,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.42636780937332,9.554783713506298,8.451778420431213,3.671495429009129e-26,12.0,9.51,1.0,9.51,1.2681,1.7617,2.5371,1.2503,1.5742,1.4169,1.4169,0
9098736,npp,675,1604,1.28841388225555,29.9971828460693,-94.9261779785156,33030304,676,1206,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.05005744458146,24.071902084756896,21.171146432654627,5.171110300851098e-21,9.0,-24.07,1.1367971201176101,-23.72,1.3805,1.8584,2.4674,1.1852,1.7012,1.5271,1.5271,0
9109432,npp,704,404,2.34098196029663,29.9930076599121,-94.9274215698242,33030304,709,230,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.39915572916968,63.27388326144342,52.26295363522004,1.1182194557611526e-07,3.0,-63.27,2.7445598364131496,-63.15,2.519,3.2903,6.0575,0.6694,1.8567,1.5671,1.5671,0
9109876,npp,391,3564,2.4147846698761,29.9953708648682,-94.9244842529297,33030304,392,2893,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24465710832507,61.12768716432495,50.84402236555474,4.895354128714959e-16,19.0,61.07,2.5331140255951103,61.2,2.6989,3.0123,4.3472,0.7312,1.9667,1.7657,1.7657,0
9115259,npp,502,2986,1.71126651763916,29.9993457794189,-94.9270324707031,33030304,503,2406,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7544903327223,45.741384870679134,39.35886264565582,1.1847609912675588e-09,16.0,45.7,1.5732132722552272,45.91,1.9771,2.8728,5.1981,0.7667,1.4643,1.3121,1.3121,0
9120523,npp,587,2396,1.33865964412689,29.9948616027832,-94.923698425293,33030272,587,1938,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60205840661894,20.525333841859673,18.086993860008292,0.0006902306470806728,13.0,20.51,1.0837787002826917,20.82,1.6233,2.3448,4.2356,0.9394,1.2743,1.2575,1.2575,0
9125861,npp,646,1803,1.55704987049103,29.9977188110352,-94.9233703613281,33030272,646,1381,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.82057586822884,13.319011997420878,11.769880821445678,0.01062087405715172,10.0,-13.33,1.015504800579495,-13.04,1.2643,2.1285,3.7381,1.0348,1.6399,1.6112,1.4685165608186317,0
9131189,npp,681,1205,2.24528408050537,29.9936084747314,-94.9218063354492,33030272,681,892,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.63538952017421,41.48494899761917,35.91109710204082,0.031412237590694905,7.0,-41.49,1.4867838833500562,-41.3,1.8126,2.5636,3.9355,0.8592,1.9885,1.9291,1.5071002598934329,0
9136734,npp,691,605,3.02743339538574,29.9967670440674,-94.923957824707,33030272,693,390,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.64605508216634,59.01645944935039,49.3835648592251,0.06219902444508835,4.0,-59.02,2.253202848596432,-58.95,2.6934,3.2963,5.6283,0.6682,2.0833,2.023,1.1874029790961274,0
9136875,npp,332,3754,5.47676229476929,29.9943103790283,-94.9279403686523,33030272,330,3029,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.25887007743518,64.86710924722951,53.29009402226393,0.030908543099778377,20.0,64.8,2.898275349237888,64.91,4.2328,5.4768,6.8069,0.4022,2.2026,2.2026,1.787367015800145,0
9141713,npp,660,11,6.04031419754028,29.9954376220703,-94.9272537231445,33030272,662,2,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-14 07:01:15.122639,92.37910933219224,70.06196471643021,56.340398076340826,0.10378225274365852,1.0,-70.06,3.5496478698597698,-70.01,3.9499,4.4648,7.4993,0.4933,2.6465,2.9799,1.5856636435784675,0
9142175,npp,452,3184,4.60931015014648,29.997709274292,-94.9226226806641,33030272,454,2538,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.1939701938071,51.79665409411459,44.09343475890922,0.06935984452229095,17.0,51.75,1.847645286154319,51.84,2.3138,3.3855,6.3917,0.6506,2.865,2.9988,2.0670027576759082,0
9147413,npp,529,2594,4.61303853988647,29.9978656768799,-94.9247055053711,33030272,530,2096,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.92791959405443,30.336403930399097,26.565824159451186,0.12687756374964085,14.0,30.31,1.184412938166907,30.405,2.2083,2.7565,4.613,0.7991,3.7701,3.6861,1.9815955445910853,0
9163513,npp,657,804,4.69610261917114,29.9958438873291,-94.9221343994141,33030272,660,590,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.41274328188072,54.06895128708788,45.80303277737466,0.14162960635368527,5.0,-54.07,1.9513309067639726,-53.975,3.0515,4.3133,4.7137,0.5107,2.3988,2.3981,0.4954129691864009,0
9163827,npp,251,3944,6.52157545089722,29.9982395172119,-94.9247360229492,33030272,250,3139,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.47114843994441,68.13484879854744,55.266764990777325,0.13137049021811212,21.0,68.06,3.3166247903554,68.145,3.6141,4.4795,5.5277,0.4917,2.8183,3.2067,1.4418364633082403,0
9169195,npp,381,3376,4.71564722061157,29.994197845459,-94.9283828735352,33030272,379,2725,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-19 08:48:05.317382,-73.98024721965758,56.860609114139834,47.85584921807209,0.09692812736623882,18.0,56.8,2.1127631471468895,56.8,3.0783,3.5905,4.6366,0.6135,2.7352,2.8928,1.5906436528289303,0
9217720,npp,590,1208,1.36375117301941,29.9971866607666,-94.9232940673828,33030304,589,895,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.14543459632507,41.38389189682669,35.82861235636886,2.4591435520085485e-26,7.0,-41.38,1.4867838833500562,-41.3,1.8126,2.5636,3.9355,0.8592,1.3956,1.1717,1.1717,0
9223074,npp,599,608,2.39754462242126,29.9972076416016,-94.9235992431641,33030304,600,393,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.39844424763514,58.94802050540478,49.336090289824156,1.1030152338132814e-30,4.0,-58.95,2.253202848596432,-58.95,2.6934,3.2963,5.6283,0.6682,1.8037,1.6021,1.6021,0
9223656,npp,239,3758,2.68296432495117,29.9958343505859,-94.9218826293945,33030304,236,3031,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.361938448302,64.94224335034791,53.33767005134842,6.254835562920948e-25,20.0,64.87,2.898275349237888,64.91,4.2328,5.4768,6.8069,0.4022,1.2387,1.079,1.079,0
9231413,npp,567,14,3.20442986488342,29.9965038299561,-94.9258499145508,33030304,568,3,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.24428999930545,70.01529664850948,56.31559103614106,1.748347612132429e-33,1.0,-70.01,3.5496478698597698,-70.01,3.9499,4.4648,7.4993,0.4933,1.8475,1.5808,1.5808,0
9232377,npp,359,3187,2.18323731422424,29.9934787750244,-94.9239959716797,33030304,359,2540,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91978506845848,51.88228869174349,44.15906561723961,4.653618301737665e-30,17.0,51.84,1.847645286154319,51.84,2.3138,3.3855,6.3917,0.6506,1.5519,1.4204,1.4204,0
9247510,npp,501,2006,1.54403817653656,29.9945640563965,-94.9242324829102,33030304,501,1574,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-04 08:04:20.134284,103.99975077189282,1.6009739399777836,1.4175478704452407,1.760253326202036e-30,11.0,-1.64,1.0,-1.39,1.544,2.2026,2.8403,1.0,1.544,1.544,1.544,0
9279936,npp,489,1611,1.03208827972412,29.998067855835,-94.9223327636719,33030304,489,1211,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.92294329070731,23.71564391218067,20.862465329884596,1.9778016020915683e-07,9.0,-23.72,1.1367971201176101,-23.72,1.3805,1.8584,2.4674,1.1852,1.4758,1.2233,1.2233,0
9285254,npp,514,1009,2.12654781341553,29.9968490600586,-94.9268188476562,33030272,516,742,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-11 07:32:54.294145,96.38743542834482,48.185884111357375,41.294469300309196,0.0015832199031685017,6.0,-48.19,1.646109783506203,-48.19,2.0015,2.2162,2.6947,0.9939,2.1482,2.1135,2.0922306336984233,0
9290507,npp,514,411,4.99357032775879,29.9959201812744,-94.9270858764648,33030272,517,235,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.89291691541759,63.13800724779466,52.17558707853532,0.01122531352096377,3.0,-63.14,2.7445598364131496,-63.15,2.519,3.2903,6.0575,0.6694,2.8232,3.3428,3.191996372121396,0
9290850,npp,199,3570,2.69887971878052,29.9960060119629,-94.9257049560547,33030304,200,2897,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.43329433121805,61.257851932817864,50.933133820681824,0.0004782847292247268,19.0,61.2,2.5331140255951103,61.2,2.6989,3.0123,4.3472,0.7312,2.0789,1.9734,1.9734,0
9296350,npp,308,2992,2.87280058860779,29.9961318969727,-94.92822265625,33030272,309,2410,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.1969694216758,45.9542895420102,39.529701006623874,0.008482894431630025,16.0,45.91,1.5732132722552272,45.91,1.9771,2.8728,5.1981,0.7667,2.2026,2.2026,2.088638705929063,0
9301529,npp,390,2402,2.73507714271545,29.9959030151367,-94.9242477416992,33030272,390,1943,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.34301947534654,20.84278929033248,18.364200422148166,0.027971512681231065,13.0,20.82,1.0837787002826917,20.82,1.6233,2.3448,4.2356,0.9394,2.5628,2.5693,2.1935238061587916,0
9330494,npp,479,1209,3.40060830116272,29.9942359924316,-94.9290924072266,33030272,478,896,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.94853547442644,41.35317128369161,35.80413837611905,0.10038302356598364,7.0,-41.34,1.4276677814245327,-41.3,1.8126,2.5636,3.9355,0.8592,2.7889,2.9218,1.5732297259579788,0
9371178,npp,470,609,5.29511594772339,29.999454498291,-94.928092956543,33030272,471,395,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.3810875834371,58.92918503126523,49.32418486969569,0.1614397112120608,4.0,-58.92,2.253202848596432,-58.95,2.6934,3.2963,5.6283,0.6682,3.0897,3.5383,1.3694791390960952,0
9371616,npp,126,3760,7.24406385421753,29.9932079315186,-94.9216918945312,33030272,123,3032,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33158276982157,64.97658888948423,53.36068215632912,0.11693866383668952,20.0,64.91,2.898275349237888,64.91,4.2328,5.4768,6.8069,0.4022,2.8124,2.9134,1.3424171750735021,0
9421290,npp,228,3189,7.88885402679443,29.9939365386963,-94.9217834472656,3670144,229,2541,196611,3866755,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-18 08:41:54.812693,-74.98032791099827,51.93734112576106,44.202016831548235,0.1975905186648277,17.0,51.9,1.847645286154319,51.84,2.3138,3.3855,6.3917,0.6506,4.64,5.1325,2.4780202838278766,0
9441247,npp,318,2598,4.75373315811157,29.9946022033691,-94.9237899780273,33030272,317,2099,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-19 08:23:08.061281,-76.90984049585501,30.540769880384225,26.741217080111845,0.14557818584023313,14.0,30.5,1.184412938166907,30.405,2.2083,2.7565,4.613,0.7991,3.8889,3.7985,1.8427667793916658,0
9446446,npp,383,2007,3.4499945640564,29.993709564209,-94.921989440918,33030272,383,1575,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-20 08:04:19.530983,77.20682035500383,1.75985774622129,1.5582516981690504,0.09791759930852227,11.0,-1.59,1.0,-1.39,1.544,2.2026,2.8403,1.0,3.45,3.45,2.134550842939767,0
9565272,npp,428,213,2.77631950378418,29.9947319030762,-94.9223709106445,33030272,426,106,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.71237103202043,66.79290105576825,54.469007220948846,0.009751788974627605,2.0,-66.8,3.1865100272627664,-66.805,2.9484,3.7522,5.515,0.587,1.8964,1.6297,1.4986920639691717,0
9571322,npp,158,3380,3.19969058036804,29.9942836761475,-94.9270172119141,33030272,156,2729,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.71492750976901,56.951838597873895,47.92362414062782,0.021227750942449268,18.0,56.9,2.1127631471468895,56.8,3.0783,3.5905,4.6366,0.6135,2.0176,1.9629,1.677721163093006,0
9606468,npp,257,2796,1.9712598323822,29.9947319030762,-94.921630859375,33030272,258,2250,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.86506952900602,38.92387394829901,33.803484978917716,0.007546052320935889,15.0,38.89,1.4276677814245327,39.1,1.6338,2.0448,2.9821,1.0772,2.1511,2.1235,2.0221244736920996,0
9660886,npp,313,2206,1.1212043762207,29.9985942840576,-94.9224548339844,33030272,313,1765,1040400131,1073430403,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-25 08:10:36.119147,-78.55769876308099,9.999979295785414,8.844999724012037,0.000653414807353301,12.0,9.97,1.0,9.51,1.2681,1.7617,2.5371,1.2503,1.5621,1.4018,1.4018,0
9685239,npp,361,1611,1.51407206058502,29.9961891174316,-94.926513671875,33030304,361,1212,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.45115697534271,23.730407476310024,20.87576044931894,3.3715869573381233e-09,9.0,-23.72,1.1367971201176101,-23.72,1.3805,1.8584,2.4674,1.1852,1.8997,1.7945,1.7945,0
9721291,npp,383,1009,2.3058488368988,29.9983654022217,-94.9226531982422,33030304,387,742,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.33054292739902,48.20262982983897,41.30883562756345,4.529379959892277e-16,6.0,-48.19,1.646109783506203,-48.19,2.0015,2.2162,2.6947,0.9939,2.2571,2.2917,2.2917,0
9735139,npp,67,3571,2.74318099021912,29.9950046539307,-94.9246063232422,33030304,69,2898,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4350334488067,61.27131149541767,50.943595047724855,2.600661272308986e-13,19.0,61.22,2.5331140255951103,61.2,2.6989,3.0123,4.3472,0.7312,2.0964,2.0058,2.0058,0
9877645,npp,310,1808,1.18255960941315,29.9952030181885,-94.9263000488281,33030304,310,1386,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.01189285309661,13.030902910074126,11.516737944867685,3.554989486673569e-28,10.0,-13.04,1.015504800579495,-13.04,1.2643,2.1285,3.7381,1.0348,1.2711,1.2237,1.2237,0
9924791,npp,324,1210,1.86300683021545,29.997917175293,-94.9218139648438,33030304,325,896,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.08372795564432,41.293128891411094,35.75571511541762,4.128457650510166e-31,7.0,-41.3,1.4276677814245327,-41.3,1.8126,2.5636,3.9355,0.8592,1.7119,1.6007,1.6007,0
9983258,npp,330,608,3.2963011264801,29.9936389923096,-94.9274063110352,33030304,329,394,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.33879396497588,58.937961772380085,49.331546152476555,6.920126067288785e-29,4.0,-58.95,2.253202848596432,-58.95,2.6934,3.2963,5.6283,0.6682,2.2026,2.2026,2.2026,0
9988595,npp,310,14,4.46482229232788,29.9971733093262,-94.928825378418,33030304,311,3,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.31940590658462,70.01016258871245,56.316127648024406,8.051760867803503e-26,1.0,-70.01,3.5496478698597698,-70.01,3.9499,4.4648,7.4993,0.4933,2.2026,2.2026,2.2026,0
9988999,npp,85,3188,2.23935127258301,29.9952430725098,-94.9249649047852,33030304,86,2540,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.07295746585486,51.917763145469216,44.188254782757504,6.6748492280818e-26,17.0,51.87,1.847645286154319,51.84,2.3138,3.3855,6.3917,0.6506,1.5823,1.4569,1.4569,0
