gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,659,816,3.20546722412109,29.8853321075439,-94.9715728759766,33030304,661,604,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-01 07:27:17.181053,95.61978470473942,53.732936642435845,45.55558369768538,4.5302393327505886e-29,5.0,-53.75,1.9513309067639726,-53.94,2.9391,3.2659,3.7226,0.434,1.3864,1.3912,0
8899864,npp,637,220,4.65340089797974,29.8896179199219,-94.9740829467773,33030304,635,110,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.96734825131321,66.66604807834894,54.39474607027144,7.308371572349862e-34,2.0,-66.68,3.1865100272627664,-66.915,4.4947,5.6565,6.7763,0.2506,1.1026,1.166,0
8905466,npp,452,2806,1.879723072052,29.8904304504395,-94.9717178344727,33030304,453,2259,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04087092846663,39.30837321256334,34.12294960164546,4.2925837384649946e-33,15.0,39.27,1.4276677814245327,39.025,1.8417,2.1019,2.3709,0.6743,1.2618,1.2676,0
8916109,npp,550,1619,1.53361785411835,29.8891296386719,-94.9724655151367,33030304,550,1218,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.23248792004252,23.312357433797093,20.51330755935776,1.913309097426381e-31,9.0,-23.32,1.0837787002826917,-23.99,1.5491,1.6661,1.7704,0.8507,1.2952,1.3047,0
8921517,npp,562,1016,1.88352382183075,29.8874111175537,-94.9681777954102,33030304,564,746,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.23259212277566,47.957249648640364,41.11644308773726,9.693719982190056e-28,6.0,-47.96,1.646109783506203,-48.12,2.2951,2.4975,3.0736,0.5675,1.0444,1.0689,0
8926811,npp,549,417,3.33274173736572,29.8864040374756,-94.9678955078125,33030304,550,238,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.92408183677007,63.0188260252545,52.10006240033674,3.0309680402322873e-22,3.0,-63.03,2.6065528283652384,-63.125,3.2644,3.4349,4.5057,0.4126,1.3782,1.3752,0
8927146,npp,232,3580,5.0179271697998,29.884126663208,-94.9692840576172,33030304,232,2905,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.17506640315534,61.456762782970216,51.069874360641236,5.02687425358586e-28,19.0,61.4,2.5331140255951103,61.22,3.5948,3.9079,4.249,0.3627,1.8556,1.82,0
9061565,npp,621,3182,2.64696264266968,29.8874320983887,-94.974235534668,33030304,620,2537,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.90092866283561,51.74693140161298,44.05615263403852,1.2662846518204666e-17,17.0,51.69,1.847645286154319,51.69,2.647,2.862,3.3454,0.4952,1.301,1.3109,0
9061237,npp,681,2591,1.51591956615448,29.8886890411377,-94.9719543457031,33030304,681,2094,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19784783719815,30.194620564372773,26.444923250158347,8.654733909709132e-25,14.0,30.17,1.184412938166907,30.1,1.5595,1.7934,2.0464,0.7903,1.1831,1.198,0
9066524,npp,732,1998,1.35811173915863,29.884952545166,-94.9723358154297,33030304,732,1567,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-31 08:04:17.081634,92.79303352979629,2.11276541714112,1.870663413253738,1.4928025817292709e-30,11.0,-2.1,1.0,-1.76,1.3831,1.4174,2.0386,1.0,1.3581,1.3581,0
9093555,npp,657,2197,1.54316926002502,29.885799407959,-94.9709167480469,33030304,657,1757,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-05 08:10:32.017787,-81.72913750882773,9.484323388597362,8.389530287624364,3.5488338722473584e-26,12.0,9.45,1.0,9.39,1.5401,1.5432,2.1266,0.9185,1.4174,1.4174,0
9098736,npp,692,1602,1.65716600418091,29.8882312774658,-94.9671096801758,33030304,692,1204,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.17041029896905,24.16258439927848,21.249694042685377,5.0279689196898004e-21,9.0,-24.16,1.1367971201176101,-23.99,1.5491,1.6661,1.7704,0.8507,1.4095,1.4098,0
9109432,npp,721,401,3.26435971260071,29.890079498291,-94.9703521728516,33030304,725,228,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.08698232751047,63.31847112480533,52.29153461318993,1.1124313028856945e-07,3.0,-63.33,2.7445598364131496,-63.125,3.2644,3.4349,4.5057,0.4126,1.3553,1.347,0
9109876,npp,408,3564,3.90792560577393,29.889440536499,-94.966926574707,33030304,408,2892,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.32007305991571,61.13233560112112,50.84697420564933,4.720214681451018e-16,19.0,61.07,2.5331140255951103,61.22,3.5948,3.9079,4.249,0.3627,1.4174,1.4174,0
9115259,npp,520,2985,2.09939002990723,29.8860282897949,-94.9747314453125,33030304,520,2405,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.78481516903736,45.71217295380191,39.335381977119056,1.155874841659772e-09,16.0,45.67,1.5732132722552272,45.94,2.1984,2.5154,4.2844,0.5635,1.153,1.183,0
9217720,npp,607,1205,1.74599456787109,29.8885555267334,-94.969612121582,33030304,606,892,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.20500443847295,41.49276179196982,35.91768044362697,2.39569367420835e-26,7.0,-41.49,1.4867838833500562,-41.455,1.746,2.5666,2.9666,0.5522,0.8655,0.9642,0
9223074,npp,616,604,3.41057062149048,29.8880138397217,-94.9736099243164,33030304,616,390,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.42892731606206,59.03952934665217,49.40000063294357,1.0648589929073357e-30,4.0,-59.04,2.253202848596432,-59.03,3.3079,3.757,5.0867,0.3773,1.2636,1.2867,0
9223656,npp,257,3758,5.33377599716187,29.8886203765869,-94.9736785888672,33030304,261,3032,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-01 09:00:38.602207,-72.71617867818189,64.93935249953421,53.335538758629234,6.022197376385879e-25,20.0,64.87,2.898275349237888,64.91,4.4258,5.3338,7.7159,0.2657,1.4174,1.4174,0
9231413,npp,584,10,3.80080509185791,29.8884086608887,-94.9700698852539,33030304,584,1,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.27921391627795,70.07462260767953,56.34769102866809,1.6862335221557476e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2004,1.98833167552948,29.8861389160156,-94.9691925048828,33030304,518,1572,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-04 08:04:21.913564,88.81501445631481,1.81422368416326,1.606350217960884,1.6671000062971864e-30,11.0,-1.76,1.0,-1.76,1.3831,1.4174,2.0386,1.0,1.9883,1.9883,0
9279936,npp,506,1608,1.36729228496552,29.8899021148682,-94.9711151123047,33030304,506,1209,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.03860516795095,23.85755592269249,20.9855048808213,1.9268067842166669e-07,9.0,-23.87,1.1367971201176101,-23.99,1.5491,1.6661,1.7704,0.8507,1.1546,1.1632,0
9290850,npp,216,3570,3.46710848808289,29.8893489837646,-94.9692687988281,33030304,216,2897,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50381249856352,61.260532917977464,50.93475323271463,0.0004747653600072185,19.0,61.2,2.5331140255951103,61.22,3.5948,3.9079,4.249,0.3627,1.2434,1.2575,0
9685239,npp,378,1609,1.67497062683105,29.8869819641113,-94.9686660766602,33030304,378,1210,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.56788605623909,23.828112443598652,20.960456611180014,3.4191450877386333e-09,9.0,-23.82,1.1367971201176101,-23.99,1.5491,1.6661,1.7704,0.8507,1.4252,1.4249,0
9721291,npp,401,1006,3.07359933853149,29.8869400024414,-94.9723358154297,33030304,403,740,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.34032560068657,48.27577012819486,41.36600628370637,4.471521274778212e-16,6.0,-48.28,1.7549928774784245,-48.12,2.2951,2.4975,3.0736,0.5675,1.7456,1.7443,0
9731604,npp,399,407,4.50573348999023,29.8840618133545,-94.9696578979492,33030304,396,232,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.60376257192138,63.211426126837225,52.22476895542337,3.8632715519780196e-22,3.0,-63.22,2.7445598364131496,-63.125,3.2644,3.4349,4.5057,0.4126,1.8076,1.8593,0
9735139,npp,84,3571,4.24899911880493,29.8883247375488,-94.9677734375,33030304,86,2898,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.50579651464955,61.275047590583775,50.94592641599326,2.571129857809134e-13,19.0,61.22,2.5331140255951103,61.22,3.5948,3.9079,4.249,0.3627,1.552,1.5411,0
9877645,npp,327,1806,1.52819502353668,29.8866539001465,-94.9701309204102,33030304,327,1384,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.24352102839342,13.139580080554417,11.612380226266234,3.3395919640977194e-28,10.0,-13.16,1.015504800579495,-12.735,1.5282,1.7368,1.9454,0.8161,1.2119,1.2471,0
9924791,npp,341,1207,2.6570246219635,29.8882827758789,-94.9676742553711,33030304,342,894,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.1308978876381,41.39985258030122,35.843071101868226,3.8495335954096707e-31,7.0,-41.42,1.4867838833500562,-41.455,1.746,2.5666,2.9666,0.5522,1.4782,1.4673,0
9983258,npp,347,605,6.07001829147339,29.8850765228271,-94.9701232910156,33030304,346,390,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.3796546184148,59.0086265262676,49.38087643400442,6.449608905884047e-29,4.0,-59.02,2.253202848596432,-59.03,3.3079,3.757,5.0867,0.3773,2.4439,2.29,0
9983615,npp,755,3760,7.71590614318848,29.886646270752,-94.9732513427734,33030304,758,3033,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.68492435184332,64.97090371088721,53.35823525540457,1.8904651341337977e-26,20.0,64.91,2.898275349237888,64.91,4.4258,5.3338,7.7159,0.2657,2.2393,2.0504,0
9988595,npp,327,10,4.66649436950684,29.8891372680664,-94.9718780517578,33030304,328,1,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.10445911688068,70.07570073437299,56.35173893057389,7.526417508880158e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,102,3187,2.86202049255371,29.8896961212158,-94.9739227294922,33030304,103,2540,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.1571284523278,51.88767948004867,44.16518426086329,6.137022849492855e-26,17.0,51.84,1.847645286154319,51.69,2.647,2.862,3.3454,0.4952,1.4174,1.4174,0
10049914,npp,291,1408,1.47485780715942,29.8856334686279,-94.9698028564453,33030304,291,1058,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.6496454248619,33.32005943844948,29.104479643228963,7.890920752490683e-17,8.0,-33.33,1.2365102219381485,-33.33,1.7162,2.0016,2.0658,0.7081,0.9914,1.0444,0
10088366,npp,303,802,4.11897373199463,29.8875045776367,-94.9709777832031,33030304,301,589,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.05685833908129,54.11687904355015,45.84155482665636,1.4385005607128275e-11,5.0,-54.13,1.9513309067639726,-53.94,2.9391,3.2659,3.7226,0.434,1.8546,1.7876,0
10088840,npp,665,3948,5.78960514068604,29.8910598754883,-94.9708404541016,33030304,665,3141,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.55304373430457,68.19255538100131,55.30390298251279,1.8876726887545128e-17,21.0,68.12,3.3166247903554,68.05,4.8608,5.4934,6.0775,0.258,1.5067,1.4938,0
10130798,npp,276,208,6.65950441360474,29.8847389221191,-94.9688339233398,33030304,278,103,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.11755814105967,66.87353963717322,54.518616466276185,1.1988918024299777e-05,2.0,-66.88,3.1865100272627664,-66.915,4.4947,5.6565,6.7763,0.2506,1.7322,1.6687,0
10135189,npp,22,3379,4.85753726959229,29.8885555267334,-94.9734344482422,33030304,23,2728,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.31482280586617,56.927679879896296,47.907232790036275,2.5790063707315007e-13,18.0,56.88,2.1127631471468895,56.68,3.0778,4.1059,5.2921,0.3452,1.7731,1.6768,0
10191222,npp,102,2793,2.41775298118591,29.8885250091553,-94.9689559936523,33030304,103,2248,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.72368711839724,38.813217863201324,33.71232206298428,2.7246600016578675e-08,15.0,38.78,1.4276677814245327,39.025,1.8417,2.1019,2.3709,0.6743,1.6386,1.6304,0
10497081,npp,86,204,6.89307022094727,29.887020111084,-94.9670715332031,33030304,87,101,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-24 07:07:29.711995,92.95546679547472,66.94226066006881,54.56016221694017,2.192572351598848e-11,2.0,-66.95,3.1865100272627664,-66.915,4.4947,5.6565,6.7763,0.2506,1.8055,1.7272,0
10515129,npp,22,1603,1.99548268318176,29.8847694396973,-94.9678573608398,33030304,22,1205,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.79440786194043,24.125027109116996,21.218289268918817,1.2986060650551016e-18,9.0,-24.11,1.1367971201176101,-23.99,1.5491,1.6661,1.7704,0.8507,1.7071,1.6976,0
10520637,npp,40,999,2.29514861106873,29.8863162994385,-94.9690780639648,33030304,40,735,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.71123734378266,48.49150939182805,41.53618491855924,8.506689219648922e-23,6.0,-48.49,1.7549928774784245,-48.12,2.2951,2.4975,3.0736,0.5675,1.3021,1.3025,0
10527260,npp,487,3564,4.20885896682739,29.8891124725342,-94.9705657958984,33030304,488,2893,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.26005433029567,61.1264586101444,50.84680581861381,4.536177817967458e-19,19.0,61.07,2.5331140255951103,61.22,3.5948,3.9079,4.249,0.3627,1.5362,1.5265,0
10621333,npp,649,2393,2.20371723175049,29.8892936706543,-94.9681854248047,33030304,649,1935,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-01 08:16:39.152350,-78.05744187755808,20.381827861302526,17.9626918838882,2.3692410121418986e-25,13.0,20.35,1.0837787002826917,20.35,1.7759,2.2037,6.367,0.6432,1.4174,1.4174,0
10632660,npp,725,1198,4.01605606079102,29.8884506225586,-94.9715805053711,33030304,726,887,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.68097784051182,41.7362012943483,36.118790279955554,2.7345789411960135e-22,7.0,-41.74,1.4867838833500562,-41.455,1.746,2.5666,2.9666,0.5522,2.3923,2.2178,0
10779043,npp,562,2588,1.98386013507843,29.8855514526367,-94.9715576171875,33030304,562,2092,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.10698720177388,30.056860234811328,26.328206162732805,1.1867583907021885e-16,14.0,30.03,1.184412938166907,30.1,1.5595,1.7934,2.0464,0.7903,1.5781,1.5679,0
10849517,npp,360,3370,4.10592365264893,29.886890411377,-94.9695358276367,33030304,360,2719,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.21564374087448,56.69410407586203,47.73834862791553,2.504295226892e-07,18.0,56.65,2.1127631471468895,56.68,3.0778,4.1059,5.2921,0.3452,1.4174,1.4174,0
11287653,npp,364,189,4.3360767364502,29.8903007507324,-94.9676513671875,33030304,362,92,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.84846057563794,67.19911196179524,54.711203990079945,5.658975138790494e-17,2.0,-67.2,3.1865100272627664,-66.915,4.4947,5.6565,6.7763,0.2506,1.003,1.0865,0
11287763,npp,99,3361,3.15033650398254,29.887357711792,-94.9717636108398,33030304,101,2710,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.30285772779129,56.47603763686869,47.57949094717476,1.698618188039699e-07,18.0,56.43,2.1127631471468895,56.68,3.0778,4.1059,5.2921,0.3452,0.9651,1.0875,0
11327977,npp,187,2773,2.32399106025696,29.8900451660156,-94.9726333618164,33030304,187,2229,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.5385776517121,38.01532336723695,33.04861005381463,1.881750271207337e-12,15.0,37.98,1.357151599901897,39.025,1.8417,2.1019,2.3709,0.6743,1.5811,1.5672,0
11379828,npp,250,2183,1.54006028175354,29.8866882324219,-94.9687805175781,33030304,250,1743,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-28 08:09:58.656139,-76.32792292338024,8.662817423335948,7.6643419113756455,5.990366747442412e-17,12.0,8.64,1.0,9.39,1.5401,1.5432,2.1266,0.9185,1.4143,1.4145,0
11394647,npp,287,1586,1.56462061405182,29.8893413543701,-94.9671325683594,33030304,287,1191,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.88515377203633,24.965813062440194,21.945999578019695,1.0843855260778032e-20,9.0,-24.95,1.1367971201176101,-23.99,1.5491,1.6661,1.7704,0.8507,1.3281,1.3311,0
11400912,npp,300,982,2.45901846885681,29.8878040313721,-94.9672164916992,33030304,299,724,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.52882252126372,48.99802404343207,41.93104681488452,1.2446706891181791e-24,6.0,-49.0,1.7549928774784245,-48.12,2.2951,2.4975,3.0736,0.5675,1.3954,1.3955,0
11407098,npp,272,383,6.39880752563477,29.8870429992676,-94.9714202880859,33030304,277,216,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-05-31 07:13:15.315003,93.39913886294207,63.67625366121501,52.52527565633983,2.661569321528284e-23,3.0,-63.68,2.7445598364131496,-63.125,3.2644,3.4349,4.5057,0.4126,2.4973,2.6404,0
11444378,npp,59,2968,5.83527231216431,29.8891162872314,-94.9684066772461,33030304,59,2392,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.50198811317622,45.13318490753342,38.87284770058548,2.9271649069536226e-21,16.0,45.09,1.5732132722552272,45.94,2.1984,2.5154,4.2844,0.5635,3.5276,3.2881,0
11496648,npp,144,2376,6.36703681945801,29.8885669708252,-94.9681930541992,33030304,144,1921,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-02 08:16:09.977218,-75.68916648772675,19.492928265196937,17.185672534305517,5.4104937500824805e-21,13.0,19.46,1.0442604737599883,20.35,1.7759,2.2037,6.367,0.6432,5.4042,4.0951,0
11587876,npp,256,1183,2.96660208702087,29.8849296569824,-94.9734497070312,33030304,254,874,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-04 07:38:31.140837,96.24861139072935,42.27718942810828,36.55879786688641,5.151803914504003e-17,7.0,-42.28,1.4867838833500562,-41.455,1.746,2.5666,2.9666,0.5522,1.6864,1.6383,0
11597923,npp,275,584,4.1033935546875,29.885404586792,-94.9725494384766,33030304,277,372,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.74757665080533,59.48179978037666,49.70851655282325,2.176656671735229e-13,4.0,-59.49,2.3545700244418297,-59.03,3.3079,3.757,5.0867,0.3773,1.5645,1.5481,0
11604532,npp,49,3167,3.34540462493896,29.8879718780518,-94.9725189208984,33030304,52,2528,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-06 08:41:18.684116,-75.31322731088775,51.30724930545096,43.71969784587867,3.2304023797216313e-17,17.0,51.27,1.847645286154319,51.69,2.647,2.862,3.3454,0.4952,1.679,1.6568,0
11613231,npp,150,2577,2.1088695526123,29.8895835876465,-94.9690780639648,33030304,151,2083,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.24467011773326,29.52372994455782,25.8708620786937,1.490824032421756e-13,14.0,29.51,1.184412938166907,30.1,1.5595,1.7934,2.0464,0.7903,1.6837,1.6667,0
11650044,npp,261,1389,1.95745933055878,29.8893795013428,-94.9732437133789,33030304,262,1045,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.40248809486177,34.15653636393458,29.81057388034413,0.0003122346321944499,8.0,-34.15,1.2937979144666532,-33.33,1.7162,2.0016,2.0658,0.7081,1.3832,1.3861,0
11710913,npp,654,3930,6.36535930633545,29.8895778656006,-94.9729690551758,33079456,651,3132,1040400131,1073479587,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.52388826883428,67.90565112994295,55.134179751133885,5.879170487414208e-09,21.0,67.83,3.3166247903554,68.05,4.8608,5.4934,6.0775,0.258,1.6803,1.6424,0
13691719,npp,262,1994,2.08882474899292,29.8862953186035,-94.9729690551758,33030304,262,1563,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-24 08:04:06.175130,100.82817814421502,2.3062137125545026,2.041933184464938,8.671924885701107e-06,11.0,-2.33,1.0,-1.76,1.3831,1.4174,2.0386,1.0,2.0888,2.0888,0
13747411,npp,312,1399,2.06844019889832,29.8855991363525,-94.9685440063477,33030304,312,1051,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-25 07:45:15.871043,97.00867953183105,33.7382135037809,29.45734567485415,7.34189847268697e-11,8.0,-33.73,1.2937979144666532,-33.33,1.7162,2.0016,2.0658,0.7081,1.469,1.4647,0
13754635,npp,337,795,3.32626724243164,29.8899841308594,-94.9676742553711,33030304,340,580,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.3967960404694,54.317070486513096,45.988524768699065,2.3502924868755587e-15,5.0,-54.32,1.9513309067639726,-53.94,2.9391,3.2659,3.7226,0.434,1.4483,1.4436,0
13755073,npp,702,3939,5.1971869468689,29.8841991424561,-94.9721221923828,33079456,699,3137,1040400131,1073479587,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.43608770157346,68.05297989088747,55.22046417412963,3.6573261638275264e-07,21.0,67.98,3.3166247903554,68.05,4.8608,5.4934,6.0775,0.258,1.3281,1.3409,0
13761432,npp,71,3371,5.72660732269287,29.8857593536377,-94.974250793457,33030304,71,2720,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-27 08:47:58.081082,-74.3899241309292,56.733616941225485,47.76495484289556,1.1108694876503667e-12,18.0,56.68,2.1127631471468895,56.68,3.0778,4.1059,5.2921,0.3452,2.1845,1.9768,0
13991274,npp,259,2196,2.12655282020569,29.8861236572266,-94.9734725952148,33030304,259,1756,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.32626239466464,9.403044804721329,8.31791708688489,6.553757042204635e-22,12.0,9.39,1.0,9.39,1.5401,1.5432,2.1266,0.9185,2.0008,1.9532,0
13999845,npp,316,1600,1.82053804397583,29.8910388946533,-94.9741516113281,33030304,316,1203,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.676047882223,24.253103309336222,21.328547453374036,2.1800706017604023e-22,9.0,-24.26,1.1367971201176101,-23.99,1.5491,1.6661,1.7704,0.8507,1.5533,1.5488,0
15650348,npp,219,423,2.88277888298035,29.887825012207,-94.9708251953125,33030304,218,243,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-09-20 07:14:47.229570,93.75478877070199,62.90259947037319,52.02110356322521,0.00011830813065711171,3.0,-62.9,2.6065528283652384,-63.125,3.2644,3.4349,4.5057,0.4126,1.2056,1.1896,0
