gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,444,2813,1.25392162799835,29.9299259185791,-94.8996887207031,33030304,443,2265,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26956293505188,39.569349181137284,34.33893287395406,4.392057403793796e-33,15.0,39.53,1.4276677814245327,39.285,1.3226,1.3913,1.5911,0.8378,1.0694,1.0505,0
8916109,npp,542,1626,1.04547655582428,29.9320888519287,-94.9010925292969,33030304,542,1224,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.85460166302673,22.962374202654424,20.209397054440164,1.8952619366943944e-31,9.0,-22.95,1.0837787002826917,-23.47,1.1179,1.2461,1.5656,0.9354,0.9804,0.9779,0
8926811,npp,541,424,2.53449606895447,29.9303703308105,-94.8983306884766,33030304,539,244,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.57582598847772,62.87505772866783,52.00611759517109,2.908387553214384e-22,3.0,-62.88,2.6065528283652384,-63.04,2.0234,2.9474,5.1143,0.3955,1.0072,1.0023,0
8927146,npp,223,3586,2.50805759429932,29.9265556335449,-94.8985137939453,33030304,228,2910,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1259681896491,61.58891237781558,51.15885852926525,4.956218566526035e-28,19.0,61.53,2.5331140255951103,61.33,2.4435,2.5472,2.7753,0.4576,1.1501,1.1476,0
9055514,npp,55,14,7.4572811126709,29.9260883331299,-94.9030303955078,33030304,56,3,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.13868375818417,70.01589997090002,56.31628327264813,2.828775641935824e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3190,2.00188755989075,29.9266548156738,-94.8970947265625,33030304,614,2541,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26621936120624,51.97450822910801,44.22957976176116,1.3346558407298688e-17,17.0,51.92,1.847645286154319,51.95,1.7609,1.8999,2.467,0.6135,1.2207,1.2281,0
9061237,npp,673,2599,1.30400335788727,29.9306125640869,-94.8958740234375,33030304,674,2100,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.98863739618137,30.57135339006338,26.766777022875154,9.062000928044426e-25,14.0,30.55,1.184412938166907,30.455,1.2497,1.2803,1.679,0.9104,1.1856,1.1872,0
9066524,npp,724,2006,1.16555070877075,29.9283447265625,-94.9009399414062,33030304,724,1574,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-01-31 08:04:17.081634,106.92924900220582,1.6052583567757661,1.421341065731158,1.543591531793112e-30,11.0,-1.64,1.0,-1.36,1.0381,1.1656,1.4329,1.0,1.1656,1.1656,0
9093555,npp,649,2204,1.23631608486176,29.927152633667,-94.8987350463867,33030304,649,1763,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21927330362898,9.883730977303362,8.742102872055606,3.5110888004094943e-26,12.0,9.86,1.0,9.8,1.1768,1.2363,1.944,0.9428,1.1656,1.1656,0
9098736,npp,684,1609,1.0279278755188,29.9323959350586,-94.899040222168,33030304,684,1210,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.86266753394483,23.837971001370814,20.9682942265173,4.922372084467251e-21,9.0,-23.82,1.1367971201176101,-23.47,1.1179,1.2461,1.5656,0.9354,0.9736,0.9615,0
9109432,npp,714,409,9.11145782470703,29.9281578063965,-94.9003677368164,33030304,713,233,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.71342829080335,63.17337099291197,52.197287104506344,1.0634249816567156e-07,3.0,-63.18,2.7445598364131496,-63.04,2.0234,2.9474,5.1143,0.3955,3.4115,3.6032,0
9109876,npp,399,3570,2.50531959533691,29.9315490722656,-94.8977584838867,33030304,404,2898,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93525070555333,61.25387350055531,50.92937607516155,4.62016668150472e-16,19.0,61.2,2.5331140255951103,61.33,2.4435,2.5472,2.7753,0.4576,1.149,1.1464,0
9115259,npp,511,2992,1.54900944232941,29.9287853240967,-94.898193359375,33030304,509,2410,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.19243914832374,45.94994686620765,39.52544321666076,1.112908937664779e-09,16.0,45.91,1.5732132722552272,46.11,1.4358,1.549,2.0849,0.7524,1.1656,1.1656,0
9217720,npp,600,1213,1.51259315013885,29.9288806915283,-94.9013366699219,33030304,600,899,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.71565456161318,41.191769175997635,35.670998865508174,2.4957562543022294e-26,7.0,-41.19,1.4276677814245327,-41.17,1.6547,1.9157,2.1934,0.6084,0.8832,0.9203,0
9223074,npp,609,613,1.99105548858643,29.9319820404053,-94.8966293334961,33030304,612,398,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.7551801993277,58.8285948894037,49.25212874049613,1.104649146166898e-30,4.0,-58.83,2.253202848596432,-58.83,2.1445,3.2759,4.961,0.3558,0.5953,0.7084,0
9223656,npp,248,3764,3.31790089607239,29.930103302002,-94.9015121459961,33030304,248,3036,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37113253162889,65.04897317839401,53.40452153951628,6.337392713598592e-25,20.0,64.98,2.898275349237888,65.075,3.2697,3.3549,3.9387,0.3474,1.1528,1.1527,0
9231413,npp,578,18,5.17932367324829,29.9280414581299,-94.9020538330078,33030304,581,5,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4841424192394,69.9482903485858,56.27875356749009,1.722685748585087e-33,1.0,-69.95,3.5496478698597698,-69.95,3.2871,4.0299,5.1793,0.2892,1.4894,1.498,0
9232377,npp,367,3192,1.72382783889771,29.9312515258789,-94.9021453857422,33030304,365,2543,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50771834367931,52.027990994565975,44.27000050165138,4.6452201539468756e-30,17.0,51.98,1.847645286154319,51.95,1.7609,1.8999,2.467,0.6135,1.0702,1.0575,0
9247510,npp,510,2011,1.32169198989868,29.9293155670166,-94.8985290527344,33030304,510,1579,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-04 08:04:20.134284,83.09266176045382,1.4308567754829167,1.2669284615893377,1.7075557927594092e-30,11.0,-1.36,1.0,-1.36,1.0381,1.1656,1.4329,1.0,1.3217,1.3217,0
9279936,npp,499,1616,1.19037187099457,29.9285373687744,-94.9033126831055,33030304,499,1216,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-10 07:51:48.178951,99.00706966109293,23.460611075176768,20.641097973437528,1.8694669261228566e-07,9.0,-23.47,1.1367971201176101,-23.47,1.1179,1.2461,1.5656,0.9354,1.1165,1.1134,0
9290850,npp,207,3576,2.71391415596008,29.9319686889648,-94.8987731933594,33030304,212,2903,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12341972265634,61.38363268806408,51.01802542463944,0.00046936002125457107,19.0,61.32,2.5331140255951103,61.33,2.4435,2.5472,2.7753,0.4576,1.2313,1.2418,0
9685239,npp,371,1617,1.49428963661194,29.9265041351318,-94.9004669189453,33030304,371,1217,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.5480637768298,23.426423318194654,20.611903534009514,3.559015641074598e-09,9.0,-23.42,1.0837787002826917,-23.47,1.1179,1.2461,1.5656,0.9354,1.3946,1.3977,0
9721291,npp,393,1014,1.65702879428864,29.9315853118896,-94.8972396850586,33030304,393,745,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.80715730226338,48.0311798088498,41.17391048799021,4.710017138545686e-16,6.0,-48.03,1.646109783506203,-48.14,1.6344,1.7949,2.0458,0.6494,1.0818,1.076,0
9731604,npp,392,416,2.94736838340759,29.9277095794678,-94.8968734741211,33030304,392,238,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.88412728662352,63.03812042184991,52.11167028552638,4.067825401235203e-22,3.0,-63.04,2.7445598364131496,-63.04,2.0234,2.9474,5.1143,0.3955,1.1656,1.1656,0
9735139,npp,75,3577,3.01704573631287,29.9310302734375,-94.8976821899414,33030304,74,2903,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12556040611598,61.3969637976944,51.02838436032243,2.707768632342724e-13,19.0,61.34,2.5331140255951103,61.33,2.4435,2.5472,2.7753,0.4576,1.351,1.3805,0
9781341,npp,183,2998,2.38496470451355,29.9300289154053,-94.9031829833984,33030304,183,2415,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77854517789083,46.15083733543477,39.68743198731553,2.6260103199613187e-19,16.0,46.11,1.5732132722552272,46.11,1.4358,1.549,2.0849,0.7524,1.6969,1.7946,0
9877645,npp,319,1813,1.30267989635468,29.9288673400879,-94.8991928100586,33030304,319,1391,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.66349903071783,12.768861531332973,11.286009499926172,3.513309395746885e-28,10.0,-12.76,1.015504800579495,-12.31,1.3027,1.3373,1.3718,0.8716,1.1315,1.1354,0
9924791,npp,334,1214,2.19344615936279,29.925989151001,-94.9002685546875,33030304,333,900,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.38583524924553,41.14605789238432,35.63510005949801,3.997635873914019e-31,7.0,-41.15,1.4276677814245327,-41.17,1.6547,1.9157,2.1934,0.6084,1.3601,1.3345,0
9983258,npp,340,613,5.66795492172241,29.9296569824219,-94.9011917114258,33030304,342,398,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.7021373903587,58.820729193568546,49.24910501863198,6.648107451173097e-29,4.0,-58.83,2.253202848596432,-58.83,2.1445,3.2759,4.961,0.3558,2.2272,2.0166,0
9988595,npp,320,18,4.02993392944336,29.9261569976807,-94.9000091552734,33030304,325,5,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-03 07:01:17.208498,92.04877085993975,69.95015582603335,56.283343972379285,7.609691994799096e-26,1.0,-69.95,3.5496478698597698,-69.95,3.2871,4.0299,5.1793,0.2892,1.1656,1.1656,0
9988999,npp,93,3193,1.79796755313873,29.9330234527588,-94.9030990600586,33030304,92,2544,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.66061562031994,52.062781444087385,44.2986408471243,6.406119248916697e-26,17.0,52.01,1.847645286154319,51.95,1.7609,1.8999,2.467,0.6135,1.1104,1.103,0
10049914,npp,283,1415,1.43503510951996,29.9291648864746,-94.8998031616211,33030304,283,1063,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.74689664915316,33.01784250237787,28.848512118094426,7.876351563601191e-17,8.0,-33.01,1.2365102219381485,-33.01,1.3421,1.4484,1.5802,0.8047,1.1547,1.1548,0
10088366,npp,296,810,2.58050775527954,29.9304904937744,-94.9020462036133,33030304,296,598,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.42116994902904,53.89793015802778,45.678246913450536,1.4146299363356622e-11,5.0,-53.91,1.9513309067639726,-53.91,1.8884,2.5805,3.8516,0.4517,1.1656,1.1656,0
10088840,npp,657,3955,3.3386971950531,29.9293537139893,-94.8977279663086,33030304,661,3145,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.760507509432,68.30567418989794,55.36917055931571,1.8916539835321842e-17,21.0,68.24,3.3166247903554,68.165,3.3528,3.4081,3.5696,0.342,1.1446,1.1418,0
10130798,npp,268,216,3.04345989227295,29.9309310913086,-94.8966751098633,33030304,266,108,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.82039620043757,66.74232379357922,54.44008414654966,1.157828212674196e-05,2.0,-66.75,3.1865100272627664,-66.91,3.0435,4.9642,6.8849,0.2348,0.5628,0.7146,0
10135189,npp,13,3385,2.63617134094238,29.9309062957764,-94.9030227661133,33030304,11,2735,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8807919428598,57.07387068582698,48.012694562992074,2.5525299010110716e-13,18.0,57.02,2.2013981571160284,56.91,2.1158,2.4312,2.6064,0.4794,1.2587,1.2638,0
10191222,npp,94,2800,1.79078078269958,29.9283752441406,-94.8975524902344,33030304,93,2253,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.94581927444676,39.07606413051049,33.930325806635295,2.6486858440871562e-08,15.0,39.04,1.4276677814245327,39.285,1.3226,1.3913,1.5911,0.8378,1.4454,1.5003,0
10515129,npp,14,1610,1.1922687292099,29.9289741516113,-94.9000701904297,33030304,14,1211,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.6653092006981,23.765132103813336,20.906215506665625,1.3838793066632536e-18,9.0,-23.77,1.1367971201176101,-23.47,1.1179,1.2461,1.5656,0.9354,1.1182,1.1152,0
10520637,npp,32,1007,1.48194539546967,29.9311943054199,-94.897705078125,33030304,35,741,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-28 07:32:40.163258,95.66857455034777,48.24558387048259,41.34327841433198,9.075565295153355e-23,6.0,-48.25,1.7549928774784245,-48.14,1.6344,1.7949,2.0458,0.6494,0.9872,0.9623,0
10526997,npp,26,408,4.62969398498535,29.9285678863525,-94.9020233154297,33030304,25,233,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-29 07:13:44.504823,93.6420115639075,63.19547371869964,52.21566772760396,8.546240326521079e-26,3.0,-63.2,2.7445598364131496,-63.04,2.0234,2.9474,5.1143,0.3955,1.7785,1.8308,0
10527260,npp,478,3570,2.8367772102356,29.9321022033691,-94.9003829956055,33030304,476,2897,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.2129504978341,61.25833593971769,50.93611662017303,4.877074454786049e-19,19.0,61.2,2.5331140255951103,61.33,2.4435,2.5472,2.7753,0.4576,1.2798,1.298,0
10632660,npp,718,1206,2.58518028259277,29.9264812469482,-94.8983306884766,33030304,717,893,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-03 07:38:54.969364,95.95212455095925,41.459650357814624,35.892535900539066,2.8027162519399765e-22,7.0,-41.45,1.4867838833500562,-41.17,1.6547,1.9157,2.1934,0.6084,1.6158,1.5729,0
10779043,npp,553,2595,1.24285495281219,29.9308586120605,-94.8960037231445,33030304,553,2097,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.1333985504329,30.384120010020148,26.60801287821393,1.1895732041538662e-16,14.0,30.36,1.184412938166907,30.455,1.2497,1.2803,1.679,0.9104,1.134,1.1315,0
10849517,npp,351,3376,2.57658934593201,29.9283618927002,-94.8978500366211,33030304,349,2725,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-10 08:47:46.677078,-73.77528380008705,56.84679890465279,47.848823154269276,2.3888509379875814e-07,18.0,56.8,2.1127631471468895,56.91,2.1158,2.4312,2.6064,0.4794,1.2344,1.2353,0
11287653,npp,358,197,6.88490343093872,29.9283790588379,-94.9012832641602,33030304,359,97,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.06545709531521,67.06182129348528,54.629507451337425,6.054612498363596e-17,2.0,-67.07,3.1865100272627664,-66.91,3.0435,4.9642,6.8849,0.2348,1.7683,1.6165,0
11287763,npp,90,3367,2.28577995300293,29.9292984008789,-94.9023361206055,33030304,89,2716,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.24303548324058,56.63271953244061,47.69306194959233,1.8259911004045298e-07,18.0,56.58,2.1127631471468895,56.91,2.1158,2.4312,2.6064,0.4794,1.0967,1.0958,0
11327977,npp,179,2781,1.39131987094879,29.9310836791992,-94.8971557617188,33030304,180,2236,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.12421615274543,38.33565793872166,33.315041190728564,2.0412998830929204e-12,15.0,38.3,1.357151599901897,39.285,1.3226,1.3913,1.5911,0.8378,1.1656,1.1656,0
11379828,npp,242,2190,1.17681038379669,29.9308891296387,-94.9030151367188,33030304,242,1751,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.37863940003871,9.050140827177536,8.006410911605482,6.448264274396461e-17,12.0,9.05,1.0,9.8,1.1768,1.2363,1.944,0.9428,1.106,1.1095,0
11394647,npp,280,1594,1.24608957767487,29.928373336792,-94.8983306884766,33030304,280,1198,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.79711658757257,24.56139299972147,21.595857163710033,1.1580189956046437e-20,9.0,-24.56,1.1367971201176101,-23.47,1.1179,1.2461,1.5656,0.9354,1.1656,1.1656,0
11400912,npp,293,990,1.93274199962616,29.929479598999,-94.9012222290039,33030304,294,729,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.94025900086213,48.75621304950841,41.74204540115465,1.3156817740393975e-24,6.0,-48.76,1.7549928774784245,-48.14,1.6344,1.7949,2.0458,0.6494,1.2441,1.2551,0
11407098,npp,265,392,1.98935782909393,29.9312210083008,-94.8968353271484,33030304,265,221,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.67879659026991,63.5011349914995,52.4120587779172,2.782852495412592e-23,3.0,-63.5,2.7445598364131496,-63.04,2.0234,2.9474,5.1143,0.3955,0.8165,0.7867,0
11407523,npp,738,3554,2.38162136077881,29.9261875152588,-94.9012680053711,33030304,741,2885,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.54493493331161,60.925058203305255,50.708146442344656,1.4535128795512868e-20,19.0,60.87,2.5331140255951103,61.33,2.4435,2.5472,2.7753,0.4576,1.1002,1.0898,0
11444378,npp,51,2975,1.52896070480347,29.9309711456299,-94.9001617431641,33030304,52,2397,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.96501424244671,45.36846569159213,39.06149236112527,3.0766254917235676e-21,16.0,45.33,1.5732132722552272,46.11,1.4358,1.549,2.0849,0.7524,1.1528,1.1505,0
11587876,npp,248,1192,2.04723215103149,29.9317054748535,-94.8970336914062,33030304,248,881,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.82394818402696,41.94759639621643,36.28974599632261,5.1278599547351185e-17,7.0,-41.96,1.4867838833500562,-41.17,1.6547,1.9157,2.1934,0.6084,1.254,1.2456,0
11597923,npp,267,592,2.2978515625,29.9308032989502,-94.8983917236328,33030304,266,379,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.37283808793492,59.30709024518584,49.587068829063845,2.1229485826730893e-13,4.0,-59.31,2.3545700244418297,-58.83,2.1445,3.2759,4.961,0.3558,0.7502,0.8176,0
11598281,npp,679,3745,3.39186573028564,29.9314422607422,-94.8995819091797,33030304,680,3023,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.63198088336856,64.70118207358246,53.18582822603099,1.0304431259277904e-19,20.0,64.63,2.898275349237888,65.075,3.2697,3.3549,3.9387,0.3474,1.1783,1.1784,0
11604532,npp,40,3173,2.93201589584351,29.93235206604,-94.902717590332,33030304,40,2531,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.81419643519173,51.48056020258779,43.852490090643336,3.175533021113563e-17,17.0,51.44,1.847645286154319,51.95,1.7609,1.8999,2.467,0.6135,1.7241,1.7987,0
11613231,npp,142,2583,2.0540235042572,29.9300594329834,-94.9034957885742,33030304,141,2088,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.16447512076155,29.81094395013701,26.116791173170117,1.4389473493451767e-13,14.0,29.79,1.184412938166907,30.455,1.2497,1.2803,1.679,0.9104,1.8188,1.87,0
11650044,npp,254,1397,1.56419515609741,29.9265384674072,-94.8983993530273,33030304,253,1050,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.45059042771045,33.82856691489619,29.53355782998383,0.000302835571321574,8.0,-33.81,1.2937979144666532,-33.01,1.3421,1.4484,1.5802,0.8047,1.255,1.2587,0
11710913,npp,646,3937,3.44917774200439,29.9277954101562,-94.9011840820312,33079456,647,3136,1040400131,1073479587,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.73253470545657,68.01743524072343,55.199206746266384,5.487536426864152e-09,21.0,67.95,3.3166247903554,68.165,3.3528,3.4081,3.5696,0.342,1.1779,1.1796,0
13691719,npp,254,2001,1.54412186145782,29.9295539855957,-94.9023284912109,33030304,254,1570,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-24 08:04:04.395856,84.35329292076268,2.03112136696021,1.7983935888802332,9.365278619021757e-06,11.0,-1.93,1.0,-1.36,1.0381,1.1656,1.4329,1.0,1.5441,1.5441,0
13747411,npp,304,1406,1.44840633869171,29.9291725158691,-94.8987884521484,33030304,306,1057,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-25 07:45:14.091763,96.91703951142681,33.41153827857817,29.18098984128598,7.954884156426421e-11,8.0,-33.42,1.2365102219381485,-33.01,1.3421,1.4484,1.5802,0.8047,1.1656,1.1656,0
13754635,npp,330,802,3.85161113739014,29.9272346496582,-94.9008941650391,33030304,329,589,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.30704930904632,54.119965666453076,45.841934800690915,2.523171958106888e-15,5.0,-54.13,1.9513309067639726,-53.91,1.8884,2.5805,3.8516,0.4517,1.817,1.7397,0
13755073,npp,693,3946,3.36698007583618,29.9290657043457,-94.8971481323242,33079456,695,3140,1040400131,1073479587,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6734332593882,68.16511947039108,55.28542395352858,4.0377059734975755e-07,21.0,68.09,3.3166247903554,68.165,3.3528,3.4081,3.5696,0.342,1.1532,1.1515,0
13991274,npp,251,2203,1.94400787353516,29.9271774291992,-94.9005508422852,33030304,251,1763,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-29 08:10:26.770214,-75.88128334126752,9.831633189229107,8.696269508858585,6.966667395736258e-22,12.0,9.8,1.0,9.8,1.1768,1.2363,1.944,0.9428,1.8732,1.8327,0
13999845,npp,309,1609,1.63691627979279,29.9288234710693,-94.8984909057617,33030304,309,1210,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.62848662834517,23.804380417216873,20.939488463486246,2.273184635217352e-22,9.0,-23.82,1.1367971201176101,-23.47,1.1179,1.2461,1.5656,0.9354,1.5093,1.5311,0
14006047,npp,343,1007,3.20290160179138,29.9263687133789,-94.8986587524414,3670176,343,740,196611,3866787,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.17172362956853,48.24153045578096,41.338259043209725,3.367683643875469e-22,6.0,-48.25,1.7549928774784245,-48.14,1.6344,1.7949,2.0458,0.6494,1.9678,2.0799,0
15650348,npp,213,431,5.11425352096558,29.9262924194336,-94.9033889770508,33030304,214,249,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-09-20 07:14:47.229570,94.00726776285563,62.74019057754158,51.91449251399971,0.00012093433483907768,3.0,-62.74,2.6065528283652384,-63.04,2.0234,2.9474,5.1143,0.3955,1.9969,2.0225,0
15662689,npp,4,3013,1.78487062454224,29.9307193756104,-94.9033660888672,33030304,5,2426,1040400131,1073430435,566,usa_houston_crop_26_19,29.92916667,-94.9,26,19,usa_houston_crop,2022-09-21 08:36:28.668672,-75.77192458455768,46.64045182000481,40.075952472496425,0.0002316581621853757,16.0,46.6,1.646109783506203,46.11,1.4358,1.549,2.0849,0.7524,1.3088,1.343,0
