lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.76,0.75,0.866
2,0.552,0.554,0.716
3,0.437,0.393,0.567
4,0.287,0.262,0.392
5,0.128,0.158,0.224
6,0.005,0.077,0.078
7,-0.06,0.016,-0.036
8,-0.087,-0.028,-0.12
9,-0.094,-0.057,-0.178
10,-0.083,-0.074,-0.213
11,-0.075,-0.081,-0.238
12,-0.037,-0.081,-0.237
13,-0.001,-0.075,-0.227
14,0.027,-0.064,-0.217
15,0.047,-0.05,-0.203
16,0.056,-0.034,-0.192
17,0.039,-0.017,-0.184
18,0.016,-0.001,-0.177
19,0.009,0.015,-0.151
20,-0.008,0.029,-0.122
21,-0.024,0.042,-0.079
22,-0.025,0.052,-0.019
23,-0.021,0.06,0.048
24,-0.043,0.066,0.109
25,-0.035,0.069,0.175
26,0.012,0.069,0.257
27,0.044,0.067,0.32
28,0.072,0.063,0.352
29,0.093,0.055,0.361
30,0.112,0.046,0.342
31,0.146,0.035,0.308
32,0.138,0.026,0.23
33,0.08,0.02,0.129
34,0.05,0.014,0.051
35,0.017,0.01,-0.01
36,-0.023,0.006,-0.067
37,-0.036,0.005,-0.102
38,-0.034,0.003,-0.123
39,-0.051,0.001,-0.148
40,-0.074,-0.003,-0.17
41,-0.07,-0.008,-0.18
42,-0.051,-0.014,-0.18
43,-0.054,-0.02,-0.185
44,-0.037,-0.025,-0.181
45,-0.013,-0.029,-0.166
46,-0.018,-0.032,-0.162
47,-0.015,-0.033,-0.154
48,-0.002,-0.032,-0.135
49,-0.015,-0.029,-0.115
50,0.0,-0.023,-0.075
51,0.007,-0.015,-0.026
52,0.003,-0.007,0.024
53,0.016,0.001,0.085
54,0.031,0.008,0.144
55,0.048,0.014,0.201
56,-0.009,0.018,0.219
57,-0.011,0.019,0.234
58,0.011,0.018,0.237
59,-0.015,0.016,0.195
60,-0.015,0.014,0.159
61,0.002,0.011,0.13
62,0.021,0.008,0.081
63,0.025,0.005,0.029
64,0.027,0.001,-0.013
65,0.024,-0.003,-0.043
66,0.008,-0.007,-0.071
67,0.002,-0.01,-0.084
68,-0.016,-0.014,-0.098
69,-0.027,-0.018,-0.106
70,-0.036,-0.022,-0.11
71,-0.046,-0.026,-0.113
72,-0.052,-0.029,-0.114
73,-0.049,-0.033,-0.111
74,-0.037,-0.036,-0.106
75,-0.04,-0.038,-0.11
76,-0.027,-0.039,-0.106
77,-0.024,-0.039,-0.104
78,-0.024,-0.038,-0.1
79,-0.029,-0.037,-0.094
80,-0.029,-0.036,-0.082
81,-0.038,-0.035,-0.071
82,-0.044,-0.032,-0.052
83,-0.043,-0.028,-0.023
84,-0.046,-0.025,0.005
85,-0.043,-0.02,0.049
86,-0.032,-0.016,0.103
87,-0.033,-0.013,0.145
88,-0.017,-0.011,0.172
89,0.0,-0.012,0.172
90,0.002,-0.013,0.139
91,-0.004,-0.017,0.089
92,-0.003,-0.021,0.043
93,0.01,-0.026,0.007
94,-0.004,-0.03,-0.041
95,-0.012,-0.036,-0.075
96,-0.007,-0.041,-0.094
97,-0.019,-0.045,-0.116
98,-0.047,-0.049,-0.138
99,-0.05,-0.052,-0.141
100,-0.068,-0.055,-0.143
101,-0.076,-0.057,-0.139
102,-0.09,-0.059,-0.136
103,-0.098,-0.061,-0.134
104,-0.106,-0.064,-0.142
105,-0.105,-0.068,-0.148
106,-0.099,-0.071,-0.152
107,-0.1,-0.075,-0.156
108,-0.092,-0.077,-0.148
109,-0.063,-0.077,-0.124
110,-0.052,-0.075,-0.101
111,-0.039,-0.072,-0.074
112,-0.021,-0.066,-0.038
113,-0.02,-0.058,-0.002
114,-0.031,-0.049,0.034
115,-0.028,-0.04,0.092
116,-0.032,-0.031,0.148
117,-0.037,-0.024,0.192
118,-0.038,-0.018,0.208
119,-0.037,-0.016,0.193
120,-0.042,-0.018,0.141
121,-0.051,-0.024,0.075
122,-0.057,-0.032,0.013
123,-0.048,-0.04,-0.03
124,-0.037,-0.047,-0.066
125,-0.026,-0.052,-0.091
126,-0.011,-0.055,-0.102
127,0.009,-0.055,-0.105
128,0.033,-0.053,-0.102
129,0.03,-0.048,-0.104
130,-0.001,-0.04,-0.115
131,-0.023,-0.031,-0.116
132,-0.053,-0.02,-0.123
133,-0.086,-0.008,-0.136
134,-0.099,0.003,-0.147
135,-0.101,0.015,-0.156
136,-0.104,0.025,-0.161
137,-0.09,0.035,-0.154
138,-0.05,0.043,-0.123
139,0.003,0.051,-0.076
140,0.072,0.058,-0.013
141,0.134,0.064,0.056
142,0.174,0.069,0.119
143,0.246,0.073,0.194
144,0.283,0.077,0.256
145,0.222,0.079,0.273
146,0.152,0.079,0.275
147,0.101,0.078,0.266
148,0.053,0.074,0.237
149,0.003,0.068,0.175
150,-0.012,0.059,0.118
151,-0.025,0.047,0.056
152,-0.048,0.033,0.0
153,-0.065,0.018,-0.045
154,-0.033,0.001,-0.06
155,-0.031,-0.015,-0.077
156,-0.023,-0.028,-0.089
157,-0.001,-0.039,-0.088
158,-0.013,-0.046,-0.097
159,-0.014,-0.05,-0.1
160,-0.015,-0.049,-0.099
161,-0.036,-0.045,-0.101
162,-0.045,-0.036,-0.101
163,-0.045,-0.022,-0.098
164,-0.046,-0.006,-0.095
165,-0.058,0.012,-0.1
166,-0.036,0.03,-0.088
167,-0.016,0.048,-0.074
168,0.003,0.064,-0.053
169,0.046,0.076,-0.018
170,0.097,0.084,0.028
171,0.152,0.089,0.079
172,0.184,0.093,0.123
173,0.207,0.096,0.163
174,0.215,0.097,0.194
175,0.2,0.098,0.206
176,0.169,0.097,0.203
177,0.12,0.096,0.175
178,0.077,0.094,0.143
179,0.049,0.092,0.112
180,0.013,0.089,0.066
181,0.002,0.083,0.032
182,0.005,0.076,0.01
183,0.014,0.066,-0.005
184,0.005,0.055,-0.024
185,0.013,0.042,-0.033
186,0.016,0.028,-0.043
187,0.018,0.015,-0.054
188,0.023,0.003,-0.062
189,0.026,-0.007,-0.067
190,0.021,-0.015,-0.075
191,0.013,-0.02,-0.08
192,0.006,-0.021,-0.085
193,0.002,-0.02,-0.087
194,0.002,-0.016,-0.086
195,0.002,-0.011,-0.079
196,-0.009,-0.004,-0.074
197,-0.016,0.001,-0.063
198,-0.011,0.005,-0.041
199,-0.018,0.007,-0.021
200,-0.031,0.008,-0.003
201,-0.03,0.007,0.021
202,-0.03,0.004,0.044
203,-0.017,0.003,0.07
204,0.007,0.001,0.096
205,0.032,0.0,0.123
206,0.035,0.0,0.132
207,0.037,0.001,0.117
208,0.047,0.002,0.103
209,0.047,0.002,0.082
210,0.026,0.003,0.045
211,0.005,0.004,0.013
212,-0.007,0.006,-0.014
213,-0.025,0.005,-0.043
214,-0.026,0.003,-0.061
215,-0.029,0.002,-0.078
216,-0.031,-0.001,-0.09
217,-0.023,-0.005,-0.1
218,-0.017,-0.008,-0.108
219,-0.007,-0.011,-0.112
220,-0.008,-0.013,-0.118
221,0.006,-0.014,-0.115
222,0.019,-0.015,-0.11
223,0.001,-0.015,-0.119
224,0.004,-0.014,-0.114
225,-0.005,-0.012,-0.108
226,-0.013,-0.01,-0.094
227,-0.022,-0.007,-0.069
228,-0.016,-0.002,-0.027
229,-0.015,0.003,0.02
230,-0.017,0.008,0.062
231,-0.013,0.011,0.106
232,-0.011,0.014,0.144
233,-0.002,0.016,0.178
234,-0.001,0.016,0.194
235,0.005,0.015,0.199
236,0.039,0.013,0.194
237,0.061,0.01,0.174
238,0.044,0.007,0.124
239,0.023,0.002,0.075
240,0.05,-0.003,0.048
241,0.024,-0.009,0.007
242,-0.023,-0.014,-0.044
243,-0.023,-0.019,-0.059
244,-0.039,-0.025,-0.081
245,-0.043,-0.031,-0.096
246,-0.049,-0.036,-0.111
247,-0.053,-0.041,-0.124
248,-0.058,-0.047,-0.136
249,-0.064,-0.053,-0.147
250,-0.065,-0.058,-0.149
251,-0.083,-0.063,-0.15
252,-0.09,-0.066,-0.145
253,-0.072,-0.068,-0.127
254,-0.07,-0.068,-0.111
255,-0.076,-0.068,-0.095
256,-0.065,-0.065,-0.064
257,-0.064,-0.061,-0.03
258,-0.06,-0.056,0.012
259,-0.056,-0.05,0.055
260,-0.045,-0.043,0.097
261,-0.037,-0.037,0.133
262,-0.024,-0.032,0.161
263,0.002,-0.03,0.177
264,-0.005,-0.029,0.162
265,-0.038,-0.029,0.127
266,-0.029,-0.031,0.102
267,-0.007,-0.033,0.085
268,-0.022,-0.034,0.032
269,-0.037,-0.036,-0.009
270,-0.039,-0.037,-0.034
271,-0.025,-0.04,-0.047
272,-0.003,-0.043,-0.05
273,-0.031,-0.044,-0.065
274,-0.047,-0.046,-0.076
275,-0.051,-0.048,-0.082
276,-0.067,-0.049,-0.095
277,-0.079,-0.05,-0.107
278,-0.088,-0.05,-0.119
279,-0.09,-0.051,-0.124
280,-0.093,-0.051,-0.126
281,-0.087,-0.05,-0.12
282,-0.074,-0.049,-0.11
283,-0.049,-0.047,-0.092
284,-0.024,-0.045,-0.068
285,-0.008,-0.041,-0.041
286,0.007,-0.038,-0.007
287,0.009,-0.034,0.029
288,0.002,-0.03,0.066
289,-0.007,-0.027,0.103
290,-0.019,-0.024,0.133
291,-0.026,-0.021,0.151
292,-0.028,-0.018,0.156
293,-0.028,-0.015,0.144
294,-0.011,-0.013,0.122
295,0.005,-0.011,0.094
296,-0.036,-0.01,0.052
297,-0.06,-0.009,0.009
298,-0.014,-0.008,-0.0
299,-0.017,-0.008,-0.024
300,-0.012,-0.008,-0.039
301,-0.005,-0.008,-0.042
302,-0.006,-0.009,-0.044
303,-0.009,-0.01,-0.045
304,-0.004,-0.011,-0.039
305,-0.01,-0.012,-0.037
306,-0.012,-0.012,-0.034
307,-0.011,-0.013,-0.029
308,-0.006,-0.013,-0.022
309,-0.002,-0.012,-0.014
310,-0.002,-0.01,-0.01
311,-0.002,-0.007,-0.007
312,0.002,-0.002,-0.001
313,0.001,0.005,0.0
314,0.001,0.014,0.0
