gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,653,815,1.84889471530914,29.9214916229248,-94.9696731567383,33030304,652,603,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-01 07:27:15.401778,95.03457998976913,53.76946451705694,45.58306961946076,4.533044604637015e-29,5.0,-53.77,1.9513309067639726,-54.13,1.8787,1.9207,2.6741,0.5943,1.1047,1.0988,0
8899864,npp,632,220,3.10409712791443,29.9233589172363,-94.9718170166016,33030304,632,110,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.12244411894446,66.66516079391822,54.39421155026293,7.322716637045196e-34,2.0,-66.68,3.1865100272627664,-66.935,2.7167,3.1668,3.5272,0.3605,1.1218,1.1189,0
8905466,npp,447,2804,1.5640162229538,29.923864364624,-94.9708557128906,33030304,450,2258,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.07965972080198,39.23271499480782,34.06042928933474,4.2997681755850316e-33,15.0,39.19,1.4276677814245327,38.965,1.539,1.5771,1.6801,0.7238,1.1323,1.132,0
8926811,npp,543,415,2.39278244972229,29.9222145080566,-94.9712066650391,33030304,540,237,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47750128475111,63.05586362781097,52.12448614728688,3.0585437012568035e-22,3.0,-63.06,2.7445598364131496,-63.06,2.41,2.4861,2.6638,0.4591,1.1075,1.0986,0
8927146,npp,227,3578,2.45012450218201,29.9207782745361,-94.9729461669922,33030304,229,2904,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36188836936702,61.41481782040853,51.041619121959904,5.093242281585148e-28,19.0,61.36,2.5331140255951103,61.16,2.7852,3.1096,3.5493,0.3671,0.8812,0.8994,0
9061565,npp,616,3181,2.19663882255554,29.9223918914795,-94.9715957641602,33030304,616,2536,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.15198933738873,51.71769402118935,44.033845408993976,1.256502947729818e-17,17.0,51.67,1.847645286154319,51.725,2.1019,2.3455,2.5265,0.4867,1.0609,1.0691,0
9061237,npp,676,2590,1.45457351207733,29.9237518310547,-94.9711837768555,33030304,677,2093,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71792305694112,30.145618498662397,26.403034834176644,8.619893873137622e-25,14.0,30.12,1.184412938166907,30.025,1.4013,1.536,1.8469,0.7432,1.0727,1.081,0
9066524,npp,727,1997,1.08304643630981,29.9191207885742,-94.9731903076172,33030304,727,1566,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-01-31 08:04:17.081634,100.64827545377085,2.1309452040640022,1.8867583790753897,1.4929657828141165e-30,11.0,-2.16,1.0,-2.16,1.0847,1.1415,1.4727,1.0,1.083,1.083,0
9093555,npp,652,2195,1.23323655128479,29.9188575744629,-94.9729614257812,33030304,652,1755,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.1339970826849,9.368457633548028,8.287264512431399,3.6078270012821845e-26,12.0,9.34,1.0,8.96,1.1221,1.1777,1.2332,0.9693,1.197,1.1953,0
9098736,npp,687,1600,1.1268298625946,29.9211196899414,-94.9701461791992,33030304,687,1203,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46793749205231,24.28725004530663,21.357803175582138,5.120323438476194e-21,9.0,-24.26,1.1367971201176101,-24.16,1.1268,1.305,1.3146,0.8747,0.9848,0.9857,0
9109432,npp,716,400,2.67455291748047,29.9184627532959,-94.9709167480469,33030304,714,227,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.60896172553139,63.34608890981678,52.30968945793015,1.1260733784285201e-07,3.0,-63.35,2.7445598364131496,-63.06,2.41,2.4861,2.6638,0.4591,1.2102,1.228,0
9109876,npp,404,3562,3.10957074165344,29.9193019866943,-94.9727249145508,33030304,406,2891,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.47150901002672,61.09073799470087,50.81879904246624,4.827384074433588e-16,19.0,61.03,2.5331140255951103,61.16,2.7852,3.1096,3.5493,0.3671,1.1415,1.1415,0
9115259,npp,515,2984,1.60119676589966,29.9211845397949,-94.9727020263672,33030304,516,2404,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.09024987865104,45.67752174106206,39.30767875414785,1.1767935834494878e-09,16.0,45.63,1.5732132722552272,45.905,1.6622,1.8352,2.1758,0.622,0.9927,0.9959,0
9217720,npp,602,1204,1.39517688751221,29.9227657318115,-94.9723892211914,33030304,602,892,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.54553574370898,41.5257246601988,35.944672686175906,2.3899737851322616e-26,7.0,-41.52,1.4867838833500562,-41.49,1.4928,1.6932,2.4152,0.6742,0.9411,0.9406,0
9223074,npp,611,604,2.48056721687317,29.9232063293457,-94.9702758789062,33030304,613,390,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.6365279247464,59.03856448314277,49.399325280549206,1.0715515517331147e-30,4.0,-59.04,2.253202848596432,-59.04,2.4422,2.5827,3.2687,0.442,1.0962,1.0964,0
9223656,npp,252,3756,3.50976967811584,29.920804977417,-94.9719467163086,33030304,250,3030,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27368093340039,64.90084391729903,53.31154952118178,6.032652539845877e-25,20.0,64.84,2.898275349237888,64.84,3.4831,3.5098,4.5598,0.3252,1.1415,1.1415,0
9232377,npp,371,3185,2.55864787101746,29.9219150543213,-94.9692001342773,33030304,373,2538,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24842754816606,51.82810982612897,44.11762423785583,4.482027324913168e-30,17.0,51.78,1.847645286154319,51.725,2.1019,2.3455,2.5265,0.4867,1.2569,1.2452,0
9279936,npp,501,1607,1.144376039505,29.9241371154785,-94.9728775024414,33030304,502,1209,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.70053023970303,23.904198920982058,21.02595736371041,1.969185726812993e-07,9.0,-23.92,1.1367971201176101,-24.16,1.1268,1.305,1.3146,0.8747,1.0002,1.001,0
9290850,npp,212,3568,3.33476376533508,29.9193019866943,-94.9751205444336,33030304,214,2896,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.65531886487094,61.21917231979614,50.90679928297641,0.0004780792119971183,19.0,61.16,2.5331140255951103,61.16,2.7852,3.1096,3.5493,0.3671,1.2304,1.2242,0
9685239,npp,373,1608,1.30497932434082,29.9212036132812,-94.9704208374023,33030304,373,1209,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.23168460297235,23.87264994533224,20.999086283270735,3.361007340833385e-09,9.0,-23.87,1.1367971201176101,-24.16,1.1268,1.305,1.3146,0.8747,1.1415,1.1415,0
9721291,npp,396,1005,2.51316165924072,29.9181957244873,-94.9696960449219,33030304,395,739,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.61033529659707,48.316097919860134,41.39780649350545,4.444878038311401e-16,6.0,-48.31,1.7549928774784245,-48.415,1.9375,2.0692,2.4506,0.5517,1.3945,1.3864,0
9735139,npp,79,3568,2.99741959571838,29.9223117828369,-94.9738006591797,33030304,84,2897,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01326806909854,61.21118451297857,50.90295638317995,2.535282412972094e-13,19.0,61.16,2.5331140255951103,61.16,2.7852,3.1096,3.5493,0.3671,1.0972,1.1003,0
9877645,npp,322,1805,1.30672383308411,29.9215908050537,-94.9714889526367,33030304,322,1383,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.5083464338916,13.195202534214536,11.661343978190393,3.3816851866371084e-28,10.0,-13.21,1.015504800579495,-13.21,1.3067,1.4127,1.6418,0.808,1.0371,1.0559,0
9924791,npp,336,1205,1.97626578807831,29.920955657959,-94.9714736938477,33030304,339,893,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.22971913197398,41.482198546092356,35.91064283351864,3.9123876341398675e-31,7.0,-41.49,1.4867838833500562,-41.49,1.4928,1.6932,2.4152,0.6742,1.3319,1.3324,0
9983258,npp,342,604,3.85258841514587,29.9208106994629,-94.9747848510742,33030304,343,390,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.58342451987069,59.03067504412157,49.39631501566323,6.597336792621001e-29,4.0,-59.04,2.253202848596432,-59.04,2.4422,2.5827,3.2687,0.442,1.7051,1.7028,0
9988595,npp,322,10,3.52069115638733,29.9241790771484,-94.9701309204102,33030304,326,1,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.24766203274348,70.07487767785904,56.35129071033482,7.712738625654855e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,98,3186,2.00715899467468,29.9180526733398,-94.9733047485352,33030304,100,2539,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.35836372516941,51.85918397879694,44.14347022756397,6.263940476556735e-26,17.0,51.81,1.847645286154319,51.725,2.1019,2.3455,2.5265,0.4867,0.9584,0.9768,0
10049914,npp,285,1406,1.01316249370575,29.9238376617432,-94.9729766845703,33030304,285,1057,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.53970067999074,33.42453854342499,29.193030202888863,8.148648461401148e-17,8.0,-33.42,1.2365102219381485,-33.42,1.1733,1.4743,1.724,0.7742,0.7685,0.7844,0
10088366,npp,298,802,2.70221138000488,29.9219455718994,-94.9671325683594,33030304,298,588,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.2943987486372,54.115316327005814,45.840390592869454,1.470713140960894e-11,5.0,-54.13,1.9513309067639726,-54.13,1.8787,1.9207,2.6741,0.5943,1.542,1.606,0
10088840,npp,661,3947,4.46989154815674,29.9197845458984,-94.9680328369141,33030304,663,3141,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.67314302127842,68.1763268295745,55.294521741571465,1.9322633981296892e-17,21.0,68.11,3.3166247903554,68.03,3.6949,4.3054,4.8086,0.2651,1.1911,1.1851,0
10130798,npp,270,207,3.82498645782471,29.9205207824707,-94.9676971435547,33030304,267,103,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.72427761989621,66.89463178180561,54.53147287511747,1.2275305867096372e-05,2.0,-66.9,3.1865100272627664,-66.935,2.7167,3.1668,3.5272,0.3605,1.3481,1.3788,0
10135189,npp,17,3378,3.47532153129578,29.924201965332,-94.9700622558594,33030304,20,2727,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-08 08:48:07.330703,-74.53256391843948,56.90306101775868,47.88948262937943,2.646124383424448e-13,18.0,56.85,2.1127631471468895,56.65,2.5562,2.7963,3.7054,0.4082,1.4629,1.4187,0
10191222,npp,98,2792,1.76990926265717,29.9174175262451,-94.9689712524414,33030304,99,2246,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-09 08:29:22.357149,-77.03633575138323,38.774098359371074,33.67987074550431,2.775894756286962e-08,15.0,38.74,1.357151599901897,38.965,1.539,1.5771,1.6801,0.7238,1.2835,1.281,0
10491175,npp,95,798,1.9206622838974,29.917911529541,-94.9684829711914,33030304,93,584,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-23 07:26:25.362399,94.91253408114211,54.23174674342323,45.92759122071881,6.122520720758303e-05,5.0,-54.23,1.9513309067639726,-54.13,1.8787,1.9207,2.6741,0.5943,1.1415,1.1415,0
10497081,npp,81,203,2.32923173904419,29.9213676452637,-94.9726867675781,33030304,85,101,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-24 07:07:29.711995,93.1062654119274,66.95837113216879,54.56979563968898,2.1582965724683145e-11,2.0,-66.97,3.1865100272627664,-66.935,2.7167,3.1668,3.5272,0.3605,0.8787,0.8396,0
10515129,npp,17,1602,1.30857956409454,29.9190635681152,-94.9696502685547,33030304,18,1204,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-27 07:51:35.821881,98.4500473057784,24.1707156543062,21.257895326151402,1.3042386079936705e-18,9.0,-24.16,1.1367971201176101,-24.16,1.1268,1.305,1.3146,0.8747,1.1447,1.1446,0
10520637,npp,35,998,1.93751752376556,29.9205684661865,-94.9722671508789,33030304,37,735,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-28 07:32:41.942538,95.9838007206809,48.51941191345039,41.55805732395064,8.59925230591459e-23,6.0,-48.52,1.7549928774784245,-48.415,1.9375,2.0692,2.4506,0.5517,1.0665,1.0688,0
10527260,npp,483,3563,3.94398832321167,29.9170627593994,-94.9689254760742,33030304,485,2891,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.40789059460278,61.10556955556286,50.832656269844755,4.595109822883257e-19,19.0,61.05,2.5331140255951103,61.16,2.7852,3.1096,3.5493,0.3671,1.4709,1.4478,0
10571302,npp,585,2983,2.40425419807434,29.9207534790039,-94.9736099243164,33030304,585,2404,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.46964555899574,45.636995316901135,39.27780714024671,1.6952880059970265e-23,16.0,45.6,1.5732132722552272,45.905,1.6622,1.8352,2.1758,0.622,1.5032,1.4954,0
10632660,npp,720,1197,2.8541853427887,29.920093536377,-94.9680633544922,33030304,723,886,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-03 07:38:54.969364,95.79036473560015,41.786226489671996,36.15982266367028,2.809831480056531e-22,7.0,-41.78,1.4867838833500562,-41.49,1.4928,1.6932,2.4152,0.6742,1.9224,1.9242,0
10779043,npp,556,2586,1.61744403839111,29.9241752624512,-94.9709701538086,33030304,556,2090,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.84955352614034,29.960879290186604,26.246198795552093,1.2255939130351512e-16,14.0,29.93,1.184412938166907,30.025,1.4013,1.536,1.8469,0.7432,1.2102,1.202,0
10831175,npp,614,1994,1.21639263629913,29.9228782653809,-94.9676971435547,33030304,614,1562,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-07 08:04:01.893739,92.09689945009954,2.3707132429789715,2.099108494369214,7.935104289617877e-13,11.0,-2.33,1.0,-2.16,1.0847,1.1415,1.4727,1.0,1.2164,1.2164,0
10849517,npp,355,3368,2.59750437736511,29.924222946167,-94.9738311767578,33030304,357,2718,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-10 08:47:48.456316,-74.43769281780257,56.64436634328306,47.702375321826125,2.549776273388459e-07,18.0,56.6,2.1127631471468895,56.65,2.5562,2.7963,3.7054,0.4082,1.0474,1.0603,0
11287653,npp,360,188,3.22945880889893,29.9180183410645,-94.9738006591797,33030304,360,92,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-26 07:07:02.176626,92.96799410459604,67.21527927796475,54.72080479714905,5.687282646848125e-17,2.0,-67.22,3.1865100272627664,-66.935,2.7167,3.1668,3.5272,0.3605,1.1612,1.1641,0
11287763,npp,93,3359,2.7962851524353,29.9239501953125,-94.9693603515625,33030304,92,2708,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.14341463535396,56.43594115749785,47.55050247748453,1.7118398708140372e-07,18.0,56.38,2.1127631471468895,56.65,2.5562,2.7963,3.7054,0.4082,1.1415,1.1415,0
11327977,npp,183,2772,1.59024882316589,29.9182567596436,-94.9730224609375,33030304,183,2228,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.85126288100892,37.97407854332796,33.01427944857928,1.901150330859576e-12,15.0,37.94,1.357151599901897,38.965,1.539,1.5771,1.6801,0.7238,1.1512,1.151,0
11379828,npp,245,2182,1.12213695049286,29.9211978912354,-94.9692077636719,33030304,245,1742,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.25289696111105,8.589854344718246,7.599894971079325,6.108387251891956e-17,12.0,8.58,1.0,8.96,1.1221,1.1777,1.2332,0.9693,1.0859,1.0877,0
11394647,npp,282,1585,1.1035795211792,29.9238300323486,-94.9690170288086,33030304,282,1191,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.52154487674316,25.007806574378506,21.982340660225468,1.1108424846554577e-20,9.0,-25.0,1.1367971201176101,-24.16,1.1268,1.305,1.3146,0.8747,0.9643,0.9653,0
11400912,npp,295,981,2.18669843673706,29.922327041626,-94.9705123901367,33030304,296,723,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.79920257244878,49.02557753428699,41.95256022541591,1.2797876523324342e-24,6.0,-49.03,1.7549928774784245,-48.415,1.9375,2.0692,2.4506,0.5517,1.2084,1.2063,0
11407098,npp,267,383,2.65294885635376,29.9214744567871,-94.9686660766602,33030304,266,215,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.57398318498979,63.67491529626259,52.524411923169744,2.745276109229609e-23,3.0,-63.68,2.7445598364131496,-63.06,2.41,2.4861,2.6638,0.4591,1.2023,1.2181,0
11496648,npp,139,2375,3.32958841323853,29.9237117767334,-94.9681549072266,33030304,139,1920,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-02 08:16:09.977218,-76.53115870298139,19.424572058494146,17.125945642858312,5.586838193858337e-21,13.0,19.4,1.0442604737599883,20.425,1.3428,2.3362,3.3296,0.4886,2.0928,1.6269,0
11538136,npp,207,1781,1.64183688163757,29.9235343933105,-94.9740829467773,33030304,207,1361,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-03 07:57:21.447755,96.7194388680703,14.579265618369583,12.878471596742026,1.426757314278997e-19,10.0,-14.57,1.015504800579495,-13.21,1.3067,1.4127,1.6418,0.808,1.3671,1.3266,0
11597923,npp,269,583,2.68478512763977,29.921932220459,-94.9702453613281,33030304,267,371,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.25884973954028,59.5088359510241,49.727499879525396,2.2244022348384414e-13,4.0,-59.51,2.3545700244418297,-59.04,2.4422,2.5827,3.2687,0.442,1.1849,1.1866,0
11598281,npp,683,3737,4.55981016159058,29.9211673736572,-94.9688949584961,33030304,682,3018,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5305580914492,64.55407320486381,53.0927763807809,1.0540324930412661e-19,20.0,64.48,2.8345692104261015,64.84,3.4831,3.5098,4.5598,0.3252,1.5119,1.483,0
11604532,npp,44,3165,2.49434018135071,29.9196681976318,-94.9704437255859,33030304,43,2526,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.64167987244934,51.2544597857295,43.67940750814836,3.2917599901303296e-17,17.0,51.21,1.847645286154319,51.725,2.1019,2.3455,2.5265,0.4867,1.2221,1.2139,0
11613231,npp,146,2576,2.07632756233215,29.9177513122559,-94.969970703125,33030304,146,2082,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-07 08:22:33.717033,-77.66990827195882,29.475066284687262,25.829188192343768,1.5110874129084412e-13,14.0,29.46,1.184412938166907,30.025,1.4013,1.536,1.8469,0.7432,1.5977,1.543,0
11650044,npp,256,1388,1.85600662231445,29.9209518432617,-94.9683532714844,33030304,258,1045,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.25476973301868,34.21173122016516,29.857270540071355,0.0003115670352806333,8.0,-34.19,1.2937979144666532,-33.42,1.1733,1.4743,1.724,0.7742,1.4365,1.437,0
11710913,npp,650,3929,5.14739990234375,29.9181137084961,-94.9701690673828,33079456,649,3131,1040400131,1073479587,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.64433595824215,67.88933640483164,55.12467183944042,5.857269027432991e-09,21.0,67.82,3.3166247903554,68.03,3.6949,4.3054,4.8086,0.2651,1.3954,1.3647,0
13691719,npp,257,1993,1.729083776474,29.920467376709,-94.9738235473633,33030304,257,1562,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-24 08:04:06.175130,107.70843547982027,2.365551548497755,2.0944648289876624,8.759577551952549e-06,11.0,-2.39,1.0,-2.16,1.0847,1.1415,1.4727,1.0,1.7291,1.7291,0
13747411,npp,307,1398,1.47434389591217,29.9198589324951,-94.970817565918,33030304,308,1051,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.45333410439525,33.77722136628032,29.490330346711463,7.460469956500104e-11,8.0,-33.77,1.2937979144666532,-33.42,1.1733,1.4743,1.724,0.7742,1.1415,1.1415,0
13754635,npp,332,793,2.64595222473145,29.9192447662354,-94.9746627807617,33030304,331,579,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.17648930052273,54.36518547111192,46.02436371577237,2.3873297951293674e-15,5.0,-54.37,1.9513309067639726,-54.13,1.8787,1.9207,2.6741,0.5943,1.5132,1.5726,0
13755073,npp,697,3937,3.24878025054932,29.9216041564941,-94.9742202758789,33079456,697,3136,1040400131,1073479587,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.58911692747337,68.020323351375,55.20150755352394,3.729971527216259e-07,21.0,67.95,3.3166247903554,68.03,3.6949,4.3054,4.8086,0.2651,0.8229,0.8613,0
13761432,npp,66,3370,3.93546581268311,29.9212760925293,-94.9708786010742,33030304,68,2719,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-27 08:47:58.081082,-74.60822272649035,56.70913677513233,47.74726223373778,1.1406637513529993e-12,18.0,56.65,2.1127631471468895,56.65,2.5562,2.7963,3.7054,0.4082,1.6807,1.6065,0
13999845,npp,312,1600,1.31463253498077,29.9177150726318,-94.9695587158203,33030304,312,1203,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.20076073275561,24.249547574850833,21.325465833957857,2.2341609493702765e-22,9.0,-24.26,1.1367971201176101,-24.16,1.1268,1.305,1.3146,0.8747,1.15,1.1499,0
14006047,npp,345,997,1.89390015602112,29.9199104309082,-94.9741439819336,3670176,345,734,196611,3866787,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.02492954967072,48.53941548435929,41.5719557843495,3.3853625706590907e-22,6.0,-48.55,1.7549928774784245,-48.415,1.9375,2.0692,2.4506,0.5517,1.0416,1.0448,0
15650348,npp,214,423,2.42728352546692,29.9231300354004,-94.9679183959961,33030304,215,243,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.93865034877975,62.901623253979245,52.02046374161298,0.0001190335428320349,3.0,-62.9,2.6065528283652384,-63.06,2.41,2.4861,2.6638,0.4591,1.1189,1.1145,0
15662689,npp,8,3005,1.94729804992676,29.9173889160156,-94.9703521728516,33030304,8,2420,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-09-21 08:36:28.668672,-75.56873366578061,46.38329823723257,39.87146282032077,0.00022870046857947202,16.0,46.34,1.646109783506203,45.905,1.6622,1.8352,2.1758,0.622,1.2096,1.2112,0
15674550,npp,92,2414,1.34282612800598,29.9222393035889,-94.9693756103516,33030304,92,1953,1040400131,1073430435,609,usa_houston_crop_9_21,29.92083333,-94.97083333,9,21,usa_houston_crop,2022-09-22 08:17:41.939680,-76.48274786340825,21.476164972814605,18.916080674947366,4.983820965341407e-09,13.0,21.45,1.0837787002826917,20.425,1.3428,2.3362,3.3296,0.4886,0.2249,0.6561,0
