gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,222,3.89926099777222,29.9091529846191,-94.9573745727539,33030304,633,112,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.06808747436772,66.63202767150351,54.37424266884885,7.34381459664301e-34,2.0,-66.65,3.1865100272627664,-66.87,3.8806,4.1405,5.4826,0.5864,2.3523,2.2865,2.2865,0
8905466,npp,449,2808,1.54902815818787,29.9071750640869,-94.9516830444336,33030304,451,2260,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.2513312482063,39.38414976549542,34.185656238906525,4.321042268986544e-33,15.0,39.34,1.4276677814245327,39.31,1.6201,1.965,2.0561,1.2356,2.1366,1.914,1.914,0
8926811,npp,546,418,2.76227498054504,29.9071445465088,-94.9581604003906,33030304,549,240,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.0382499766633,62.998368842489725,52.08668104284049,3.021720792441428e-22,3.0,-63.01,2.6065528283652384,-63.2,2.7623,3.6813,5.6035,0.6595,2.0754,1.8218,1.8218,0
8927146,npp,228,3581,3.15374207496643,29.9084243774414,-94.9525909423828,33030304,230,2906,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31521386836049,61.47738920222841,51.083761245526304,5.032936079744862e-28,19.0,61.43,2.5331140255951103,61.22,3.1978,3.416,7.2723,0.7108,2.3245,2.2416,2.2416,0
8943113,npp,438,1815,0.946231663227081,29.9062213897705,-94.9544372558594,33030304,438,1392,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.35811147639627,12.633267089069413,11.166654688836319,3.48040325703807e-10,10.0,-12.65,1.015504800579495,-13.04,1.1917,1.5142,2.0267,1.6035,1.8687,1.5173,1.5173,0
8948465,npp,441,1215,2.66494226455688,29.9084053039551,-94.9549255371094,33030272,441,901,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.6669002845084,41.10823136588856,35.6040640583828,0.0006729372363416768,7.0,-41.12,1.4276677814245327,-41.38,2.2471,2.6649,3.7909,0.9111,2.428,2.428,2.428,0
8960725,npp,406,18,4.64777994155884,29.906042098999,-94.9558029174805,33030272,407,5,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.24372128449208,69.9518513295984,56.2836706925718,0.032329582849329415,1.0,-69.95,3.5496478698597698,-69.81,4.5878,5.8288,8.6842,0.4165,2.0953,1.936,1.3788654417905155,0
8961050,npp,179,3195,2.88681554794312,29.9074440002441,-94.9523696899414,33030272,181,2544,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.00952342044626,52.103425460995524,44.3293075410886,0.007819584742219329,17.0,52.07,1.847645286154319,51.84,2.624,3.6001,5.6252,0.6744,2.0419,1.9469,1.8121453726037373,0
8967203,npp,256,2603,2.82069993019104,29.9104843139648,-94.9510955810547,33030272,258,2103,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.43794825129147,30.760071362029716,26.928796633214056,0.03239985536657265,14.0,30.73,1.2365102219381485,30.38,1.8012,2.5496,4.3767,0.9523,2.6473,2.6862,2.1278544379853925,0
8979168,npp,335,1413,4.19340133666992,29.9121227264404,-94.9561996459961,33030272,338,1062,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.043554095114,33.09424490231203,28.91290215036856,0.12659480498835898,8.0,-33.1,1.2365102219381485,-33.1,1.5459,1.9577,4.5299,1.2403,4.2361,5.2009,3.0192962014756346,0
8985017,npp,339,808,4.61921977996826,29.9052963256836,-94.957878112793,33030272,341,596,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.57105687418412,53.953355729853364,45.718764520356274,0.2104392850301074,5.0,-53.96,1.9513309067639726,-54.07,2.8927,3.5552,4.6192,0.6829,2.9733,3.1546,-0.47189275870877934,0
8985422,npp,699,3953,8.79069232940674,29.9054908752441,-94.952392578125,33030272,698,3144,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.6254773110271,68.27906633419143,55.353041533288575,0.1630685815816,21.0,68.2,3.3166247903554,68.115,3.9393,4.9895,6.9647,0.4866,3.5741,4.2777,1.4675448989979332,0
8991297,npp,45,3383,7.30683135986328,29.9066600799561,-94.9563217163086,33030272,43,2732,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.10755470784822,57.032477039686206,47.981736478134096,0.2163193957359281,18.0,56.97,2.1127631471468895,56.88,3.0276,3.7175,4.3789,0.6531,4.1269,4.7723,1.0444755013928755,0
9015355,npp,220,1007,3.29830598831177,29.9079265594482,-94.9542770385742,33030272,219,740,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.50686117560076,48.25795427741698,41.35147128801501,0.05331929946383848,6.0,-48.25,1.7549928774784245,-48.25,2.2512,2.4659,3.2983,0.9846,2.9023,3.2477,2.328850397477491,0
9021270,npp,205,408,4.0305380821228,29.9087219238281,-94.9518203735352,33030272,203,232,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.51726167738633,63.1947287272482,52.21290626081764,0.027091369226773243,3.0,-63.2,2.7445598364131496,-63.2,2.7623,3.6813,5.6035,0.6595,2.5552,2.6583,2.1914353919476444,0
9039501,npp,95,1804,1.12432634830475,29.9074592590332,-94.95556640625,33030272,95,1382,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.55345069088159,13.28610196169968,11.741108564873981,0.0005712735081807626,10.0,-13.27,1.015504800579495,-13.04,1.1917,1.5142,2.0267,1.6035,2.0441,1.8029,1.8029,0
9061565,npp,617,3184,2.1966917514801,29.9105091094971,-94.9508895874023,33030304,617,2538,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.09138455816903,51.80352252789697,44.09931277582546,1.2825058469069721e-17,17.0,51.75,1.847645286154319,51.84,2.624,3.6001,5.6252,0.6744,1.6684,1.4815,1.4815,0
9061237,npp,678,2593,1.25690233707428,29.9058666229248,-94.9512557983398,33030304,678,2095,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50026428533911,30.288058079338477,26.52478083045715,8.757081157893092e-25,14.0,30.26,1.184412938166907,30.38,1.8012,2.5496,4.3767,0.9523,1.3366,1.197,1.197,0
9066524,npp,728,2000,1.13257741928101,29.9090023040771,-94.9517974853516,33030304,728,1568,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.03511991843476,1.9626330682360964,1.7377464131490106,1.5074839063623387e-30,11.0,-1.99,1.0,-1.445,1.2295,2.428,4.6632,1.0,1.1326,1.1326,1.1326,0
9093555,npp,653,2198,1.12744414806366,29.9083061218262,-94.9511795043945,33030304,653,1757,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8099196366432,9.545682745399837,8.443720614823768,3.557216390903775e-26,12.0,9.51,1.0,9.51,1.2939,1.5264,2.2701,1.5907,2.029,1.7934,1.7934,0
9098736,npp,689,1603,1.31446325778961,29.9072360992432,-94.956169128418,33030304,690,1206,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.56888028112813,24.111900823488217,21.20575964855019,5.040422781591727e-21,9.0,-24.11,1.1367971201176101,-24.07,1.3414,1.5806,1.6669,1.5361,2.1938,2.0191,2.0191,0
9109432,npp,717,402,2.53156304359436,29.9107646942139,-94.9560317993164,33030304,715,228,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.58146896316288,63.30813521444222,52.28502299983466,1.1080918119057702e-07,3.0,-63.31,2.7445598364131496,-63.2,2.7623,3.6813,5.6035,0.6595,2.0091,1.6697,1.6697,0
9109876,npp,405,3565,3.23155307769775,29.9071006774902,-94.9527359008789,33030304,406,2893,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42473792610808,61.15290982630321,50.86090225283099,4.725768781297479e-16,19.0,61.09,2.5331140255951103,61.22,3.1978,3.416,7.2723,0.7108,2.3552,2.2969,2.2969,0
9115259,npp,516,2987,1.57367837429047,29.9095249176025,-94.9515762329102,33030304,517,2406,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01872106377708,45.779857009569064,39.389476665473744,1.1494332785181427e-09,16.0,45.74,1.5732132722552272,45.905,2.3911,3.3331,4.1972,0.7284,1.3096,1.1463,1.1463,0
9120523,npp,601,2396,1.36367046833038,29.9048366546631,-94.9518432617188,33030272,601,1938,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24556366775047,20.526409463249784,18.0878799988627,0.0006870676012556343,13.0,20.51,1.0837787002826917,20.66,1.4708,2.25,10.4196,1.0791,1.6102,1.4715,1.4715,0
9125861,npp,660,1802,1.71758270263672,29.9083671569824,-94.9556274414062,33030272,660,1381,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-11 07:58:00.233428,99.80158160932434,13.369400337811276,11.814194621476272,0.010433239343164664,10.0,-13.38,1.015504800579495,-13.04,1.1917,1.5142,2.0267,1.6035,2.6283,2.7542,2.574404355273071,0
9131189,npp,694,1203,2.79070997238159,29.9105911254883,-94.9559020996094,33030272,695,891,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-12 07:39:08.163881,96.96915605054217,41.55213458154987,35.96599418362945,0.03142227839841872,7.0,-41.56,1.4867838833500562,-41.38,2.2471,2.6649,3.7909,0.9111,2.5126,2.5426,2.0011009873147323,0
9136734,npp,704,602,4.05827856063843,29.9069423675537,-94.957275390625,33030272,708,389,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.09445865976095,59.09095558104392,49.435696247904865,0.06222178026211406,4.0,-59.09,2.253202848596432,-58.98,2.5777,3.5212,5.7907,0.6895,2.6663,2.7983,1.7260342606336911,0
9136875,npp,346,3756,6.05248594284058,29.9052486419678,-94.9525909423828,33030272,345,3030,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42202217703318,64.90116566029886,53.311300149164246,0.03089946324160632,20.0,64.84,2.898275349237888,64.91,3.9763,6.394,8.2634,0.3797,2.3102,2.2983,1.765810642427617,0
9142175,npp,466,3184,5.59447383880615,29.9092540740967,-94.9565048217773,33030272,468,2538,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-14 08:41:52.183905,-75.41639517233655,51.80095956825337,44.09656368810038,0.06939100694936494,17.0,51.75,1.847645286154319,51.84,2.624,3.6001,5.6252,0.6744,3.5074,3.7731,2.577287230604876,0
9147413,npp,542,2593,5.55634689331055,29.9119281768799,-94.9546661376953,33030272,542,2095,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.59425907519717,30.296034072183378,26.531329039651013,0.12694293468130405,14.0,30.26,1.184412938166907,30.38,1.8012,2.5496,4.3767,0.9523,4.9666,5.2914,3.10379689478546,0
9152756,npp,610,2002,6.86987781524658,29.9082813262939,-94.9564208984375,33030272,610,1571,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-16 08:04:18.718161,99.57806679521073,1.8615260828228775,1.6482147207232876,0.21497920199091827,11.0,-1.87,1.0,-1.445,1.2295,2.428,4.6632,1.0,6.8699,6.8699,3.1651710128172255,0
9163513,npp,670,801,5.82136631011963,29.9082717895508,-94.9562377929688,33030272,668,588,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.78392843618218,54.15544068725002,45.867464296348594,0.14172793791999996,5.0,-54.15,1.9513309067639726,-54.07,2.8927,3.5552,4.6192,0.6829,3.5893,3.9756,1.5332074567062266,0
9163827,npp,265,3945,8.10041046142578,29.9108848571777,-94.956428527832,33030272,265,3140,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.6239101315247,68.15317617144254,55.27714293325052,0.13149968721640753,21.0,68.08,3.3166247903554,68.115,3.9393,4.9895,6.9647,0.4866,3.366,3.9418,1.675670539454912,0
9168801,npp,663,208,6.00084066390991,29.9108638763428,-94.9502334594727,33030272,664,103,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.0727859282041,66.87449095586287,54.515106129522806,0.0903069258897507,2.0,-66.88,3.1865100272627664,-66.87,3.8806,4.1405,5.4826,0.5864,3.0118,3.5189,1.9626439390008548,0
9169195,npp,395,3377,4.1296968460083,29.9056453704834,-94.9555587768555,33030272,394,2726,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.18077555411574,56.888496946971706,47.87578998519207,0.09703135126840291,18.0,56.83,2.1127631471468895,56.88,3.0276,3.7175,4.3789,0.6531,2.6231,2.6972,1.025062154196887,0
9217720,npp,604,1207,1.68759596347809,29.9070377349854,-94.951789855957,33030304,603,894,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.41776554322469,41.418776647526954,35.857079904997846,2.4210166819109076e-26,7.0,-41.42,1.4867838833500562,-41.38,2.2471,2.6649,3.7909,0.9111,1.7706,1.5375,1.5375,0
9223074,npp,613,606,2.52947616577148,29.9079818725586,-94.9555358886719,33030304,614,392,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.56132011674292,58.99241456954325,49.36701154847823,1.0755177911528394e-30,4.0,-58.99,2.253202848596432,-58.98,2.5777,3.5212,5.7907,0.6895,1.9878,1.7442,1.7442,0
9223656,npp,253,3759,3.90354537963867,29.9080772399902,-94.9514465332031,33030304,251,3032,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23120288923931,64.95679402768293,53.34670277348374,6.1182299609356965e-25,20.0,64.89,2.898275349237888,64.91,3.9763,6.394,8.2634,0.3797,1.5687,1.4823,1.4823,0
9231413,npp,581,12,2.53738856315613,29.9088516235352,-94.9525680541992,33030304,583,2,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.37336545678424,70.04293936030804,56.33042957839203,1.700216599910768e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,372,3187,2.06400179862976,29.9117794036865,-94.9560089111328,33030304,374,2540,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19160730803027,51.88538019211719,44.16126867402148,4.502542621356878e-30,17.0,51.84,1.847645286154319,51.84,2.624,3.6001,5.6252,0.6744,1.5966,1.392,1.392,0
9279936,npp,503,1610,1.15295994281769,29.9078922271729,-94.9527130126953,33030304,503,1211,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44513249660876,23.757169502318845,20.898429639851223,1.919614263408134e-07,9.0,-23.77,1.1367971201176101,-24.07,1.3414,1.5806,1.6669,1.5361,2.0518,1.771,1.771,0
9285254,npp,527,1007,2.36215281486511,29.9099407196045,-94.9532012939453,33030272,531,741,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.6471912405327,48.25143414909797,41.34596101463641,0.0015770601400550538,6.0,-48.25,1.7549928774784245,-48.25,2.2512,2.4659,3.2983,0.9846,2.3689,2.3259,2.2987225783643974,0
9290507,npp,527,408,4.07285785675049,29.9088001251221,-94.9576568603516,33030272,524,233,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.42474231286872,63.199208850197515,52.21549051566979,0.01122222318033634,3.0,-63.2,2.7445598364131496,-63.2,2.7623,3.6813,5.6035,0.6595,2.5706,2.6862,2.4928078247021177,0
9290850,npp,213,3571,3.19782090187073,29.9070320129395,-94.9549865722656,33030304,214,2898,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60810682576327,61.281428285113805,50.94886796406338,0.0004744400888916615,19.0,61.22,2.5331140255951103,61.22,3.1978,3.416,7.2723,0.7108,2.3419,2.2729,2.2729,0
9296350,npp,322,2993,2.39105153083801,29.9058265686035,-94.9529876708984,33030272,323,2411,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-13 08:35:41.809388,-75.92371361102231,45.976813110798865,39.547612745637586,0.008470689968283577,16.0,45.94,1.5732132722552272,45.905,2.3911,3.3331,4.1972,0.7284,1.8292,1.7418,1.5958248992632125,0
9330494,npp,493,1208,3.18727254867554,29.9056205749512,-94.9570617675781,33030272,492,895,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.237725181409,41.38588634827142,35.830834152834406,0.10046215388909174,7.0,-41.38,1.4867838833500562,-41.38,2.2471,2.6649,3.7909,0.9111,2.7793,2.9039,1.17263925393277,0
9371616,npp,140,3761,6.7355260848999,29.9048633575439,-94.9524841308594,33030272,138,3033,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.492833977258,64.99660159657365,53.37303140193443,0.11708131716618403,20.0,64.93,2.898275349237888,64.91,3.9763,6.394,8.2634,0.3797,2.5458,2.5577,0.5400418007597496,0
9421290,npp,242,3189,7.60408878326416,29.9063205718994,-94.9553833007812,3670144,244,2541,196611,3866755,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-18 08:41:56.591974,-75.20824636801011,51.94150408928811,44.205035388945895,0.1978591086709145,17.0,51.9,1.847645286154319,51.84,2.624,3.6001,5.6252,0.6744,4.5951,5.1284,1.7187009757090381,0
9441247,npp,332,2598,4.37666893005371,29.9054336547852,-94.9541625976562,33030272,331,2099,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43699103967228,30.52425054477402,26.72707028131884,0.14578774005296455,14.0,30.5,1.184412938166907,30.38,1.8012,2.5496,4.3767,0.9523,3.9706,4.168,1.6556450300857404,0
9446446,npp,396,2006,4.02237939834595,29.9104671478271,-94.9540786743164,33030272,396,1574,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-20 08:04:21.310264,86.95778378090924,1.6933003210834745,1.4993186499916147,0.09805935891916619,11.0,-1.64,1.0,-1.445,1.2295,2.428,4.6632,1.0,4.0224,4.0224,2.3325465346971495,0
9451848,npp,436,1410,11.2937746047974,29.911003112793,-94.9562606811523,33030272,437,1060,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-21 07:45:31.000147,98.12127820844194,33.21667080309829,29.01629742817528,0.060144168806961565,8.0,-33.24,1.2365102219381485,-33.1,1.5459,1.9577,4.5299,1.2403,9.9784,14.0072,12.970737665385055,0
9565272,npp,442,211,4.05275297164917,29.9055767059326,-94.9509506225586,33030272,441,105,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.84580141019116,66.82479006111443,54.48792502741015,0.009784623147319205,2.0,-66.83,3.1865100272627664,-66.87,3.8806,4.1405,5.4826,0.5864,2.4005,2.3765,2.2078819352438366,0
9571322,npp,172,3381,3.29398846626282,29.9061126708984,-94.9555358886719,33030272,171,2730,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.91620901849649,56.974970128781976,47.94011821568967,0.021282917360869336,18.0,56.93,2.1127631471468895,56.88,3.0276,3.7175,4.3789,0.6531,2.2275,2.1514,1.7846322375912484,0
9606468,npp,270,2795,1.97240340709686,29.9111499786377,-94.9519195556641,33030272,269,2249,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.91233889401619,38.892051156319674,33.77710043769049,0.007571336887762461,15.0,38.85,1.4276677814245327,39.31,1.6201,1.965,2.0561,1.2356,2.4332,2.4372,2.306723419102631,0
9660886,npp,327,2205,1.25049650669098,29.9092693328857,-94.9579696655273,33030272,327,1765,1040400131,1073430403,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-25 08:10:37.898384,-76.90453040185257,9.926686868726474,8.780303666036684,0.0006577301355820323,12.0,9.92,1.0,9.51,1.2939,1.5264,2.2701,1.5907,2.1521,1.9891,1.9891,0
9685239,npp,375,1610,1.58064615726471,29.9059448242188,-94.9577484130859,33030304,375,1211,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.97031719537877,23.775718292860418,20.91500825857031,3.4213373596047958e-09,9.0,-23.77,1.1367971201176101,-24.07,1.3414,1.5806,1.6669,1.5361,2.428,2.428,2.428,0
9721291,npp,397,1007,2.38738870620728,29.9101524353027,-94.9558792114258,33030304,396,741,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.56140874969638,48.257377767908956,41.35170166722458,4.506793579161265e-16,6.0,-48.25,1.7549928774784245,-48.25,2.2512,2.4659,3.2983,0.9846,2.3833,2.3507,2.3507,0
9731604,npp,395,409,3.06283211708069,29.910436630249,-94.9521026611328,33030304,394,233,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.75192290431727,63.1723539500279,52.19930446145405,3.9083159130760024e-22,3.0,-63.18,2.7445598364131496,-63.2,2.7623,3.6813,5.6035,0.6595,2.2026,2.0201,2.0201,0
9735139,npp,80,3571,4.27669906616211,29.9099445343018,-94.9537124633789,33030304,84,2899,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-28 08:54:22.657074,-72.96673069484515,61.27366481184604,50.94518474994833,2.589359487441434e-13,19.0,61.22,2.5331140255951103,61.22,3.1978,3.416,7.2723,0.7108,2.7678,3.0398,3.0398,0
9877645,npp,324,1808,1.25910544395447,29.9047222137451,-94.9508438110352,33030304,324,1386,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.02110296062916,13.025284940202397,11.511759815267933,3.394364364461832e-28,10.0,-13.04,1.015504800579495,-13.04,1.1917,1.5142,2.0267,1.6035,2.1768,2.019,2.019,0
9924791,npp,338,1208,2.34301614761353,29.9074935913086,-94.9573822021484,33030304,339,895,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.34156359784701,41.363733029373876,35.813473204524286,3.8992848715051202e-31,7.0,-41.38,1.4867838833500562,-41.38,2.2471,2.6649,3.7909,0.9111,2.2115,2.1347,2.1347,0
9983258,npp,344,607,4.62501382827759,29.9050407409668,-94.9520492553711,33030304,344,392,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.51210755832794,58.961389078198295,49.34778336348027,6.535380549898258e-29,4.0,-58.97,2.253202848596432,-58.98,2.5777,3.5212,5.7907,0.6895,2.9179,3.1891,3.1891,0
9988595,npp,324,12,4.09300661087036,29.9095687866211,-94.9543838500977,33030304,326,2,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.1984003031154,70.04388773089336,56.33440511286515,7.607830782777565e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3189,2.76412892341614,29.9061737060547,-94.9524841308594,33030304,101,2541,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29758831017661,51.944966340468916,44.20882029447827,6.232231952529812e-26,17.0,51.9,1.847645286154319,51.84,2.624,3.6001,5.6252,0.6744,1.9755,1.8642,1.8642,0
10049914,npp,287,1409,1.26663446426392,29.9074287414551,-94.951416015625,33030304,286,1058,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.36009534899449,33.292534312125554,29.081257149710815,7.952478066818334e-17,8.0,-33.28,1.2365102219381485,-33.1,1.5459,1.9577,4.5299,1.2403,1.8691,1.5709,1.5709,0
