gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,226,3.93457221984863,29.9966068267822,-94.9135894775391,33030304,618,114,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.9370084727852,66.56652085289224,54.33493968321792,7.449434410662691e-34,2.0,-66.58,3.0,-66.8,3.4255,4.7691,7.6602,0.955,4.2761,3.7573,3.7573,0
8905466,npp,435,2809,1.71502006053925,29.9952163696289,-94.9128952026367,33030304,436,2262,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.93673113721509,39.416667436997706,34.21266906349012,4.3873219467981926e-33,15.0,39.38,1.4276677814245327,39.155,1.8159,2.1382,5.643,2.13,4.2579,3.653,3.653,0
8926811,npp,532,422,12.5524787902832,29.994815826416,-94.908935546875,33030304,534,242,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.8990247921362,62.912771270851465,52.03084208526877,2.966161398468979e-22,3.0,-62.92,2.6065528283652384,-63.14,3.107,5.2633,14.0527,0.8653,7.3508,10.8617,10.8617,0
8927146,npp,214,3581,2.05591654777527,29.9955673217773,-94.9159927368164,33030304,215,2906,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4676896934448,61.48359443446646,51.08803848734425,5.1015531745892475e-28,19.0,61.43,2.5331140255951103,61.23,2.7698,3.0835,6.269,1.477,4.1487,3.0366,3.0366,0
8948465,npp,427,1218,4.18446683883667,29.9969062805176,-94.9115295410156,33030272,427,903,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.3973858000404,41.00049668436765,35.51575348366176,0.0006696417279295396,7.0,-41.0,1.4276677814245327,-41.27,2.0298,3.2024,4.179,1.4222,5.2422,5.951,5.951,0
8960725,npp,392,22,12.2572364807129,29.9931774139404,-94.9094161987305,33030272,392,7,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.12443628445847,69.88673199191362,56.24826761551991,0.03229317913839124,1.0,-69.89,3.5496478698597698,-69.98,9.8826,11.7605,13.8977,0.3873,4.6943,4.7467,3.9327908376891845,0
8961050,npp,165,3196,7.5053277015686,29.9926681518555,-94.909553527832,33030272,166,2545,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.21577353694269,52.14688935904961,44.36242911926178,0.00780881082311197,17.0,52.1,1.847645286154319,51.87,3.8385,5.4729,10.1496,0.8322,5.6544,6.2457,6.048888696645638,0
8967203,npp,243,2605,2.32223343849182,29.9930744171143,-94.9145660400391,33030272,243,2104,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.71479218985222,30.841060309263558,26.997909904374925,0.032380712297167304,14.0,30.82,1.2365102219381485,30.475,1.9275,4.3349,6.2573,1.0506,2.9266,2.4398,1.6236846739780018,0
8979168,npp,322,1417,9.40176391601562,29.9968757629395,-94.9106903076172,33030272,323,1064,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.27903949360031,32.908836302104746,28.755731343079617,0.12652767505040804,8.0,-32.92,1.2365102219381485,-32.92,2.0822,2.8804,8.7005,1.5811,9.8283,14.8655,11.676528311332035,0
8985017,npp,325,812,11.6850337982178,29.9928150177002,-94.9101333618164,33030272,326,599,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.3879446858202,53.851222854302826,45.64267136321349,0.2103498063210007,5.0,-53.85,1.9513309067639726,-53.99,5.7288,8.8138,11.0287,0.5167,6.0257,6.0379,0.7362964037336672,0
8985422,npp,684,3953,8.99632930755615,29.9963188171387,-94.9114151000977,33030272,682,3144,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.49381641668509,68.27605049733025,55.35153783539646,0.1629832789441618,21.0,68.2,3.3166247903554,68.115,3.5511,4.3118,6.6057,1.0562,5.9668,9.5024,5.394610442718241,0
8991218,npp,302,217,9.11689949035645,29.9940376281738,-94.9117813110352,33030272,299,108,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-18 07:07:53.281897,92.8275074004669,66.72670162424214,54.4292314071288,0.254386811644425,2.0,-66.73,3.1865100272627664,-66.8,3.4255,4.7691,7.6602,0.955,5.9187,8.7063,2.2947988009035134,0
8991297,npp,30,3384,9.31893348693848,29.9982051849365,-94.9118804931641,33030272,28,2733,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-18 08:48:23.227906,-73.94281868057158,57.05283465727213,47.99657059146277,0.21620105611059373,18.0,57.0,2.1127631471468895,56.85,3.1639,8.8638,9.9799,0.5138,4.7697,4.7882,-0.6608770238378323,0
9015355,npp,206,1010,3.24728965759277,29.9951095581055,-94.9137802124023,33030272,204,742,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.77120491003423,48.15316639278485,41.26921967521101,0.05330994882771518,6.0,-48.16,1.646109783506203,-48.25,2.5733,3.3365,7.0054,1.365,4.5001,4.4326,3.0889894620825604,0
9021270,npp,191,411,3.02442646026611,29.9968376159668,-94.9162063598633,33030272,188,235,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.36949935264089,63.14409790800769,52.18010607419417,0.027088908059397905,3.0,-63.14,2.7445598364131496,-63.14,3.107,5.2633,14.0527,0.8653,3.7386,2.617,1.9342579766131502,0
9021659,npp,644,3571,3.19392085075378,29.9956150054932,-94.9147338867188,33030272,646,2898,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.57061980071961,61.2791435641501,50.94808023353326,0.040920604393101634,19.0,61.22,2.5331140255951103,61.23,2.7698,3.0835,6.269,1.477,4.5979,4.7175,3.6861473821573454,0
9039501,npp,81,1807,1.1338996887207,29.9988803863525,-94.9144821166992,33030272,81,1385,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-26 07:58:07.451248,100.10620120877672,13.092713774725675,11.57087851437817,0.0005711752531782167,10.0,-13.1,1.015504800579495,-13.1,1.7817,2.4651,6.5435,1.8475,3.2434,2.0949,2.0949,0
9055514,npp,44,12,7.33332204818726,29.9945907592773,-94.9095230102539,33030304,42,2,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.16172742553583,70.04164437888028,56.3304461434438,2.7982894083598212e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3185,9.09814167022705,29.9968452453613,-94.9086227416992,33030304,602,2538,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.86365913244647,51.831607162921436,44.12088092408322,1.2958855315694595e-17,17.0,51.78,1.847645286154319,51.87,3.8385,5.4729,10.1496,0.8322,6.5164,7.5712,7.5712,0
9061237,npp,664,2594,1.42973649501801,29.9940338134766,-94.9127655029297,33030304,664,2096,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07559111195775,30.336725907337758,26.56644851074345,8.88574425888944e-25,14.0,30.31,1.184412938166907,30.475,1.9275,4.3349,6.2573,1.0506,2.1015,1.5021,1.5021,0
9066524,npp,714,2002,7.62282419204712,29.9975528717041,-94.9103393554688,33030304,714,1570,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-31 08:04:15.302404,92.01798187864287,1.887781223874575,1.6714814358730714,1.5385645117580097e-30,11.0,-1.87,1.0,-1.305,2.9833,4.5543,6.8964,1.0,7.6228,7.6228,7.6228,0
9093555,npp,639,2200,8.85962963104248,29.9964122772217,-94.908576965332,33030304,639,1759,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.46350181166407,9.670647244332672,8.554053902389324,3.643211629695273e-26,12.0,9.63,1.0,9.63,1.2742,1.7624,7.4056,2.5841,11.6515,22.8945,22.8945,0
9098736,npp,675,1606,3.12192416191101,29.9952068328857,-94.9111557006836,33030304,675,1208,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.0551252134416,23.973413183335573,21.085753387606157,5.1171930631396504e-21,9.0,-23.97,1.1367971201176101,-23.795,2.097,3.7595,5.7337,1.2114,3.9935,3.782,3.782,0
9109432,npp,703,406,7.00289297103882,29.9989795684814,-94.9114227294922,33030304,700,231,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.44175825960458,63.23528479778993,52.23783150629667,1.1055319291851116e-07,3.0,-63.24,2.7445598364131496,-63.14,3.107,5.2633,14.0527,0.8653,5.1882,6.0596,6.0596,0
9109876,npp,390,3565,2.84931683540344,29.9999904632568,-94.9148330688477,33030304,391,2894,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27721240661643,61.14823157603781,50.85793143972295,4.877002891213367e-16,19.0,61.09,2.5331140255951103,61.23,2.7698,3.0835,6.269,1.477,4.4619,4.2085,4.2085,0
9115259,npp,502,2988,2.18570518493652,29.9960155487061,-94.9116363525391,33030304,503,2407,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7474199296935,45.809545886270605,39.413328395591314,1.1679934127373602e-09,16.0,45.77,1.5732132722552272,45.98,2.1481,3.3298,5.6384,1.3678,3.8271,2.9895,2.9895,0
9120523,npp,587,2397,1.15116834640503,29.9934883117676,-94.9160690307617,33030272,586,1939,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60296391198536,20.57791543159493,18.132861684564123,0.000688936947553783,13.0,20.56,1.0837787002826917,20.87,1.5402,2.7862,4.2625,1.6346,3.0456,1.8817,1.8817,0
9125861,npp,646,1804,1.67874109745026,29.9966087341309,-94.9156112670898,33030272,646,1383,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.82221244267424,13.26246712543119,11.720112670995311,0.010614533015183445,10.0,-13.27,1.015504800579495,-13.1,1.7817,2.4651,6.5435,1.8475,3.78,3.1015,2.8339739804128548,0
9131189,npp,681,1206,2.10189437866211,29.9928150177002,-94.9142913818359,33030272,681,893,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.63882088261924,41.44887156454704,35.881548284974315,0.031404036201740336,7.0,-41.45,1.4867838833500562,-41.27,2.0298,3.2024,4.179,1.4222,3.8141,2.9892,2.197700572563624,0
9136734,npp,691,606,3.76061129570007,29.9961853027344,-94.9159088134766,33030272,693,392,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.65000882178732,58.993192547341,49.367271185305874,0.06218916364711621,4.0,-58.99,2.253202848596432,-58.89,3.2038,4.9196,11.2277,0.9258,4.04,3.4814,1.9139999657104019,0
9136875,npp,331,3756,8.96935749053955,29.9966259002686,-94.9103851318359,33030272,330,3030,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.28327171387843,64.90411167259943,53.3133649690209,0.030885393334650367,20.0,64.84,2.898275349237888,64.93,4.0771,6.4142,7.756,0.71,5.4359,6.3686,5.590172316899561,0
9141713,npp,660,13,9.82711982727051,29.9948501586914,-94.910774230957,33030272,662,2,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-14 07:01:15.122639,92.38738697092718,70.03062084245205,56.32331456727887,0.10376255495865505,1.0,-70.03,3.5496478698597698,-69.98,9.8826,11.7605,13.8977,0.3873,4.0096,3.8056,1.1903946706111732,0
9142175,npp,452,3185,4.97871065139771,29.9959678649902,-94.9150085449219,33030272,453,2539,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.19023948080427,51.82527218086404,44.11525308284666,0.06934613790994235,17.0,51.78,1.847645286154319,51.87,3.8385,5.4729,10.1496,0.8322,4.2869,4.1431,2.395317387024868,0
9147413,npp,529,2596,12.4470386505127,29.994909286499,-94.9090805053711,33030272,530,2097,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-15 08:23:05.450757,-77.9194247458979,30.431082105616998,26.646709417801816,0.12684739211635418,14.0,30.4,1.184412938166907,30.475,1.9275,4.3349,6.2573,1.0506,11.4034,13.0771,9.88007024284006,0
9163513,npp,657,805,4.8564453125,29.9951648712158,-94.914176940918,33030272,660,592,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-18 07:26:32.791295,95.41656908211367,54.04184700322868,45.782828756708014,0.1416332577133601,5.0,-54.04,1.9513309067639726,-53.99,5.7288,8.8138,11.0287,0.5167,2.5263,2.5094,-1.0602889936670237,0
9163827,npp,251,3946,7.09816741943359,29.9939422607422,-94.9097900390625,33030272,250,3140,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.4639414064417,68.16717874070962,55.2854694627815,0.13136250523229592,21.0,68.09,3.3166247903554,68.115,3.5511,4.3118,6.6057,1.0562,5.3944,7.4974,4.186572467830481,0
9168801,npp,650,211,5.86620378494263,29.9927444458008,-94.914665222168,33030272,649,105,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-19 07:07:35.373596,92.91184659783707,66.82643399477172,54.486522173419594,0.09025152835907141,2.0,-66.83,3.1865100272627664,-66.8,3.4255,4.7691,7.6602,0.955,4.8986,5.602,3.327323185766033,0
9169195,npp,380,3378,9.726149559021,29.9971694946289,-94.9107894897461,33030272,379,2727,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-19 08:48:05.317382,-74.01569529903152,56.90998794527493,47.89146126954194,0.09692324910697836,18.0,56.85,2.1127631471468895,56.85,3.1639,8.8638,9.9799,0.5138,4.9625,4.9974,2.5545708145848054,0
9217720,npp,590,1209,1.09508192539215,29.9952735900879,-94.915771484375,33030304,589,896,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.13695762822996,41.34707237571759,35.79843991999845,2.4705646939670407e-26,7.0,-41.34,1.4276677814245327,-41.27,2.0298,3.2024,4.179,1.4222,3.0783,1.5574,1.5574,0
9223074,npp,599,609,2.25039076805115,29.9966411590576,-94.9155731201172,33030304,600,395,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.40228868195778,58.924767957984045,49.319789931228975,1.1064396314881907e-30,4.0,-58.92,2.253202848596432,-58.89,3.2038,4.9196,11.2277,0.9258,3.3697,2.0833,2.0833,0
9223656,npp,239,3759,2.53588604927063,29.9937381744385,-94.9142608642578,33030304,236,3032,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35819109463203,64.96083250097986,53.34934359876854,6.287936887920641e-25,20.0,64.89,2.898275349237888,64.93,4.0771,6.4142,7.756,0.71,3.2162,1.8006,1.8006,0
9231413,npp,567,16,13.4465284347534,29.9959259033203,-94.9093780517578,33030304,568,4,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.25246434982154,69.98390847437294,56.298456009316546,1.752611486177061e-33,1.0,-69.98,3.5496478698597698,-69.98,9.8826,11.7605,13.8977,0.3873,5.0293,5.2072,5.2072,0
9232377,npp,358,3188,1.97023713588715,29.9983882904053,-94.9143295288086,33030304,359,2541,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.96555833176579,51.91067874458058,44.18069312434691,4.6811223230623e-30,17.0,51.87,1.847645286154319,51.87,3.8385,5.4729,10.1496,0.8322,2.6586,1.6396,1.6396,0
9247510,npp,501,2007,1.28748321533203,29.9933853149414,-94.9166564941406,33030304,501,1576,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-04 08:04:20.134284,104.14557102474794,1.5431235616383985,1.366328226018469,1.7598443883069758e-30,11.0,-1.59,1.0,-1.305,2.9833,4.5543,6.8964,1.0,1.2875,1.2875,1.2875,0
9279936,npp,489,1612,1.1719092130661,29.997091293335,-94.9148483276367,33030304,489,1213,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.92531167857831,23.666376468784666,20.81972113477005,1.9650866591466075e-07,9.0,-23.67,1.1367971201176101,-23.795,2.097,3.7595,5.7337,1.2114,2.2781,1.4197,1.4197,0
9290507,npp,514,413,4.58482980728149,29.994987487793,-94.9117965698242,33030272,517,236,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.9004272380521,63.09989459323722,52.15071318469896,0.011215453889198857,3.0,-63.1,2.7445598364131496,-63.14,3.107,5.2633,14.0527,0.8653,4.3071,3.9673,3.6846285218908252,0
9290850,npp,199,3572,3.57229256629944,29.9921569824219,-94.9107513427734,33030304,199,2898,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42594574067785,61.299393375490745,50.96119136558208,0.0004760322370454712,19.0,61.24,2.5331140255951103,61.23,2.7698,3.0835,6.269,1.477,4.7473,5.2763,5.2763,0
9296350,npp,308,2994,2.86392450332642,29.9927845001221,-94.912727355957,33030272,309,2412,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.18894485148013,46.0225207753599,39.58414872967648,0.0084700383328042,16.0,45.98,1.5732132722552272,45.98,2.1481,3.3298,5.6384,1.3678,4.2582,3.9171,3.7036232848506536,0
9301529,npp,390,2403,2.79375624656677,29.9945335388184,-94.9165954589844,33030272,390,1944,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.33930470448146,20.89537839107423,18.410052711054,0.02796242674453772,13.0,20.87,1.0837787002826917,20.87,1.5402,2.7862,4.2625,1.6346,4.5613,4.5666,3.8618420314428663,0
9330494,npp,479,1211,3.58430790901184,29.9926071166992,-94.9133453369141,33030272,477,897,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-16 07:39:10.840645,95.9543789208392,41.27732918916666,35.74197083468019,0.10036001940443304,7.0,-41.27,1.4276677814245327,-41.27,2.0298,3.2024,4.179,1.4222,4.8218,5.0975,2.5680513206703584,0
9371178,npp,470,611,12.8600635528564,29.9983139038086,-94.9120788574219,33030272,471,396,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.38867573659506,58.882735387564715,49.2916069430476,0.1614193147471381,4.0,-58.88,2.253202848596432,-58.89,3.2038,4.9196,11.2277,0.9258,8.0784,11.9053,7.8369282028597445,0
9371616,npp,125,3761,8.18466758728027,29.9976005554199,-94.9117126464844,33030272,123,3033,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-17 09:00:36.230698,-72.35948029142816,64.99502880526379,53.37225361426869,0.11691045702485676,20.0,64.93,2.898275349237888,64.93,4.0771,6.4142,7.756,0.71,5.1652,5.8114,2.864818254836582,0
9421290,npp,227,3190,10.4793853759766,29.9988594055176,-94.9120864868164,3670144,229,2542,196611,3866755,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-18 08:41:54.812693,-75.02609676263376,51.96581005940871,44.22369402471452,0.19755535764705723,17.0,51.92,1.847645286154319,51.87,3.8385,5.4729,10.1496,0.8322,7.264,8.7206,3.7414644691356918,0
9441247,npp,317,2599,4.74123382568359,29.9998168945312,-94.9142608642578,33030272,317,2100,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-19 08:23:08.061281,-77.00876476304407,30.58730763167806,26.780956631978782,0.1455587314251555,14.0,30.55,1.184412938166907,30.475,1.9275,4.3349,6.2573,1.0506,4.8974,4.9812,1.3125743545171695,0
9446446,npp,382,2008,4.09536027908325,29.9991302490234,-94.9130554199219,33030272,382,1576,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-20 08:04:19.530983,78.28783634529796,1.6816038410210568,1.48896681428428,0.09790854501672537,11.0,-1.53,1.0,-1.305,2.9833,4.5543,6.8964,1.0,4.0954,4.0954,1.627737664367734,0
9565272,npp,428,214,2.78614068031311,29.9943790435791,-94.9145965576172,33030272,426,107,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.71611254909685,66.77605984501626,54.4588936397692,0.00975640366973318,2.0,-66.78,3.1865100272627664,-66.8,3.4255,4.7691,7.6602,0.955,3.932,2.6606,2.4147020565374326,0
9571322,npp,157,3382,13.0722560882568,29.9972343444824,-94.9093475341797,33030272,156,2731,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.75061211879657,57.00120722354483,47.959189519402855,0.02123225434459146,18.0,56.95,2.1127631471468895,56.85,3.1639,8.8638,9.9799,0.5138,6.5462,6.7166,6.181467603356146,0
9606468,npp,257,2797,1.91683757305145,29.9932689666748,-94.9143829345703,33030272,258,2251,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8615485357532,38.96141681079688,33.83460732012571,0.007549329717630352,15.0,38.93,1.4276677814245327,39.155,1.8159,2.1382,5.643,2.13,4.3993,4.0829,3.8926285931449254,0
9660886,npp,313,2207,1.09902048110962,29.9972896575928,-94.914680480957,33030272,313,1767,1040400131,1073430403,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-25 08:10:36.119147,-78.5569461498665,10.058057826966051,8.896254416233191,0.0006544646586463025,12.0,10.03,1.0,9.63,1.2742,1.7624,7.4056,2.5841,3.8909,2.84,2.84,0
9685239,npp,361,1613,2.09703731536865,29.9942398071289,-94.9115676879883,33030304,361,1213,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.45374781098508,23.632010486152414,20.79038793763057,3.417861782649517e-09,9.0,-23.62,1.1367971201176101,-23.795,2.097,3.7595,5.7337,1.2114,3.0919,2.5404,2.5404,0
9721291,npp,383,1010,2.30465006828308,29.9976348876953,-94.9146041870117,33030304,387,743,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.33394236332774,48.17004643986167,41.283233027456745,4.561263977444875e-16,6.0,-48.16,1.646109783506203,-48.25,2.5733,3.3365,7.0054,1.365,3.9275,3.1459,3.1459,0
9735139,npp,66,3572,2.76982688903809,29.9996395111084,-94.9148864746094,33030304,69,2899,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.46744188877912,61.291985034594276,50.95755813285586,2.620247355845865e-13,19.0,61.24,2.5331140255951103,61.23,2.7698,3.0835,6.269,1.477,4.4305,4.0911,4.0911,0
9877645,npp,310,1810,5.01922464370728,29.9929828643799,-94.9108428955078,33030304,310,1388,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.01644059673693,12.917962781081384,11.417300388260937,3.5790121875874667e-28,10.0,-12.93,1.015504800579495,-13.1,1.7817,2.4651,6.5435,1.8475,7.0694,9.2731,9.2731,0
9924791,npp,324,1211,2.23275899887085,29.9970703125,-94.9139556884766,33030304,325,898,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.08769124157693,41.25521451088091,35.724629483658894,4.135234428929077e-31,7.0,-41.27,1.4276677814245327,-41.27,2.0298,3.2024,4.179,1.4222,3.8751,3.1753,3.1753,0
9983258,npp,330,610,5.52947282791138,29.9925212860107,-94.9113540649414,33030304,329,395,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.34648820962519,58.89141436224403,49.29890245542718,6.918274638852738e-29,4.0,-58.9,2.253202848596432,-58.89,3.2038,4.9196,11.2277,0.9258,4.825,5.1189,5.1189,0
9988595,npp,310,16,9.3030366897583,29.9965934753418,-94.9124069213867,33030304,311,4,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.32761483704331,69.97886492201484,56.299036947094855,8.020552105351144e-26,1.0,-69.98,3.5496478698597698,-69.98,9.8826,11.7605,13.8977,0.3873,3.862,3.6027,3.6027,0
9988999,npp,85,3190,9.81988906860352,29.991735458374,-94.9096908569336,33030304,86,2541,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.065588682251,51.9749732824905,44.23182035628927,6.67499956236699e-26,17.0,51.92,1.847645286154319,51.87,3.8385,5.4729,10.1496,0.8322,6.9071,8.1718,8.1718,0
