gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,655,818,2.0301296710968,29.9059314727783,-94.9477233886719,33030304,653,607,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-01 07:27:15.401778,94.95015101514655,53.68943118051713,45.52319759981906,4.5847145079307596e-29,6.0,-53.69,1.9513309067639726,-53.99,2.3774,3.5928,5.0269,0.5114,1.0364,1.0381,1.0381,0
8899864,npp,634,224,2.98129034042358,29.9084358215332,-94.9419784545898,33030304,633,112,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.07577691239435,66.59841938209172,54.35397002580362,7.370874856323133e-34,2.0,-66.61,3.1865100272627664,-66.855,3.501,4.6873,5.954,0.392,1.3019,1.1686,1.1686,0
8905466,npp,449,2809,1.80720257759094,29.9056930541992,-94.9443664550781,33030304,451,2261,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.24726373766208,39.42172129933735,34.21673948897735,4.3300962637083454e-33,16.0,39.38,1.4276677814245327,39.34,1.8072,1.997,2.1688,0.92,1.7043,1.6626,1.6626,0
8916109,npp,547,1622,1.81004166603088,29.9063377380371,-94.945068359375,33030304,547,1221,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.66309068470866,23.152525203173347,20.374512797845835,1.9065574697423442e-31,10.0,-23.16,1.0837787002826917,-23.72,1.3556,1.5881,1.81,1.1569,2.0421,2.0941,2.0941,0
8926811,npp,546,420,3.00990700721741,29.9061508178711,-94.9420471191406,33030304,549,241,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.04627580725102,62.95794745376227,52.060225026978124,2.986692988537664e-22,3.0,-62.96,2.6065528283652384,-63.17,2.6462,3.8147,5.5729,0.4816,1.5285,1.4496,1.4496,0
8927146,npp,228,3582,2.91566443443298,29.9064884185791,-94.945068359375,33030304,230,2907,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31161206597285,61.498150669667424,51.097733973218354,5.01504178466269e-28,20.0,61.45,2.5331140255951103,61.24,3.0812,3.4859,5.5516,0.5271,1.6122,1.5367,1.5367,0
8943113,npp,438,1816,1.08090448379517,29.9051151275635,-94.9467315673828,33030304,437,1393,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.3619662887964,12.576770628501755,11.116896053074846,3.4551719087769804e-10,11.0,-12.59,1.015504800579495,-12.93,1.378,1.7428,3.869,1.0542,1.1855,1.1395,1.1395,0
8948465,npp,441,1216,2.54769372940063,29.9075717926025,-94.9470901489258,33030272,441,902,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.67044596190814,41.07024177694344,35.572887974964424,0.0006716383150767519,8.0,-41.08,1.4276677814245327,-41.34,2.142,2.6195,3.9202,0.7014,1.7869,1.7869,1.7869,0
8960725,npp,406,19,4.85107946395874,29.9057502746582,-94.9476165771484,33030272,407,6,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.24775356893505,69.93620014788536,56.275109754392524,0.03232103920785941,1.0,-69.94,3.5496478698597698,-69.94,3.3852,4.8511,6.1722,0.3787,1.8373,1.8373,1.4424913326532338,0
8961050,npp,179,3196,3.14430069923401,29.9056930541992,-94.9446868896484,33030272,180,2545,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.005985070796,52.132063319523404,44.35107994772124,0.007812330305530033,18.0,52.1,1.847645286154319,51.87,2.753,3.1443,5.5194,0.5843,1.8373,1.8373,1.7418706514272893,0
8967203,npp,256,2604,2.60239481925964,29.9090404510498,-94.9437103271484,33030272,258,2104,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.43582351692667,30.804641793735147,26.966833514208684,0.03238934184845539,15.0,30.77,1.2365102219381485,30.43,1.99,2.3365,4.8275,0.7863,2.0523,2.0464,1.6507570007390733,0
8979168,npp,335,1414,4.42987442016602,29.9112110137939,-94.9483184814453,33030272,335,1063,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.04663451724254,33.04925650732918,28.874774050958028,0.12658147571439166,9.0,-33.06,1.2365102219381485,-33.06,1.5205,1.9949,4.4353,0.921,3.8065,4.0797,2.533479180298336,0
8985017,npp,338,809,6.01664113998413,29.911491394043,-94.9491882324219,33030272,340,597,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.62265492082304,53.92612766020724,45.69844181999189,0.21042516188989002,6.0,-53.94,1.9513309067639726,-53.99,2.3774,3.5928,5.0269,0.5114,3.0794,3.0767,0.5063099451600173,0
8985422,npp,698,3954,10.0277338027954,29.910005569458,-94.9423522949219,33030272,697,3144,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65088225980482,68.2951299299187,55.36229939621055,0.16304235197631228,22.0,68.22,3.3166247903554,68.16,4.7403,5.1418,7.7581,0.3573,3.3104,3.5831,1.5915014845290794,0
8991297,npp,44,3384,7.826828956604,29.9115390777588,-94.9464111328125,33030272,43,2733,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.14649760138012,57.05704841447114,47.9994221969717,0.2162971634662366,19.0,57.0,2.1127631471468895,56.9,2.7054,3.4306,4.2576,0.5356,3.9181,4.1917,1.5495821426563228,0
9015355,npp,220,1008,3.7424795627594,29.9072437286377,-94.9469223022461,33030272,219,741,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.51000012702809,48.22819575029341,41.328098934596966,0.05332530192472876,7.0,-48.22,1.7549928774784245,-48.22,2.1676,2.8629,3.7425,0.6417,2.3384,2.4017,1.750319601821261,0
9021270,npp,205,409,4.51793956756592,29.9082889556885,-94.9441452026367,33030272,203,233,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.52097796642238,63.175632389250985,52.20045939357719,0.027097248326741066,3.0,-63.18,2.7445598364131496,-63.17,2.6462,3.8147,5.5729,0.4816,2.0935,2.1759,1.8449010976490021,0
9039501,npp,95,1805,1.23226976394653,29.9063625335693,-94.9478225708008,33030272,95,1383,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.54555207073643,13.229697982370524,11.691462068551848,0.0005722149352621442,11.0,-13.21,1.015504800579495,-12.93,1.378,1.7428,3.869,1.0542,1.3345,1.2991,1.2991,0
9061565,npp,617,3185,2.07360243797302,29.9087562561035,-94.9433059692383,33030304,617,2538,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08764893103435,51.83206589772102,44.12107324175729,1.291210912517412e-17,18.0,51.78,1.847645286154319,51.87,2.753,3.1443,5.5194,0.5843,1.2578,1.2116,1.2116,0
9061237,npp,678,2594,1.54839539527893,29.9043788909912,-94.9434661865234,33030304,678,2096,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.49663116086899,30.335378244789414,26.565215802414798,8.80501979845622e-25,15.0,30.31,1.184412938166907,30.43,1.99,2.3365,4.8275,0.7863,1.1719,1.2176,1.2176,0
9066524,npp,728,2001,1.22955429553986,29.9078311920166,-94.9442291259766,33030304,728,1569,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.00778152309432,1.905093858913606,1.6868044047096566,1.512710550107505e-30,12.0,-1.93,1.0,-1.19,1.2296,1.8373,3.8878,1.0,1.2296,1.2296,1.2296,0
9093555,npp,653,2199,1.08343768119812,29.9070053100586,-94.9434280395508,33030304,653,1758,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.82016731025391,9.60368457178866,8.494921323382812,3.543493636616587e-26,13.0,9.57,1.0,9.57,1.2461,1.5575,2.3762,1.1796,1.3632,1.278,1.278,0
9098736,npp,689,1604,1.35564053058624,29.9062385559082,-94.9486541748047,33030304,690,1206,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.57241898413898,24.062613314417067,21.16303127035881,5.01401130328459e-21,10.0,-24.07,1.1367971201176101,-23.72,1.3556,1.5881,1.81,1.1569,1.6328,1.5684,1.5684,0
9109432,npp,717,403,3.01877570152283,29.910327911377,-94.9482727050781,33030304,715,229,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.58526982964082,63.28891371790079,52.27252360925128,1.1004537193827552e-07,3.0,-63.29,2.7445598364131496,-63.17,2.6462,3.8147,5.5729,0.4816,1.5472,1.4539,1.4539,0
9109876,npp,405,3566,3.44764041900635,29.905200958252,-94.9453277587891,33030304,406,2894,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.421157944745,61.173583894081126,50.87489293486709,4.696269467509404e-16,20.0,61.11,2.5331140255951103,61.24,3.0812,3.4859,5.5516,0.5271,1.8222,1.8171,1.8171,0
9115259,npp,516,2988,1.75206291675568,29.9078693389893,-94.9438858032227,33030304,517,2407,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01499697228799,45.81390497776065,39.41667963435038,1.1412761667054715e-09,17.0,45.77,1.5732132722552272,45.945,2.1793,3.45,3.962,0.5325,0.7579,0.933,0.933,0
9120523,npp,600,2397,1.4276282787323,29.9100875854492,-94.9426574707031,33030272,600,1939,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.40101262978287,20.577590730508227,18.13252613404525,0.0006860877854680642,14.0,20.56,1.0837787002826917,20.72,1.4269,2.373,9.9867,0.7742,0.965,1.1053,1.1053,0
9125861,npp,660,1803,1.76655721664429,29.9072532653809,-94.9478759765625,33030272,660,1382,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-11 07:58:00.233428,99.80735657344502,13.312862352218946,11.764435011495676,0.010426917665547543,11.0,-13.33,1.015504800579495,-12.93,1.378,1.7428,3.869,1.0542,1.8607,1.8623,1.7349328865357694,0
9131189,npp,694,1204,2.6195433139801,29.9097881317139,-94.948371887207,33030272,695,892,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-12 07:39:08.163881,96.97290251170288,41.5160037132467,35.93641183436266,0.031414052191180826,8.0,-41.52,1.4867838833500562,-41.34,2.142,2.6195,3.9202,0.7014,1.8373,1.8373,1.4535703803612239,0
9136734,npp,704,603,3.81778478622437,29.9064025878906,-94.9491882324219,33030272,708,390,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.09828665139645,59.06762876016744,49.419378658366895,0.06221187569655105,5.0,-59.06,2.253202848596432,-58.935,3.0502,4.092,6.4748,0.449,1.7156,1.7141,0.95416813088716,0
9136875,npp,345,3757,6.94257068634033,29.9096622467041,-94.9426651000977,33030272,345,3031,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.4500229179328,64.9195693706889,53.32286776040321,0.030887871491550655,21.0,64.85,2.898275349237888,64.93,3.8866,7.1175,7.9162,0.2581,1.7769,1.7921,1.4147977943892376,0
9141713,npp,674,10,5.3161473274231,29.9071750640869,-94.9461212158203,33030272,677,1,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-14 07:01:16.901920,92.25988864235624,70.08284168409577,56.351646733594826,0.10380823952776534,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2680406853256396,0
9142175,npp,466,3185,5.54613971710205,29.9075298309326,-94.9489288330078,33030272,468,2539,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-14 08:41:52.183905,-75.41257022229934,51.82944552434608,44.11828030379839,0.06937736063026445,18.0,51.78,1.847645286154319,51.87,2.753,3.1443,5.5194,0.5843,3.1372,3.2407,2.393240142093879,0
9147413,npp,542,2594,4.96672344207764,29.9104194641113,-94.9468994140625,33030272,542,2096,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.59191094975294,30.34323291105645,26.571658987668805,0.12692793061037916,15.0,30.31,1.184412938166907,30.43,1.99,2.3365,4.8275,0.7863,4.058,3.9055,2.35504715685067,0
9163513,npp,670,802,6.12065839767456,29.9076328277588,-94.9482345581055,33030272,668,589,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.78754492977787,54.12824643864583,45.8472120002428,0.14173156937953194,6.0,-54.13,1.9513309067639726,-53.99,2.3774,3.5928,5.0269,0.5114,3.1327,3.1299,1.3986174237240536,0
9163827,npp,265,3946,7.75805902481079,29.9087524414062,-94.9489822387695,33030272,265,3141,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.62029219705097,68.16928309921873,55.286458752230516,0.13149569592434907,22.0,68.09,3.3166247903554,68.16,4.7403,5.1418,7.7581,0.3573,2.6261,2.7721,1.1658508897577877,0
9168801,npp,663,209,6.32469511032104,29.910493850708,-94.9424057006836,33030272,664,104,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.07667266970427,66.8575740625383,54.50496975979324,0.09031368223361312,2.0,-66.86,3.1865100272627664,-66.855,3.501,4.6873,5.954,0.392,2.3511,2.479,1.3757983270426037,0
9169195,npp,394,3378,4.25761842727661,29.9105281829834,-94.945686340332,33030272,394,2727,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.21983661133645,56.913096093128274,47.893527268782336,0.09702496854704348,19.0,56.85,2.1127631471468895,56.9,2.7054,3.4306,4.2576,0.5356,2.2287,2.2802,1.0950184752022047,0
9217720,npp,604,1208,1.48064076900482,29.9062557220459,-94.9442977905273,33030304,603,895,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.42101977176956,41.38272830183469,35.82754481086934,2.432168394064402e-26,8.0,-41.38,1.4867838833500562,-41.34,2.142,2.6195,3.9202,0.7014,1.0712,1.0385,1.0385,0
9223074,npp,613,607,2.66059851646423,29.9074039459229,-94.9474792480469,33030304,614,393,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.56523427758782,58.96908587230167,49.350668615720096,1.0788680078664026e-30,5.0,-58.97,2.253202848596432,-58.935,3.0502,4.092,6.4748,0.449,1.202,1.1946,1.1946,0
9223656,npp,253,3760,3.15438032150269,29.9059944152832,-94.9438400268555,33030304,251,3033,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22760025966328,64.97534283399392,53.35834711123207,6.150569474274316e-25,21.0,64.91,2.898275349237888,64.93,3.8866,7.1175,7.9162,0.2581,0.4699,0.8142,0.8142,0
9231413,npp,581,13,2.59065890312195,29.9085578918457,-94.9442977905273,33030304,583,2,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.37751029338216,70.02718825702885,56.32184128880051,1.7022913296668787e-33,1.0,-70.03,3.5496478698597698,-69.94,3.3852,4.8511,6.1722,0.3787,1.2005,0.9812,0.9812,0
9232377,npp,372,3188,2.48528289794922,29.9100399017334,-94.9484024047852,33030304,374,2541,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.18790401002158,51.91391822235375,44.18300815161764,4.518238279742822e-30,18.0,51.87,1.847645286154319,51.87,2.753,3.1443,5.5194,0.5843,1.4806,1.4522,1.4522,0
9279936,npp,503,1611,1.30344462394714,29.9069080352783,-94.9452285766602,33030304,503,1212,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44855310229573,23.707869911248288,20.85566105407082,1.9072527735393537e-07,10.0,-23.72,1.1367971201176101,-23.72,1.3556,1.5881,1.81,1.1569,1.5869,1.508,1.508,0
9285254,npp,527,1008,2.93955445289612,29.9092712402344,-94.9458465576172,33030272,531,742,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.65056812541097,48.22167734350024,41.32258919273919,0.001574997941194691,7.0,-48.22,1.7549928774784245,-48.22,2.1676,2.8629,3.7425,0.6417,1.8809,1.8864,1.8671610505888139,0
9290507,npp,527,410,5.57285022735596,29.9079437255859,-94.9422912597656,33030272,524,233,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.43212677903706,63.16097375450306,52.190566915888695,0.01121232780614231,3.0,-63.16,2.7445598364131496,-63.17,2.6462,3.8147,5.5729,0.4816,2.4778,2.684,2.5470389273522587,0
9290850,npp,212,3572,2.94599223136902,29.9116764068604,-94.9453277587891,33030304,214,2899,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.64040929511366,61.30201344277203,50.962768154750314,0.00047359615026421216,20.0,61.24,2.5331140255951103,61.24,3.0812,3.4859,5.5516,0.5271,1.6241,1.5527,1.5527,0
9296350,npp,321,2994,2.63515520095825,29.9108982086182,-94.9433135986328,33030272,323,2412,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-13 08:35:41.809388,-75.98013120795308,46.0107307714662,39.57467762655959,0.008465112118844844,17.0,45.98,1.5732132722552272,45.945,2.1793,3.45,3.962,0.5325,1.3193,1.4033,1.2998967766974088,0
9330494,npp,492,1209,3.52586340904236,29.9107818603516,-94.9485168457031,33030272,492,896,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.30252253385223,41.34819213335349,35.799944508129606,0.10044714563588401,8.0,-41.34,1.4276677814245327,-41.34,2.142,2.6195,3.9202,0.7014,2.4721,2.4729,1.2459158225343658,0
9371178,npp,484,609,6.45541381835938,29.9098453521729,-94.9424438476562,33030272,486,394,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.55778572407071,58.9227831353847,49.319513630490576,0.1615701209373662,5.0,-58.92,2.253202848596432,-58.935,3.0502,4.092,6.4748,0.449,2.8862,2.8984,0.9247851134209224,0
9371616,npp,139,3762,7.29240989685059,29.9092655181885,-94.9425277709961,33030272,138,3034,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.52066611024537,65.01503992052325,53.384596519726,0.11705316078405271,21.0,64.95,2.898275349237888,64.93,3.8866,7.1175,7.9162,0.2581,1.8976,1.8824,0.4525696619135635,0
9421290,npp,241,3190,8.0859546661377,29.9112567901611,-94.9457244873047,3670144,244,2542,196611,3866755,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-18 08:41:56.591974,-75.25388607666672,51.96996649452872,44.226706651492144,0.19782404137296364,18.0,51.92,1.847645286154319,51.87,2.753,3.1443,5.5194,0.5843,4.5118,4.7247,2.308235429002565,0
9441247,npp,331,2599,4.82749843597412,29.9106616973877,-94.9446563720703,33030272,331,2100,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53700787199148,30.570306039648116,26.766399796275397,0.14576830842424493,15.0,30.55,1.184412938166907,30.43,1.99,2.3365,4.8275,0.7863,3.9404,3.796,2.015407760367615,0
9446446,npp,396,2007,3.88781905174255,29.9092884063721,-94.9465103149414,33030272,396,1575,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-20 08:04:21.310264,86.49480956372201,1.6386136064989987,1.4508996545282662,0.09806159479718718,12.0,-1.59,1.0,-1.19,1.2296,1.8373,3.8878,1.0,3.8878,3.8878,2.689955855484941,0
9451848,npp,436,1411,11.5107259750366,29.9100513458252,-94.9483489990234,33030272,437,1060,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-21 07:45:31.000147,98.1256518056453,33.17157398662052,28.97809298804406,0.060149404700115594,9.0,-33.19,1.2365102219381485,-33.06,1.5205,1.9949,4.4353,0.921,9.5329,10.6009,9.86616167185926,0
9565272,npp,442,212,4.28498935699463,29.9052219390869,-94.9431610107422,33030272,441,105,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.84960749065363,66.80792136894351,54.4778034328376,0.00978925647726048,2.0,-66.81,3.1865100272627664,-66.855,3.501,4.6873,5.954,0.392,1.711,1.6796,1.5600220594750216,0
9571322,npp,171,3382,2.74023652076721,29.9109973907471,-94.9456481933594,33030272,170,2731,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.95538702058566,56.99943078653932,47.95773724608842,0.021283026845089877,19.0,56.95,2.1127631471468895,56.9,2.7054,3.4306,4.2576,0.5356,1.5105,1.4675,1.207523103472115,0
9606468,npp,270,2796,2.11723256111145,29.9096546173096,-94.9447021484375,33030272,269,2250,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.9096284826759,38.92953916084845,33.80818166589285,0.007574622422754765,16.0,38.89,1.4276677814245327,39.34,1.8072,1.997,2.1688,0.92,1.9215,1.9479,1.8553743059729482,0
9660886,npp,327,2207,1.24788928031921,29.906665802002,-94.9424285888672,33030272,327,1766,1040400131,1073430403,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-25 08:10:37.898384,-76.92294019200125,10.042773617280774,8.882753941670089,0.0006598433062554965,13.0,10.03,1.0,9.57,1.2461,1.5575,2.3762,1.1796,1.5276,1.472,1.472,0
9685239,npp,374,1611,1.41259825229645,29.9116039276123,-94.9491195678711,33030304,375,1212,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.10652928059763,23.7256131660639,20.871541239053307,3.437705036431931e-09,10.0,-23.72,1.1367971201176101,-23.72,1.3556,1.5881,1.81,1.1569,1.6829,1.6343,1.6343,0
9721291,npp,397,1008,2.8910026550293,29.9094772338867,-94.9485397338867,33030304,396,741,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.56464195896956,48.227680916024944,41.328377097701505,4.535745679524143e-16,7.0,-48.22,1.7549928774784245,-48.22,2.1676,2.8629,3.7425,0.6417,1.8532,1.8553,1.8553,0
9731604,npp,395,410,2.18980073928833,29.9099960327148,-94.9444122314453,33030304,394,234,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.75575272226885,63.1532014583248,52.18681500064079,3.930741368206202e-22,3.0,-63.16,2.7445598364131496,-63.17,2.6462,3.8147,5.5729,0.4816,1.2452,1.0547,1.0547,0
9735139,npp,80,3572,3.88506388664246,29.9080047607422,-94.9462814331055,33030304,84,2899,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-28 08:54:22.657074,-72.96325424685018,61.29434627564445,50.95915261698314,2.607907275798159e-13,20.0,61.24,2.5331140255951103,61.24,3.0812,3.4859,5.5516,0.5271,1.9948,2.0477,2.0477,0
9877645,npp,323,1809,1.52370369434357,29.9103717803955,-94.9418411254883,33030304,323,1386,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.28584877684584,12.968857163763946,11.462079427612384,3.4166521232243625e-28,11.0,-12.99,1.015504800579495,-12.93,1.378,1.7428,3.869,1.0542,1.6215,1.6063,1.6063,0
9924791,npp,338,1209,2.28041672706604,29.9079704284668,-94.9495162963867,33030304,339,896,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.35924354321193,41.32670227190586,35.7831230243643,3.908410116520509e-31,8.0,-41.34,1.4276677814245327,-41.34,2.142,2.6195,3.9202,0.7014,1.5997,1.5994,1.5994,0
9983258,npp,343,608,4.36617231369019,29.9114952087402,-94.9432830810547,33030304,344,393,1040400131,1073430435,705,usa_houston_crop_15_24,29.90833333,-94.94583333,15,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.55765211189478,58.93771337395808,49.33118822359969,6.56389592149565e-29,5.0,-58.95,2.253202848596432,-58.935,3.0502,4.092,6.4748,0.449,1.9589,1.9604,1.9604,0
