gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,215,3.84137487411499,30.0016136169434,-94.9991836547852,33030304,618,107,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.89971078148753,66.75298738677964,54.447288961743936,7.2992107044001765e-34,2.0,-66.76,3.1865100272627664,-66.98,3.5215,4.0571,5.6078,0.3806,1.4763,1.4619,1.4619,0
8905466,npp,437,2798,1.27126049995422,29.998405456543,-94.9966583251953,33030304,438,2252,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.83133312617088,39.003567569111496,33.87061046065193,4.28108533733893e-33,15.0,38.97,1.4276677814245327,38.93,1.4708,1.576,1.7972,0.9797,1.3306,1.2454,1.2454,0
8916109,npp,534,1612,1.04455351829529,30.0002632141113,-95.0009307861328,33030304,534,1213,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-05 07:52:20.715392,97.94598631843438,23.673150398685504,20.826522751796556,1.9611506250569526e-31,9.0,-23.67,1.1367971201176101,-24.36,1.0773,1.4351,1.9477,1.0759,1.2005,1.1238,1.1238,0
8926811,npp,532,410,2.19323253631592,29.999153137207,-95.0029983520508,33030304,534,234,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.8458243116126,63.147802724933285,52.184515158896296,3.174061754062392e-22,3.0,-63.16,2.7445598364131496,-63.31,2.1932,3.8851,5.105,0.3974,0.9276,0.8716,0.8716,0
8927146,npp,216,3570,4.36624002456665,30.0037136077881,-95.0029602050781,33030304,216,2898,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43658333860118,61.255335581649405,50.93409874798553,5.291915348243706e-28,19.0,61.2,2.5331140255951103,61.01,4.2875,5.5093,6.8742,0.2803,1.0928,1.2237,1.2237,0
8948465,npp,428,1207,1.6211142539978,29.9997482299805,-94.9981307983398,33030272,427,894,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.29766937931544,41.41514652501926,35.85583479496873,0.0006837788175963206,7.0,-41.42,1.4867838833500562,-41.67,1.6211,2.0648,3.322,0.7478,1.2456,1.2123,1.2123,0
8960725,npp,391,11,4.74420404434204,30.0032997131348,-94.9992980957031,33030272,392,2,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.10892109987067,70.0586936357563,56.34223801453956,0.032387825671797606,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3631985822736074,0
8961050,npp,167,3185,2.47470855712891,29.9986763000488,-94.9977798461914,33030272,167,2538,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.15914249062808,51.83229816505526,44.12296657410624,0.007887752466533372,17.0,51.78,1.847645286154319,51.55,2.1231,3.7105,5.8015,0.4161,0.8752,1.0298,0.9413463772653108,0
8967203,npp,244,2594,2.74139857292175,30.0033473968506,-95.0001983642578,33030272,245,2096,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.67041059732483,30.332575327055807,26.56372560748827,0.03250014925058851,14.0,30.31,1.184412938166907,29.955,1.1386,2.1561,4.5362,0.7161,2.0381,1.9631,1.5986418158937115,0
8979168,npp,323,1406,3.87019395828247,30.0005264282227,-94.9985122680664,33030272,324,1056,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.1365368199699,33.40320898300264,29.174602967644546,0.12667533503991782,8.0,-33.42,1.2365102219381485,-33.42,1.2225,1.5926,2.9857,0.9695,3.386,3.7522,2.3316569057596515,0
8985017,npp,325,801,4.87687110900879,30.0001068115234,-94.9974899291992,33030272,326,587,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.3452806283619,54.14928686387546,45.86500041982385,0.21047653815554712,5.0,-54.15,1.9513309067639726,-54.29,1.9495,2.9185,4.8769,0.529,2.5476,2.5801,0.21980631944837592,0
8985422,npp,687,3942,12.4404439926147,30.0000991821289,-95.0012893676758,33030272,693,3139,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.44652602702547,68.09867282129201,55.249012130369536,0.16323119149355422,21.0,68.03,3.3166247903554,67.98,6.0574,6.73,8.6141,0.2294,3.2658,2.8541,1.023617832593665,0
8991218,npp,302,206,8.3600959777832,29.9978084564209,-94.9975433349609,33030272,299,102,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.78513452525341,66.91221582978011,54.54053580126338,0.25441962122405787,2.0,-66.92,3.1865100272627664,-66.98,3.5215,4.0571,5.6078,0.3806,2.8944,3.1816,0.3285265437096161,0
8991297,npp,34,3374,7.23387098312378,29.9979820251465,-95.0016632080078,33030272,36,2723,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-18 08:48:25.007189,-74.61290057490984,56.80823602393074,47.82007527031525,0.21639068631304548,18.0,56.75,2.1127631471468895,56.58,2.8435,3.2098,4.592,0.481,3.4487,3.4797,1.0530847871563855,0
9015355,npp,207,999,2.42718744277954,29.9971256256104,-94.9965972900391,33030272,205,735,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.68745073716116,48.48479678517609,41.52953407028053,0.05324505192826036,6.0,-48.49,1.7549928774784245,-48.49,1.5404,1.8836,2.3759,0.8197,1.8538,1.9896,1.3925075131688076,0
9021270,npp,191,400,4.91915321350098,30.0015029907227,-95.0009689331055,33030272,188,227,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.32888646246776,63.35427957087444,52.316927432390315,0.027024075572703466,3.0,-63.35,2.7445598364131496,-63.31,2.1932,3.8851,5.105,0.3974,1.9208,1.955,1.651950760612268,0
9021659,npp,646,3560,6.88462209701538,30.0034885406494,-95.0008392333984,33030272,647,2890,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.53907260683275,61.0516146886758,50.794101420846815,0.04087835536368792,19.0,60.99,2.5331140255951103,61.01,4.2875,5.5093,6.8742,0.2803,2.087,1.9295,1.4710882231731142,0
9033650,npp,40,2390,1.44949877262115,30.0019226074219,-95.0001907348633,33030272,40,1933,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-25 08:16:57.722115,-77.4242558369734,20.209127143522434,17.811421404324495,0.0073604899060884564,13.0,20.19,1.0837787002826917,19.98,1.4446,1.5244,2.3973,1.0129,1.4749,1.4682,1.385659124122112,0
9039501,npp,83,1796,0.870005667209625,29.9975872039795,-95.0023651123047,33030272,83,1375,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.54212268702489,13.714755377748912,12.11832128075754,0.0005612935478826358,10.0,-13.72,1.015504800579495,-13.55,1.0963,1.3431,3.7512,1.1496,1.0781,1.0001,1.0001,0
9061565,npp,606,3174,2.18660092353821,29.9962100982666,-94.9977569580078,33030304,604,2532,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75414008896942,51.51875433551117,43.882057068513085,1.2041744758609661e-17,17.0,51.47,1.847645286154319,51.55,2.1231,3.7105,5.8015,0.4161,0.7193,0.9099,0.9099,0
9061237,npp,666,2583,1.02205121517181,29.9969921112061,-95.0015258789062,33030304,665,2088,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.89939069873968,29.818161560901768,26.123051533975843,8.36561106723419e-25,14.0,29.79,1.184412938166907,29.955,1.1386,2.1561,4.5362,0.7161,0.5865,0.7319,0.7319,0
9071526,npp,741,1395,1.71066749095917,30.0000858306885,-94.9977416992188,33030304,742,1049,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-01 07:45:23.232595,97.76735536236139,33.885240890682624,29.581485074581742,2.271364379403508e-34,8.0,-33.9,1.2937979144666532,-33.42,1.2225,1.5926,2.9857,0.9695,1.6353,1.6585,1.6585,0
9093555,npp,641,2189,1.11656165122986,29.9997959136963,-95.0033187866211,33030304,641,1750,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-05 08:10:30.238507,-81.15138351686602,9.008147091664002,7.969124833789681,3.796860449344825e-26,12.0,8.99,1.0,9.34,1.0562,1.56,2.1871,0.9897,1.1005,1.1051,1.1051,0
9098736,npp,676,1594,1.47956430912018,30.0004234313965,-95.002815246582,33030304,676,1198,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.89507872346393,24.565774047998108,21.599101859607394,5.436892717277884e-21,9.0,-24.56,1.1367971201176101,-24.36,1.0773,1.4351,1.9477,1.0759,1.5831,1.5919,1.5919,0
9109432,npp,704,395,1.8631409406662,29.99680519104,-94.9973068237305,33030304,709,224,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.36524276961207,63.44644290310391,52.37502799440112,1.1899704471977999e-07,3.0,-63.45,2.7445598364131496,-63.31,2.1932,3.8851,5.105,0.3974,0.8073,0.7405,0.7405,0
9109876,npp,393,3554,6.62669658660889,30.0012989044189,-95.0026168823242,33030304,393,2885,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20723181113789,60.921532390051006,50.7041801841632,5.183971790997201e-16,19.0,60.87,2.5331140255951103,61.01,4.2875,5.5093,6.8742,0.2803,1.9851,1.8572,1.8572,0
9115259,npp,504,2977,2.00285196304321,30.0008583068848,-94.9997253417969,33030304,504,2399,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66481902648874,45.435778552735755,39.11436622169654,1.2572591236656634e-09,16.0,45.4,1.5732132722552272,45.6,1.9684,2.2948,4.0454,0.6728,1.3584,1.3476,1.3476,0
9120523,npp,588,2386,1.52437245845795,30.001916885376,-95.001220703125,33030272,588,1930,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4312399039432,20.002452952223376,17.630672875403512,0.0007028796147483192,13.0,19.98,1.0837787002826917,19.98,1.4446,1.5244,2.3973,1.0129,1.544,1.544,1.544,0
9125861,npp,647,1793,1.83192181587219,30.002025604248,-95.0023803710938,33030272,647,1372,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.56167191490445,13.885509827654836,12.268339010801093,0.010683244529589297,10.0,-13.89,1.015504800579495,-13.55,1.0963,1.3431,3.7512,1.1496,2.0254,2.106,1.9861975993526535,0
9131189,npp,681,1195,2.03045749664307,30.001558303833,-94.9973526000977,33030272,681,884,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.60082669177783,41.845939770959134,36.20646260700373,0.03149466199759169,7.0,-41.85,1.4867838833500562,-41.67,1.6211,2.0648,3.322,0.7478,1.5209,1.5184,1.1652173966777783,0
9136734,npp,691,595,5.16472339630127,30.0009498596191,-95.0031433105469,33030272,693,382,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.59840733997456,59.24397748368124,49.542597351197834,0.06229568229821222,4.0,-59.24,2.3545700244418297,-59.16,2.902,5.1647,5.8447,0.299,1.544,1.544,0.8454133235816582,0
9136875,npp,334,3745,9.14885902404785,29.9999675750732,-95.0005035400391,33030272,331,3023,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.22780213732183,64.70092413075233,53.18534144098565,0.0310116147174166,20.0,64.63,2.898275349237888,64.72,5.9218,6.8982,9.11,0.2238,2.3206,2.0478,1.700034311326775,0
9142175,npp,454,3174,6.56317377090454,30.0017051696777,-95.0022201538086,33030272,455,2532,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.1316065030464,51.511655102387046,43.875837657954,0.06949868479373526,17.0,51.47,1.847645286154319,51.55,2.1231,3.7105,5.8015,0.4161,3.088,2.7311,1.9517385188449121,0
9147413,npp,531,2585,4.53616714477539,29.9976825714111,-94.9980621337891,33030272,531,2089,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.75792929241534,29.910882360180814,26.202034225477714,0.12702028023571543,14.0,29.88,1.184412938166907,29.955,1.1386,2.1561,4.5362,0.7161,3.5535,3.2483,1.8238886743030123,0
9163513,npp,657,794,7.69074153900146,30.0026378631592,-95.0022583007812,33030272,660,580,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-18 07:26:32.791295,95.37409648817776,54.34056516020856,46.005173561892654,0.14159271423649622,5.0,-54.34,1.9513309067639726,-54.29,1.9495,2.9185,4.8769,0.529,3.9896,4.0687,2.480872722179742,0
9163827,npp,254,3935,6.73002004623413,29.9975318908691,-94.9990692138672,33030272,251,3134,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.41578906475475,67.99039416110749,55.18297748579178,0.1314357844845687,21.0,67.91,3.3166247903554,67.98,6.0574,6.73,8.6141,0.2294,1.544,1.544,0.07007300445046472,0
9169195,npp,383,3367,6.06099653244019,29.9976844787598,-95.0016174316406,33030272,380,2716,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.92728006877316,56.63826870805442,47.695218629178235,0.09693020754474953,18.0,56.58,2.1127631471468895,56.58,2.8435,3.2098,4.592,0.481,2.8935,2.9155,1.8285201478639246,0
9217720,npp,591,1198,1.1558541059494,29.9982719421387,-94.9995880126953,33030304,589,886,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.04684822297133,41.74544903520576,36.124597181938896,2.3471710220629943e-26,7.0,-41.74,1.4867838833500562,-41.67,1.6211,2.0648,3.322,0.7478,0.9327,0.8643,0.8643,0
9223074,npp,599,598,6.39472007751465,30.0024185180664,-95.0036010742188,33030304,600,385,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.35774179977057,59.178670582456256,49.497475417548806,1.0694436443409755e-30,4.0,-59.18,2.3545700244418297,-59.16,2.902,5.1647,5.8447,0.299,2.0664,1.9117,1.9117,0
9223656,npp,242,3749,6.44540500640869,29.9998512268066,-95.0016326904297,33030304,245,3026,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61587352286469,64.7697930818033,53.22903739745773,5.917185190153504e-25,20.0,64.71,2.898275349237888,64.72,5.9218,6.8982,9.11,0.2238,1.3878,1.4427,1.4427,0
9232377,npp,361,3177,1.55667746067047,29.9976367950439,-95.0038375854492,33030304,361,2534,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85614817206063,51.59723594164174,43.94159657400142,4.47393241894255e-30,17.0,51.55,1.847645286154319,51.55,2.1231,3.7105,5.8015,0.4161,0.3783,0.6478,0.6478,0
9247510,npp,502,1996,1.54081082344055,29.9997215270996,-95.0014190673828,33030304,502,1565,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-04 08:04:20.134284,101.44415668216148,2.1820895858584457,1.9320375889601025,1.7586733709943282e-30,11.0,-2.22,1.0,-1.96,1.264,1.544,3.0221,1.0,1.5408,1.5408,1.5408,0
9274591,npp,457,2196,1.5600426197052,30.0008544921875,-94.9980926513672,33030304,457,1756,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.57563532841323,9.413602150151778,8.327236239010862,1.4513149946217904e-13,12.0,9.39,1.0,9.34,1.0562,1.56,2.1871,0.9897,1.544,1.544,1.544,0
9279936,npp,490,1601,0.912415146827698,30.0011825561523,-94.9985885620117,33030304,490,1204,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.76756567744022,24.209310436221884,21.290545650595643,2.1035865792417265e-07,9.0,-24.21,1.1367971201176101,-24.36,1.0773,1.4351,1.9477,1.0759,1.0842,0.9817,0.9817,0
9290507,npp,514,402,3.88505578041077,30.0001163482666,-94.9963607788086,33030272,517,228,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.85884408687207,63.31001187190962,52.28761051754184,0.011269991319042,3.0,-63.31,2.7445598364131496,-63.31,2.1932,3.8851,5.105,0.3974,1.544,1.544,1.4176177935872925,0
9290850,npp,201,3561,5.1836724281311,30.0001411437988,-94.9969253540039,33030304,201,2890,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3939395462026,61.071864854885746,50.80726948457155,0.00048783998310466853,19.0,61.01,2.5331140255951103,61.01,4.2875,5.5093,6.8742,0.2803,1.4155,1.4528,1.4528,0
9296350,npp,310,2983,2.37096786499023,29.9976749420166,-95.0013961791992,33030272,310,2403,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.11198124582242,45.64772283648216,39.28476529540634,0.008538777187369347,16.0,45.6,1.5732132722552272,45.6,1.9684,2.2948,4.0454,0.6728,1.5924,1.5953,1.4995457557901681,0
9301529,npp,391,2392,2.70405745506287,30.0029411315918,-95.0020904541016,33030272,391,1935,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.22239665270581,20.317503361860904,17.90599630717956,0.02806194268259236,13.0,20.3,1.0837787002826917,19.98,1.4446,1.5244,2.3973,1.0129,2.6325,2.7389,2.4242120706081938,0
9330494,npp,479,1200,3.32198429107666,30.0025444030762,-94.9967803955078,33030272,478,888,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.93662628124865,41.67836406620427,36.07042724387429,0.1004812629816634,7.0,-41.67,1.4867838833500562,-41.67,1.6211,2.0648,3.322,0.7478,2.3896,2.4842,1.3573984471628127,0
9371178,npp,471,600,5.21769857406616,29.9971313476562,-95.0013046264648,33030272,471,386,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.30282290480854,59.13884081847494,49.47095105843595,0.16154212698104703,4.0,-59.13,2.3545700244418297,-59.16,2.902,5.1647,5.8447,0.299,1.5665,1.5599,-0.251640919465586,0
9371616,npp,128,3750,11.8228311538696,30.001127243042,-95.0022964477539,33030272,133,3027,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.30527907103905,64.79126021889311,53.24411651986547,0.11713401589449755,20.0,64.72,2.898275349237888,64.72,5.9218,6.8982,9.11,0.2238,3.2432,2.6463,1.3327537020791471,0
9421290,npp,230,3179,8.47448062896729,29.9980430603027,-95.0018310546875,3670144,231,2535,196611,3866755,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.91678169671145,51.65199339087612,43.984425762783324,0.19778729578777607,17.0,51.61,1.847645286154319,51.55,2.1231,3.7105,5.8015,0.4161,4.1224,3.5264,1.3084040730797284,0
9441247,npp,319,2588,5.71513938903809,30.0030097961426,-95.0033416748047,33030272,319,2092,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.83604935578124,30.06868958210824,26.337808623409344,0.1456345946215802,14.0,30.03,1.184412938166907,29.955,1.1386,2.1561,4.5362,0.7161,4.5489,4.0926,2.4594468876992783,0
9446446,npp,384,1997,3.74917602539062,29.9988574981689,-94.999153137207,33030272,384,1565,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-20 08:04:19.530983,81.50137050240154,2.308267819985469,2.0437868979321827,0.0979065219300113,11.0,-2.16,1.0,-1.96,1.264,1.544,3.0221,1.0,3.7492,3.7492,2.6512717129744168,0
9565272,npp,428,203,3.35793375968933,29.9982280731201,-95.0005798339844,33030272,426,101,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.67459515617801,66.96169940114969,54.57012944346943,0.009705398212468437,2.0,-66.97,3.1865100272627664,-66.98,3.5215,4.0571,5.6078,0.3806,1.3246,1.2779,1.1690632133972243,0
9571322,npp,160,3371,4.41604423522949,29.9978561401367,-95.0005035400391,33030272,164,2721,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.66064476285798,56.72953199228264,47.76319370988284,0.021197115738368133,18.0,56.68,2.1127631471468895,56.58,2.8435,3.2098,4.592,0.481,2.1149,2.1242,1.8864945589963227,0
9606468,npp,259,2786,1.7971955537796,29.9979953765869,-95.0004806518555,33030272,260,2241,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.76554889809131,38.53078733617358,33.47731602324711,0.007515893395840511,15.0,38.5,1.357151599901897,38.93,1.4708,1.576,1.7972,0.9797,1.707,1.7607,1.6764164221658189,0
9660886,npp,315,2196,0.913335382938385,29.9982795715332,-95.003044128418,33030272,315,1756,1040400131,1073430403,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-25 08:10:36.119147,-77.8542475888366,9.422923762987976,8.335636304459452,0.0006439162402807873,12.0,9.39,1.0,9.34,1.0562,1.56,2.1871,0.9897,0.8973,0.904,0.904,0
9685239,npp,362,1601,1.379354596138,29.9993000030518,-95.0027694702148,33030304,362,1204,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.30633226027888,24.22439045083737,21.304113842139092,3.1548876719285524e-09,9.0,-24.21,1.1367971201176101,-24.36,1.0773,1.4351,1.9477,1.0759,1.495,1.484,1.484,0
9721291,npp,384,999,1.88359153270721,29.9998359680176,-94.9973907470703,33030304,387,735,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.25618857889279,48.50166429537876,41.54351139563701,4.249754162758597e-16,6.0,-48.49,1.7549928774784245,-48.49,1.5404,1.8836,2.3759,0.8197,1.544,1.544,1.544,0
9735139,npp,69,3561,4.48142433166504,30.0009574890137,-95.0033645629883,33030304,71,2891,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.39875028973458,61.06440751453477,50.80357592107621,2.420339299852274e-13,19.0,61.01,2.5331140255951103,61.01,4.2875,5.5093,6.8742,0.2803,1.1382,1.256,1.256,0
9877645,npp,311,1799,1.11514794826508,29.9984130859375,-94.9973220825195,33030304,311,1377,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.7429607573044,13.540516864342607,11.9652966367816,3.4377104766523296e-28,10.0,-13.55,1.015504800579495,-13.55,1.0963,1.3431,3.7512,1.1496,1.3195,1.282,1.282,0
9983258,npp,330,599,3.04832530021667,29.9990348815918,-94.9994812011719,33030304,329,385,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.30656086202177,59.14612420073291,49.47725581610309,6.930464319010038e-29,4.0,-59.16,2.3545700244418297,-59.16,2.902,5.1647,5.8447,0.299,0.6452,0.9113,0.9113,0
9983615,npp,740,3751,4.60855865478516,29.9969787597656,-95.0017013549805,33030304,742,3027,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.57994326918893,64.80112220812924,53.251658169765285,1.9972419664498493e-26,20.0,64.74,2.898275349237888,64.72,5.9218,6.8982,9.11,0.2238,0.754,1.0315,1.0315,0
9988999,npp,87,3179,2.01833534240723,29.9976348876953,-94.9973297119141,33030304,87,2535,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.00685037714729,51.661096602187385,43.9925170727513,6.606497238701621e-26,17.0,51.61,1.847645286154319,51.55,2.1231,3.7105,5.8015,0.4161,0.6282,0.8399,0.8399,0
10049914,npp,275,1401,0.873242199420929,29.9969348907471,-95.0018997192383,33030304,275,1053,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.45115756587731,33.64033473055699,29.375649286799604,8.769913856137126e-17,8.0,-33.64,1.2365102219381485,-33.42,1.2225,1.5926,2.9857,0.9695,0.9623,0.8466,0.8466,0
10088366,npp,286,796,2.58899450302124,30.0022010803223,-94.9989395141602,33030304,284,582,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.98089719496089,54.27977770581609,45.96297159502675,1.592942859912232e-11,5.0,-54.29,1.9513309067639726,-54.29,1.9495,2.9185,4.8769,0.529,1.3752,1.3697,1.3697,0
10088840,npp,650,3939,6.68269872665405,30.0019073486328,-94.9961853027344,33030304,649,3136,1040400131,1073430435,32,usa_houston_crop_2_2,30.0,-95.0,2,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45687593189035,68.04527058025275,55.21882548659797,2.0972704572115517e-17,21.0,67.98,3.3166247903554,67.98,6.0574,6.73,8.6141,0.2294,1.5297,1.5332,1.5332,0
