gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,649,817,3.29558229446411,29.9475688934326,-94.950813293457,33030304,649,605,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.23307369137555,53.71373857715173,45.54138698942868,4.57570804777997e-29,5.0,-53.72,1.9513309067639726,-54.1,3.7363,6.0786,7.5789,0.5005,1.6164,1.6496,0
8899864,npp,628,222,7.11932134628296,29.9495944976807,-94.9544448852539,33030304,630,111,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.25434894965727,66.63070479712272,54.373445037011194,7.361579846167567e-34,2.0,-66.65,3.1865100272627664,-66.915,6.0238,7.1147,7.9986,0.4276,3.044,3.0446,0
8905466,npp,443,2805,4.27690267562866,29.9486274719238,-94.9564743041992,33030304,442,2258,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.36835249396206,39.26797201580905,34.089617903829385,4.322597506518617e-33,15.0,39.23,1.4276677814245327,38.985,3.5285,3.9201,4.2069,0.7762,3.2925,3.3195,0
8916109,npp,540,1619,4.37754583358765,29.9528865814209,-94.9544067382812,33030304,540,1218,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.1337430732335,23.327738094403625,20.526722781401077,1.9252056384948862e-31,9.0,-23.32,1.0837787002826917,-23.845,3.0103,3.6722,3.9887,0.8285,3.6934,3.627,0
8926811,npp,539,417,4.66207981109619,29.9477252960205,-94.9534149169922,33030304,538,239,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.6219946395328,63.01567342232661,52.09821093278288,3.034520148058674e-22,3.0,-63.03,2.6065528283652384,-63.03,3.8333,6.3497,11.0219,0.4792,2.3951,2.2339,0
8927146,npp,222,3578,7.34204339981079,29.9489040374756,-94.9566040039062,33030304,220,2904,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1913037669747,61.42212272508146,51.04664175166118,5.106401849618197e-28,19.0,61.36,2.5331140255951103,61.17,5.5562,7.1496,10.7756,0.4256,3.1186,3.1245,0
9061565,npp,612,3182,5.00982236862183,29.947244644165,-94.9559326171875,33030304,613,2537,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.34617595555305,51.74585274521412,44.055329759425426,1.2639110660442481e-17,17.0,51.69,1.847645286154319,51.735,4.8346,4.9293,6.3214,0.6173,3.0862,3.0923,0
9061237,npp,671,2590,4.08199262619019,29.9529991149902,-94.955810546875,33030304,671,2093,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.36410168185574,30.154403944872563,26.41062596564952,8.676953205700887e-25,14.0,30.12,1.184412938166907,30.12,3.2747,4.082,4.2589,0.7454,3.0426,3.0426,0
9066524,npp,722,1999,2.86430597305298,29.9497680664062,-94.9512939453125,33030304,722,1567,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-31 08:04:17.081634,108.76090179333409,2.015803606800462,1.7848203073569349,1.5087558156031786e-30,11.0,-2.05,1.0,-1.82,2.8137,3.0426,3.547,1.0,2.8643,2.8643,0
9093555,npp,647,2196,2.99493288993835,29.9508533477783,-94.9578857421875,33030304,647,1756,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.91397353230758,9.415838481563604,8.32909453854155,3.639785356849697e-26,12.0,9.39,1.0,8.985,2.9949,3.2894,3.5839,0.925,2.7481,2.7702,0
9098736,npp,682,1601,3.96592497825623,29.9534950256348,-94.9568328857422,33030304,682,1204,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.1236169129622,24.228340866124476,21.306750369515104,5.159410786195697e-21,9.0,-24.21,1.1367971201176101,-23.845,3.0103,3.6722,3.9887,0.8285,3.301,3.286,0
9109432,npp,711,402,8.85190773010254,29.9517288208008,-94.952507019043,33030304,712,228,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.79213908911812,63.30631976718744,52.283842653199024,1.123525865522482e-07,3.0,-63.31,2.7445598364131496,-63.03,3.8333,6.3497,11.0219,0.4792,3.9543,4.2416,0
9109876,npp,398,3562,14.2372961044312,29.9535484313965,-94.9549255371094,33030304,404,2892,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.99897581408428,61.08772854176829,50.816955366868534,4.870876684691346e-16,19.0,61.03,2.5331140255951103,61.17,5.5562,7.1496,10.7756,0.4256,5.8406,6.0589,0
9115259,npp,510,2984,4.48562431335449,29.9490509033203,-94.9578018188477,33030304,508,2404,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.27846727947514,45.67674272700312,39.30718654200957,1.180929739395701e-09,16.0,45.63,1.5732132722552272,45.63,3.5092,4.3395,4.8298,0.7011,3.1355,3.1451,0
9217720,npp,598,1206,2.99443459510803,29.9478969573975,-94.9535293579102,33030304,598,893,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.8275308008937,41.45167967871068,35.884033278140045,2.4164605390067834e-26,7.0,-41.45,1.4867838833500562,-41.42,3.2722,3.6481,4.494,0.834,2.6029,2.4974,0
9223074,npp,606,605,5.84811210632324,29.9496765136719,-94.9526443481445,33030304,604,390,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.09606799415909,59.020709443402794,49.38701017077612,1.083091241495869e-30,4.0,-59.02,2.253202848596432,-59.005,4.7287,5.7906,7.6429,0.5254,3.0681,3.0728,0
9223656,npp,247,3757,11.7776794433594,29.9511413574219,-94.9527130126953,33030304,248,3031,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42835564589835,64.9184837934206,53.322637384503224,6.1171850264484355e-25,20.0,64.85,2.898275349237888,64.945,6.4349,7.3137,9.7225,0.416,4.5828,4.8997,0
9231413,npp,574,11,6.54717254638672,29.9483108520508,-94.9533843994141,33030304,581,2,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.03127995471311,70.06426022008114,56.34228441041799,1.7182196780000388e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3185,4.84868049621582,29.9503860473633,-94.9534530639648,33030304,364,2538,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5810145431481,51.82737070149311,44.11721290331597,4.544352122273339e-30,17.0,51.78,1.847645286154319,51.735,4.8346,4.9293,6.3214,0.6173,2.999,2.9929,0
9247510,npp,508,2003,3.04260349273682,29.9519138336182,-94.9564361572266,33030304,508,1572,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.81456957035594,1.8321646541061845,1.6222365791724114,1.7218528868335518e-30,11.0,-1.82,1.0,-1.82,2.8137,3.0426,3.547,1.0,3.0426,3.0426,0
9279936,npp,497,1609,2.3487491607666,29.9487571716309,-94.9532699584961,33030304,498,1210,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.24242807074408,23.8054339539253,20.940296334264655,1.9677425232656908e-07,9.0,-23.82,1.1367971201176101,-23.845,3.0103,3.6722,3.9887,0.8285,1.8784,1.9461,0
9290850,npp,206,3568,13.8171768188477,29.9540958404541,-94.9562911987305,33030304,212,2897,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.18832892278175,61.21730322281557,50.905727328672434,0.00047863295760736655,19.0,61.16,2.5331140255951103,61.17,5.5562,7.1496,10.7756,0.4256,5.6748,5.8801,0
9685239,npp,368,1608,4.01138639450073,29.9525756835938,-94.9570693969727,33030304,370,1211,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.51612010641331,23.890680095412222,21.01478415182842,3.351074373238513e-09,9.0,-23.87,1.1367971201176101,-23.845,3.0103,3.6722,3.9887,0.8285,3.341,3.3236,0
9721291,npp,391,1007,4.35039234161377,29.9502563476562,-94.95068359375,33030304,391,740,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.89395083918527,48.254128950246646,41.349150226184314,4.479241232299419e-16,6.0,-48.25,1.7549928774784245,-48.37,4.1683,4.3731,4.4635,0.6958,3.0297,3.0268,0
9735139,npp,74,3569,7.73398780822754,29.9530773162842,-94.9552536010742,33030304,74,2897,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.19000407224338,61.230632708547994,50.9161056598873,2.5575577790782026e-13,19.0,61.18,2.5331140255951103,61.17,5.5562,7.1496,10.7756,0.4256,3.2733,3.2913,0
9877645,npp,317,1806,2.60038423538208,29.9500713348389,-94.9507369995117,33030304,317,1384,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.22523341451516,13.157563243390594,11.628243244359632,3.4532025623301358e-28,10.0,-13.16,1.015504800579495,-13.16,2.6004,2.734,3.0996,1.1129,2.911,2.8939,0
9924791,npp,331,1207,5.0938835144043,29.9527740478516,-94.9516525268555,33030304,331,894,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.58047509159681,41.40667146547329,35.84877208880101,3.999503289704232e-31,7.0,-41.42,1.4867838833500562,-41.42,3.2722,3.6481,4.494,0.834,4.015,4.2484,0
9983258,npp,338,606,5.73312187194824,29.9477729797363,-94.9558944702148,33030304,340,392,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7575949541262,58.98319173227943,49.363060488570795,6.715199408884337e-29,4.0,-58.99,2.253202848596432,-59.005,4.7287,5.7906,7.6429,0.5254,3.0171,3.0124,0
9988595,npp,317,11,7.58761405944824,29.9490070343018,-94.9563217163086,33030304,315,2,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.1063248918638,70.05893243188628,56.342723463962514,7.826717436050708e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,92,3186,7.63292074203491,29.9521446228027,-94.9544830322266,33030304,91,2539,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.73463180452984,51.862145163459644,44.145879289057845,6.439410411064949e-26,17.0,51.81,1.847645286154319,51.735,4.8346,4.9293,6.3214,0.6173,4.5059,4.7115,0
10049914,npp,281,1408,2.85742783546448,29.9492969512939,-94.9528045654297,33030304,281,1058,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.91617249678426,33.330031649417236,29.113012462384017,8.228668348931017e-17,8.0,-33.33,1.2365102219381485,-33.33,2.8306,3.1298,4.0432,0.9721,2.8223,2.7778,0
10088366,npp,294,803,6.07857799530029,29.9488258361816,-94.9560089111328,33030304,295,590,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.4884616349709,54.087083160421216,45.81935334164062,1.487974624845847e-11,5.0,-54.1,1.9513309067639726,-54.1,3.7363,6.0786,7.5789,0.5005,3.0426,3.0426,0
10088840,npp,655,3946,15.0579109191895,29.9536819458008,-94.9567489624023,33030304,661,3141,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.28620604719309,68.15906526515867,55.28476409182172,1.9796464874702197e-17,21.0,68.09,3.3166247903554,68.025,6.3652,10.63,14.9737,0.2862,4.3777,4.31,0
10130798,npp,266,208,7.11017417907715,29.9472999572754,-94.957878112793,33030304,265,104,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.85200849611817,66.87635679692372,54.52052659914321,1.2390985366903334e-05,2.0,-66.88,3.1865100272627664,-66.915,6.0238,7.1147,7.9986,0.4276,3.0412,3.0406,0
10135189,npp,12,3378,6.27317762374878,29.9498405456543,-94.9551391601562,33030304,11,2727,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.94178919451481,56.90030939977746,47.88767215540501,2.6748460656261785e-13,18.0,56.85,2.1127631471468895,56.725,4.8408,5.8241,6.5287,0.5224,3.2551,3.2772,0
10191222,npp,92,2792,4.13690519332886,29.9528255462646,-94.9523162841797,33030304,92,2247,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.10824182607222,38.772980556614655,33.679048537987974,2.804447074666017e-08,15.0,38.74,1.357151599901897,38.985,3.5285,3.9201,4.2069,0.7762,3.2024,3.2109,0
10491175,npp,90,799,4.17704963684082,29.9517593383789,-94.9564971923828,33030304,90,586,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.1536183553149,54.202278071779965,45.905660326972686,6.08144919833543e-05,5.0,-54.21,1.9513309067639726,-54.1,3.7363,6.0786,7.5789,0.5005,2.0681,2.0908,0
10497081,npp,76,204,4.93739795684814,29.949426651001,-94.9564895629883,33030304,74,101,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.68952084098241,66.94617016255248,54.56272648858527,2.1705568084526155e-11,2.0,-66.95,3.1865100272627664,-66.915,6.0238,7.1147,7.9986,0.4276,2.3593,2.1115,0
10515129,npp,12,1602,2.9775550365448,29.9500217437744,-94.9578018188477,33030304,12,1205,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.91212803803558,24.15710402504643,21.2461275172176,1.3240257092293858e-18,9.0,-24.16,1.1367971201176101,-23.845,3.0103,3.6722,3.9887,0.8285,2.4315,2.4671,0
10520637,npp,30,999,4.39580106735229,29.9499530792236,-94.9549255371094,33030304,28,735,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.75172002293453,48.48216765359936,41.528932512937516,8.796867607702084e-23,6.0,-48.49,1.7549928774784245,-48.37,4.1683,4.3731,4.4635,0.6958,3.0555,3.0584,0
10527260,npp,477,3563,6.95715522766113,29.9521484375,-94.9501037597656,33030304,475,2891,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.27437488187842,61.11313127033346,50.83787717924252,4.731445048664731e-19,19.0,61.05,2.5331140255951103,61.17,5.5562,7.1496,10.7756,0.4256,2.9666,2.9607,0
10571302,npp,580,2984,5.17396593093872,29.952579498291,-94.9563369750977,33030304,581,2404,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-30 08:35:25.910764,-75.76829912862384,45.669142812584916,39.30351791609235,1.7456663524519875e-23,16.0,45.63,1.5732132722552272,45.63,3.5092,4.3395,4.8298,0.7011,3.573,3.6277,0
10632660,npp,715,1198,3.89412713050842,29.9528217315674,-94.9556655883789,33030304,715,887,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-03 07:38:54.969364,96.13517040257561,41.745336639178916,36.126380825431575,2.8869356970467284e-22,7.0,-41.74,1.4867838833500562,-41.42,3.2722,3.6481,4.494,0.834,3.2081,3.2478,0
10849517,npp,350,3368,4.30660247802734,29.9501914978027,-94.9568634033203,33030304,348,2717,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.84639057421847,56.64827257555517,47.705378870872345,2.537020645201612e-07,18.0,56.6,2.1127631471468895,56.725,4.8408,5.8241,6.5287,0.5224,2.3243,2.2498,0
11287653,npp,355,190,8.87779521942139,29.9514617919922,-94.9554824829102,33030304,358,93,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.13035241903731,67.18023024084832,54.69998597865048,5.842403923975061e-17,2.0,-67.19,3.1865100272627664,-66.915,6.0238,7.1147,7.9986,0.4276,3.5959,3.7966,0
11287763,npp,89,3360,5.37507152557373,29.9489459991455,-94.9532318115234,33030304,89,2709,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.31203627465501,56.459733746185215,47.56775810595372,1.7447906093071463e-07,18.0,56.41,2.1127631471468895,56.725,4.8408,5.8241,6.5287,0.5224,2.8301,2.808,0
11327977,npp,178,2773,3.703284740448,29.9500617980957,-94.9564437866211,33030304,179,2229,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.2337456934138,38.01399612121139,33.04750539763571,1.9520781002442126e-12,15.0,37.98,1.357151599901897,38.985,3.5285,3.9201,4.2069,0.7762,2.8828,2.8743,0
11379828,npp,240,2182,3.58388900756836,29.952075958252,-94.9553146362305,33030304,240,1743,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-28 08:09:56.876856,-73.2310138043848,8.642374544339674,7.646307210490824,6.281435857270468e-17,12.0,8.58,1.0,8.985,2.9949,3.2894,3.5839,0.925,3.3371,3.315,0
11394647,npp,278,1586,3.60507822036743,29.9496517181396,-94.9567718505859,33030304,278,1192,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.03422278317562,24.95432265746719,21.936055267002317,1.1394704315114792e-20,9.0,-24.95,1.1367971201176101,-23.845,3.0103,3.6722,3.9887,0.8285,2.9836,2.987,0
11400912,npp,291,983,2.61651182174683,29.947961807251,-94.9519958496094,33030304,292,724,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.02539624843311,48.964339987448206,41.904740429104564,1.315102080509461e-24,6.0,-48.97,1.7549928774784245,-48.37,4.1683,4.3731,4.4635,0.6958,2.0417,1.8205,0
11407098,npp,263,385,3.00457048416138,29.9481048583984,-94.950553894043,33030304,264,216,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.7217354644431,63.635173829931375,52.49875335744024,2.8148837541018975e-23,3.0,-63.64,2.7445598364131496,-63.03,3.8333,6.3497,11.0219,0.4792,1.8238,1.4397,0
11407523,npp,736,3546,4.33482074737549,29.948579788208,-94.9536209106445,33030304,740,2879,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-05-31 08:53:39.920076,-72.94392563357302,60.7514159020028,50.59017690199196,1.449502519532336e-20,19.0,60.7,2.4157378735459294,61.17,5.5562,7.1496,10.7756,0.4256,1.8774,1.8447,0
11444378,npp,50,2968,3.38552093505859,29.9489631652832,-94.9512405395508,33030304,52,2392,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.05083636585661,45.13053108577113,38.87071831696838,3.099220524615253e-21,16.0,45.09,1.5732132722552272,45.63,3.5092,4.3395,4.8298,0.7011,2.4362,2.3737,0
11538136,npp,203,1783,2.73403334617615,29.9485454559326,-94.9533309936523,33030304,203,1363,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.63543779385952,14.45537276404801,12.769556907739753,1.4487612001706298e-19,10.0,-14.46,1.015504800579495,-13.16,2.6004,2.734,3.0996,1.1129,3.0426,3.0426,0
11597923,npp,265,585,3.72426700592041,29.9481773376465,-94.9517822265625,33030304,265,373,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.42554098000187,59.46266068865706,49.695396308669714,2.2318571475845874e-13,4.0,-59.47,2.3545700244418297,-59.005,4.7287,5.7906,7.6429,0.5254,2.165,1.9569,0
11598281,npp,679,3738,5.90981483459473,29.9460487365723,-94.9518432617188,33030304,679,3018,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.65983639323886,64.57192793110212,53.10408625935309,1.0664023334170987e-19,20.0,64.5,2.8345692104261015,64.945,6.4349,7.3137,9.7225,0.416,2.5473,2.4586,0
11604532,npp,39,3166,4.82060623168945,29.9509525299072,-94.9530181884766,33030304,40,2527,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8875993767376,51.280989004187475,43.69973423658181,3.320137070370555e-17,17.0,51.24,1.847645286154319,51.735,4.8346,4.9293,6.3214,0.6173,2.9838,2.9755,0
11613231,npp,141,2576,3.27471876144409,29.9471416473389,-94.9556579589844,33030304,140,2083,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.27971419685007,29.47894443502194,25.83258676149897,1.513495803285687e-13,14.0,29.46,1.184412938166907,30.12,3.2747,4.082,4.2589,0.7454,2.361,2.4409,0
11650044,npp,251,1389,4.52713108062744,29.9535865783691,-94.9554901123047,33030304,251,1045,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.69951311962771,34.163063160061206,29.81617704068617,0.00030990061331295283,8.0,-34.15,1.2937979144666532,-33.33,2.8306,3.1298,4.0432,0.9721,4.1226,4.401,0
11710913,npp,645,3929,6.37051057815552,29.951192855835,-94.9576644897461,33079456,647,3132,1040400131,1073479587,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.79052942562156,67.88882059514464,55.1243711635761,5.781498763407115e-09,21.0,67.82,3.3166247903554,68.025,6.3652,10.63,14.9737,0.2862,1.7583,1.8234,0
13691719,npp,252,1994,3.4111864566803,29.9509677886963,-94.9527053833008,33030304,252,1563,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-24 08:04:04.395856,89.6750743852971,2.3838438174986534,2.1106646996189986,9.014128847618713e-06,11.0,-2.33,1.0,-1.82,2.8137,3.0426,3.547,1.0,3.4112,3.4112,0
13747411,npp,302,1399,2.80372858047485,29.9502182006836,-94.9513931274414,33030304,301,1051,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.09436536681022,33.72022961379266,29.44218220751413,7.701873455330031e-11,8.0,-33.73,1.2937979144666532,-33.33,2.8306,3.1298,4.0432,0.9721,2.7906,2.7256,0
13754635,npp,327,795,6.84354162216187,29.9525165557861,-94.9546127319336,33030304,328,581,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.42138386536548,54.309249195879985,45.982793138064366,2.4764983396161464e-15,5.0,-54.32,1.9513309067639726,-54.1,3.7363,6.0786,7.5789,0.5005,3.4346,3.4255,0
13755073,npp,692,3938,14.8895139694214,29.9526786804199,-94.9542236328125,33079456,694,3136,1040400131,1073479587,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.73152042425451,68.0359090408164,55.210557023199385,3.8723997800405246e-07,21.0,67.96,3.3166247903554,68.025,6.3652,10.63,14.9737,0.2862,4.3269,4.2618,0
14006047,npp,340,999,4.46354675292969,29.9520740509033,-94.9550323486328,3670176,341,735,196611,3866787,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.30830925918767,48.478605459906525,41.52429190618939,3.472292535092131e-22,6.0,-48.49,1.7549928774784245,-48.37,4.1683,4.3731,4.4635,0.6958,3.0941,3.1055,0
15650348,npp,210,424,6.34970617294312,29.950870513916,-94.9574661254883,33030304,213,244,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.0898130018925,62.8806397351392,52.006708004523354,0.00011983775144246824,3.0,-62.88,2.6065528283652384,-63.03,3.8333,6.3497,11.0219,0.4792,3.0426,3.0426,0
15662689,npp,3,3006,3.63280272483826,29.9485626220703,-94.9534759521484,33030304,4,2420,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.85400699265072,46.414273804263786,39.896113538496394,0.0002299961216905023,16.0,46.38,1.646109783506203,45.63,3.5092,4.3395,4.8298,0.7011,2.6133,2.5471,0
15674550,npp,88,2415,2.70615029335022,29.9474601745605,-94.9553298950195,33030304,88,1954,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-09-22 08:17:41.939680,-77.08184262257119,21.52160770317048,18.955661254703667,5.108036880809822e-09,13.0,21.51,1.0837787002826917,21.51,,2.7062,,1.1243,3.0426,3.0426,0
15685822,npp,147,1822,3.09961724281311,29.9518070220947,-94.9519577026367,33030304,147,1399,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-09-23 07:58:53.431828,99.7418672728492,12.243757852165857,10.823182979625976,4.305048490907844e-16,10.0,-12.25,1.015504800579495,-13.16,2.6004,2.734,3.0996,1.1129,3.4026,3.4494,0
