gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,657,817,3.20268630981445,29.898344039917,-94.9622573852539,33030304,660,606,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.71922982253464,53.70592841061333,45.53537714525133,4.551213532077871e-29,5.0,-53.72,1.9513309067639726,-53.91,2.4062,3.0863,3.5271,0.4593,1.4771,1.4709,0
8899864,npp,636,221,5.99437141418457,29.8960189819336,-94.9659729003906,33030304,634,111,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.0021950515773,66.64916451470087,54.38457293721736,7.3246024692670676e-34,2.0,-66.66,3.1865100272627664,-66.895,4.2632,5.2483,5.7321,0.2701,1.6516,1.6189,0
8905466,npp,451,2807,1.63580703735352,29.8955097198486,-94.9625854492188,33030304,452,2260,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.10978672758665,39.34622765540083,34.15427760120821,4.305063950186064e-33,15.0,39.31,1.4276677814245327,39.065,1.6924,1.9376,2.3616,0.7315,1.206,1.1966,0
8916109,npp,549,1620,1.61169731616974,29.8948669433594,-94.9633407592773,33030304,549,1219,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.37532058928569,23.25903451381843,20.467007664924786,1.911055938744882e-31,9.0,-23.27,1.0837787002826917,-23.965,1.5666,1.6401,1.7155,0.8642,1.3912,1.3929,0
8921517,npp,560,1016,1.83139753341675,29.8954315185547,-94.9604949951172,33030304,563,747,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.31064574915675,47.96904782006563,41.125871965373214,9.672016932730644e-28,6.0,-47.96,1.646109783506203,-48.12,2.3304,2.5891,2.9851,0.5475,0.9572,1.0026,0
8926811,npp,548,418,2.95001745223999,29.8929958343506,-94.9593353271484,33030304,550,239,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.96476658195546,62.998673881501325,52.08688061295247,3.0162563401090566e-22,3.0,-63.01,2.6065528283652384,-63.105,2.6481,3.1705,3.3931,0.4471,1.3328,1.3189,0
8927146,npp,230,3580,3.68069434165955,29.89723777771,-94.9646835327148,33030304,231,2905,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.24692695626095,61.45670609928861,51.06983619102022,5.038823953663242e-28,19.0,61.4,2.5331140255951103,61.22,3.4611,3.6944,3.9007,0.3837,1.412,1.4122,0
9061565,npp,619,3183,2.30992197990417,29.898962020874,-94.9625473022461,33030304,618,2537,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.99620220644836,51.77525649022245,44.07775805329123,1.2743889409051475e-17,17.0,51.72,1.847645286154319,51.78,2.5893,2.922,3.1717,0.4851,1.0862,1.1205,0
9061237,npp,680,2592,1.67575824260712,29.8939113616943,-94.9624557495117,33030304,680,2095,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29771114742027,30.241522020264117,26.485010743949314,8.704560982332804e-25,14.0,30.21,1.184412938166907,30.12,1.691,1.8789,2.4981,0.7544,1.2459,1.2642,0
9066524,npp,730,1999,1.46746492385864,29.8969783782959,-94.9620742797852,33030304,730,1567,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.81309708953815,2.03501633872667,1.8018299862729366,1.5001182117705843e-30,11.0,-2.05,1.0,-1.65,1.3031,1.4174,1.7025,1.0,1.4675,1.4675,0
9093555,npp,655,2197,1.40168428421021,29.8962841033936,-94.9618606567383,33030304,655,1757,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.0963855865468,9.4950697169062,8.39904074378359,3.552935480193219e-26,12.0,9.45,1.0,9.45,1.4017,1.5128,2.2605,0.9369,1.3063,1.3133,0
9098736,npp,691,1602,1.59859979152679,29.8948974609375,-94.9659652709961,33030304,691,1205,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.3020380621792,24.161975243770833,21.249166029924005,5.0409236128895104e-21,9.0,-24.16,1.1367971201176101,-23.965,1.5666,1.6401,1.7155,0.8642,1.3809,1.3815,0
9109432,npp,719,401,2.64809012413025,29.8975315093994,-94.9648971557617,33030304,716,228,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.50747052050605,63.32787433020232,52.29785397863817,1.1105796166539489e-07,3.0,-63.33,2.7445598364131496,-63.105,2.6481,3.1705,3.3931,0.4471,1.2271,1.1839,0
9109876,npp,407,3564,3.98320984840393,29.8959522247314,-94.9646453857422,33030304,408,2893,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35613043153316,61.132344121868364,50.84697997492135,4.731839356303217e-16,19.0,61.07,2.5331140255951103,61.22,3.4611,3.6944,3.9007,0.3837,1.5314,1.5282,0
9115259,npp,518,2986,1.97077512741089,29.8977661132812,-94.9631423950195,33030304,519,2406,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.90182511273926,45.7460233068688,39.362438936651614,1.1526301000556639e-09,16.0,45.7,1.5732132722552272,45.975,2.2587,2.7029,5.0292,0.5244,0.9521,1.0335,0
9217720,npp,606,1206,1.56297874450684,29.8944644927979,-94.9611968994141,33030304,605,893,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.2768997168578,41.45618036974071,35.88771978660998,2.40775497666348e-26,7.0,-41.45,1.4867838833500562,-41.38,1.7657,2.1443,3.3771,0.661,1.0265,1.0332,0
9223074,npp,615,605,3.25416040420532,29.8944873809814,-94.9649276733398,33030304,615,391,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.47433335565279,59.01613000578588,49.38361963177854,1.0694966325211535e-30,4.0,-59.02,2.253202848596432,-59.005,3.1419,3.5014,4.4009,0.4048,1.3077,1.3174,0
9223656,npp,255,3758,3.04451513290405,29.8972034454346,-94.963752746582,33030304,252,3032,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.1715369276044,64.93858254271744,53.33526543929416,6.06487170895041e-25,20.0,64.87,2.898275349237888,64.9,3.7844,5.489,6.7764,0.2582,0.574,0.7862,0
9231413,npp,583,11,3.57509827613831,29.895133972168,-94.9615631103516,33030304,584,2,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.31192869854698,70.05897154131571,56.33916643384265,1.6915480691819306e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,374,3187,2.97528457641602,29.8984565734863,-94.960090637207,33030304,375,2540,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.0928686679221,51.88558173185123,44.16142222170127,4.4809868549818465e-30,17.0,51.84,1.847645286154319,51.78,2.5893,2.922,3.1717,0.4851,1.4463,1.4433,0
9279936,npp,505,1609,1.45918488502502,29.8955745697021,-94.9624938964844,33030304,505,1210,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.17469090300933,23.807623620477592,20.942195655446582,1.9202800100102402e-07,9.0,-23.82,1.1367971201176101,-23.965,1.5666,1.6401,1.7155,0.8642,1.2583,1.2611,0
9290850,npp,215,3571,3.37911438941956,29.8939514160156,-94.9594955444336,33030304,216,2898,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5360897569005,61.28142913882273,50.94886854063614,0.0004739025575763024,19.0,61.22,2.5331140255951103,61.22,3.4611,3.6944,3.9007,0.3837,1.293,1.2965,0
9685239,npp,377,1610,1.7860312461853,29.8926544189453,-94.9600524902344,33030304,377,1211,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.70307738735919,23.77779420310562,20.916809055438904,3.4354424409999877e-09,9.0,-23.77,1.1367971201176101,-23.965,1.5666,1.6401,1.7155,0.8642,1.5458,1.5435,0
9721291,npp,399,1006,2.98505926132202,29.8974552154541,-94.9649124145508,33030304,403,740,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44745449328651,48.288223129378395,41.375922804751205,4.487346305959741e-16,6.0,-48.28,1.7549928774784245,-48.12,2.3304,2.5891,2.9851,0.5475,1.6431,1.6342,0
9731604,npp,397,408,3.39100337028503,29.8972568511963,-94.9609298706055,33030304,395,232,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.67779767384343,63.1919947111463,52.21210739774275,3.8855821398489706e-22,3.0,-63.2,2.7445598364131496,-63.105,2.6481,3.1705,3.3931,0.4471,1.4978,1.516,0
9735139,npp,83,3571,3.70815634727478,29.8948535919189,-94.9654846191406,33030304,85,2898,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54178778957275,61.27512788323496,50.94598065212717,2.5721165910955724e-13,19.0,61.22,2.5331140255951103,61.22,3.4611,3.6944,3.9007,0.3837,1.4229,1.4227,0
9877645,npp,326,1807,1.60730361938477,29.8923091888428,-94.9611206054688,33030304,326,1385,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.50282082948883,13.08237219585644,11.562018234227258,3.3615305592640144e-28,10.0,-13.1,1.015504800579495,-12.675,1.6073,1.7484,1.8896,0.8107,1.2784,1.303,0
9924791,npp,340,1208,2.77855682373047,29.8941497802734,-94.9592742919922,33030304,341,894,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.20364982840309,41.36382438209801,35.813548069645414,3.8700477008506793e-31,7.0,-41.38,1.4867838833500562,-41.38,1.7657,2.1443,3.3771,0.661,1.844,1.8367,0
9983258,npp,345,606,5.05323791503906,29.8985824584961,-94.9607772827148,33030304,345,391,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.46663931050358,58.98495488960297,49.36429571829451,6.506992019481404e-29,4.0,-58.99,2.253202848596432,-59.005,3.1419,3.5014,4.4009,0.4048,2.1062,2.0457,0
9983615,npp,753,3761,6.45376968383789,29.8975200653076,-94.9607620239258,33030304,757,3033,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.74437473461288,64.98982953112716,53.370113580301904,1.9124292624668282e-26,20.0,64.93,2.898275349237888,64.9,3.7844,5.489,6.7764,0.2582,1.7503,1.6666,0
9988595,npp,326,11,4.17022562026978,29.8958549499512,-94.9633560180664,33030304,327,2,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.13707063597003,70.05997185873233,56.343171135468964,7.548637733590824e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,101,3188,2.86871957778931,29.8945999145508,-94.9642181396484,33030304,102,2540,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.20273322934757,51.91636677275116,44.18703860973537,6.16860272373567e-26,17.0,51.87,1.847645286154319,51.78,2.5893,2.922,3.1717,0.4851,1.3886,1.3916,0
10049914,npp,289,1409,1.35679650306702,29.8983325958252,-94.9598007202148,33030304,290,1058,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.8395139834283,33.27473237245335,29.066091990572712,7.929665788133158e-17,8.0,-33.28,1.2365102219381485,-33.28,1.4638,1.8185,2.0714,0.7795,1.0441,1.0576,0
10088366,npp,302,803,3.8514142036438,29.8937606811523,-94.9622955322266,33030304,300,590,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.10820095305206,54.089587881137795,45.821219930250685,1.4363353310085112e-11,5.0,-54.1,1.9513309067639726,-53.91,2.4062,3.0863,3.5271,0.4593,1.8095,1.7688,0
10088840,npp,664,3949,5.81737422943115,29.8955402374268,-94.960693359375,33030304,664,3142,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.57851459388726,68.20889025366206,55.313341219302146,1.8868683262212588e-17,21.0,68.14,3.3166247903554,68.065,4.8547,5.404,5.844,0.2623,1.5421,1.5258,0
10130798,npp,274,209,5.02678346633911,29.8979263305664,-94.9602432250977,33030304,277,104,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.18328255192776,66.8566409748295,54.50848924518307,1.2002664251910781e-05,2.0,-66.86,3.1865100272627664,-66.895,4.2632,5.2483,5.7321,0.2701,1.3479,1.3576,0
10135189,npp,21,3380,5.02445411682129,29.8934288024902,-94.9634552001953,33030304,22,2729,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35379485904417,56.95264521016985,47.925227009657355,2.572958000977201e-13,18.0,56.9,2.1127631471468895,56.7,2.9499,3.528,5.4282,0.4018,2.1257,2.0186,0
10191222,npp,101,2794,2.59691405296326,29.8935890197754,-94.9599456787109,33030304,101,2248,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.79386056333975,38.85067584446569,33.74338986529618,2.7150040014525008e-08,15.0,38.82,1.4276677814245327,39.065,1.6924,1.9376,2.3616,0.7315,1.8792,1.8997,0
10497081,npp,85,205,5.4699068069458,29.893440246582,-94.9588775634766,33030304,87,101,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-24 07:07:29.711995,92.99016803393256,66.92537593943717,54.55006143682363,2.2042225547159267e-11,2.0,-66.93,3.1865100272627664,-66.895,4.2632,5.2483,5.7321,0.2701,1.487,1.4773,0
10515129,npp,20,1603,1.70566630363464,29.8980884552002,-94.965576171875,33030304,21,1206,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.05794402320474,24.123299130512628,21.216791266012294,1.3039983635357533e-18,9.0,-24.11,1.1367971201176101,-23.965,1.5666,1.6401,1.7155,0.8642,1.4751,1.4741,0
10520637,npp,39,1000,2.59834861755371,29.8923301696777,-94.9608840942383,33030304,39,736,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.76971204961129,48.46150801472755,41.512662073637145,8.572914392023317e-23,6.0,-48.46,1.7549928774784245,-48.12,2.3304,2.5891,2.9851,0.5475,1.4227,1.4225,0
10527260,npp,486,3565,3.81816267967224,29.8937129974365,-94.9608306884766,33030304,487,2893,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.29261809735684,61.14727429865323,50.8609006349081,4.579398358599911e-19,19.0,61.09,2.5331140255951103,61.22,3.4611,3.6944,3.9007,0.3837,1.4663,1.4649,0
10632660,npp,724,1199,3.97571754455566,29.894344329834,-94.9631195068359,33030304,725,887,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.75282863005386,41.6998910401172,36.089086694277206,2.7459356738247247e-22,7.0,-41.7,1.4867838833500562,-41.38,1.7657,2.1443,3.3771,0.661,2.6492,2.6281,0
10779043,npp,560,2588,2.05159044265747,29.8943576812744,-94.962272644043,33030304,562,2092,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.42971489464674,30.059714283194847,26.330726828236582,1.1903329413862612e-16,14.0,30.03,1.184412938166907,30.12,1.691,1.8789,2.4981,0.7544,1.5632,1.5477,0
10849517,npp,359,3371,3.52804231643677,29.891752243042,-94.9596633911133,33030304,359,2720,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.25484089332404,56.71891020120575,47.75628143213339,2.4872545205154036e-07,18.0,56.68,2.1127631471468895,56.7,2.9499,3.528,5.4282,0.4018,1.4174,1.4174,0
11287653,npp,363,190,3.49959635734558,29.8967895507812,-94.9592971801758,33030304,362,93,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.8832561735914,67.18203373491355,54.70105771650726,5.710797749270946e-17,2.0,-67.19,3.1865100272627664,-66.895,4.2632,5.2483,5.7321,0.2701,0.8686,0.9451,0
11287763,npp,98,3362,3.31958246231079,29.8922309875488,-94.9619445800781,33030304,100,2711,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-26 08:47:33.899523,-74.34230248821984,56.50088594350771,47.59750303900006,1.7157951206401468e-07,18.0,56.46,2.1127631471468895,56.7,2.9499,3.528,5.4282,0.4018,1.3188,1.3337,0
11327977,npp,186,2774,2.12619209289551,29.8951549530029,-94.9632110595703,33030304,186,2230,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.61226514156763,38.05527403620547,33.081857794828984,1.900957829427447e-12,15.0,38.02,1.357151599901897,39.065,1.6924,1.9376,2.3616,0.7315,1.5564,1.5554,0
11379828,npp,249,2184,1.51283836364746,29.8920497894287,-94.9596099853516,33030304,249,1744,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-28 08:09:58.656139,-76.72596758332607,8.717002913713882,7.712201177240345,6.049418415183268e-17,12.0,8.7,1.0,9.45,1.4017,1.5128,2.2605,0.9369,1.4174,1.4174,0
11394647,npp,286,1586,1.53453373908997,29.8960456848145,-94.9659957885742,33030304,286,1192,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.01280356348182,24.96418420568632,21.944589906618553,1.0903644338135378e-20,9.0,-24.95,1.1367971201176101,-23.965,1.5666,1.6401,1.7155,0.8642,1.3245,1.3262,0
11400912,npp,299,982,2.57978963851929,29.8945693969727,-94.9663696289062,33030304,298,724,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.5836001674457,48.99751034932139,41.930645685019655,1.2520582379025395e-24,6.0,-49.0,1.7549928774784245,-48.12,2.3304,2.5891,2.9851,0.5475,1.4121,1.4124,0
11407098,npp,271,384,7.46890640258789,29.8935050964355,-94.9630508422852,33030304,268,216,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.43792769365474,63.65685399392718,52.512753474112216,2.678497511181385e-23,3.0,-63.66,2.7445598364131496,-63.105,2.6481,3.1705,3.3931,0.4471,2.9836,3.3391,0
11407523,npp,745,3548,4.18649530410767,29.8922996520996,-94.9624633789062,33030304,745,2880,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.31261061931446,60.79708340690085,50.62109108083057,1.3771129895822925e-20,19.0,60.74,2.4157378735459294,61.22,3.4611,3.6944,3.9007,0.3837,1.6211,1.6062,0
11444378,npp,58,2969,7.19932126998901,29.8941230773926,-94.9589309692383,33030304,58,2392,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.55968028967833,45.16683648206141,38.89984611625695,2.945317785977329e-21,16.0,45.13,1.5732132722552272,45.975,2.2587,2.7029,5.0292,0.5244,4.2756,3.7754,0
11496648,npp,143,2377,4.00939464569092,29.8949909210205,-94.9586181640625,33030304,143,1921,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-02 08:16:09.977218,-75.88793241120469,19.5434133819452,17.2297805592961,5.438657867858015e-21,13.0,19.51,1.0837787002826917,20.535,1.6873,2.8484,4.0094,0.4976,2.4887,1.9952,0
11597923,npp,273,585,3.74856281280518,29.8985042572021,-94.9634857177734,33030304,276,373,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.83098126631977,59.45950681882497,49.693013790176025,2.1805196116561152e-13,4.0,-59.47,2.3545700244418297,-59.005,3.1419,3.5014,4.4009,0.4048,1.5224,1.5175,0
11598281,npp,686,3739,7.0989556312561,29.8969440460205,-94.9612350463867,33030304,684,3019,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.42367027465735,64.59138223480107,53.11640431918692,1.0310378829720296e-19,20.0,64.52,2.8345692104261015,64.9,3.7844,5.489,6.7764,0.2582,1.9854,1.8332,0
11604532,npp,47,3167,3.36809110641479,29.896427154541,-94.9615783691406,33030304,45,2527,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.48573471456487,51.31272037728093,43.724040495132996,3.2247901853356944e-17,17.0,51.27,1.847645286154319,51.78,2.5893,2.922,3.1717,0.4851,1.6589,1.6338,0
11613231,npp,149,2578,2.94460344314575,29.8947982788086,-94.9596786499023,33030304,149,2084,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.34686343233825,29.570599262468342,25.910994298135968,1.4828732732215956e-13,14.0,29.55,1.184412938166907,30.12,1.691,1.8789,2.4981,0.7544,2.3172,2.2214,0
11650044,npp,260,1390,2.01543545722961,29.8951854705811,-94.9646682739258,33030304,261,1046,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.49442182395495,34.113880797984066,29.774550852430053,0.00031114885802026467,8.0,-34.11,1.2937979144666532,-33.28,1.4638,1.8185,2.0714,0.7795,1.5697,1.571,0
11710913,npp,653,3931,5.87055540084839,29.8940582275391,-94.9630126953125,33079456,651,3133,1040400131,1073479587,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.54952950973906,67.92178681862167,55.14357899186301,5.823390024299301e-09,21.0,67.85,3.3166247903554,68.065,4.8547,5.404,5.844,0.2623,1.5581,1.5398,0
13691719,npp,260,1995,1.93757545948029,29.8983192443848,-94.9626922607422,33030304,260,1564,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-24 08:04:06.175130,103.76681488384305,2.2444979099425173,1.9872958292573317,8.786651815810164e-06,11.0,-2.28,1.0,-1.65,1.3031,1.4174,1.7025,1.0,1.9376,1.9376,0
13747411,npp,310,1400,1.81846261024475,29.8980598449707,-94.9589920043945,33030304,311,1052,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.19068315821475,33.694571490915244,29.420437345933557,7.448184007487295e-11,8.0,-33.69,1.2937979144666532,-33.28,1.4638,1.8185,2.0714,0.7795,1.4174,1.4174,0
13754635,npp,335,795,2.96987080574036,29.897216796875,-94.9609222412109,33030304,333,580,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.04221653687722,54.31198241746587,45.984824994788696,2.372930002583211e-15,5.0,-54.32,1.9513309067639726,-53.91,2.4062,3.0863,3.5271,0.4593,1.3578,1.364,0
13755073,npp,700,3940,4.99069595336914,29.8953075408936,-94.9595260620117,33079456,698,3137,1040400131,1073479587,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.49083237232912,68.06909016993275,55.229809397305665,3.726249145784069e-07,21.0,67.99,3.3166247903554,68.065,4.8547,5.404,5.844,0.2623,1.2928,1.309,0
13761432,npp,69,3372,5.83188962936401,29.8973712921143,-94.9621505737305,33030304,70,2721,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-27 08:47:58.081082,-74.47189270901605,56.758553522990425,47.78297165855867,1.1295680000018604e-12,18.0,56.7,2.1127631471468895,56.7,2.9499,3.528,5.4282,0.4018,2.5079,2.343,0
13991274,npp,257,2197,2.26048040390015,29.8981533050537,-94.9627914428711,33030304,257,1757,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-29 08:10:28.549452,-80.02700143520086,9.460203537672333,8.36837893677849,6.647686481301078e-22,12.0,9.45,1.0,9.45,1.4017,1.5128,2.2605,0.9369,2.1651,2.1179,0
13999845,npp,315,1601,1.66856980323792,29.8967361450195,-94.9654922485352,33030304,315,1204,1040400131,1073430435,791,usa_houston_crop_11_27,29.89583333,-94.9625,11,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.80953220964584,24.202888684690127,21.28502636893591,2.1932316776121e-22,9.0,-24.21,1.1367971201176101,-23.965,1.5666,1.6401,1.7155,0.8642,1.4424,1.442,0
