lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.546,0.615,0.631
2,0.347,0.501,0.457
3,0.266,0.406,0.36
4,0.227,0.33,0.295
5,0.258,0.268,0.289
6,0.225,0.219,0.248
7,0.252,0.182,0.263
8,0.139,0.153,0.171
9,0.178,0.132,0.188
10,0.257,0.117,0.23
11,0.256,0.106,0.198
12,0.192,0.1,0.122
13,0.028,0.096,-0.036
14,0.072,0.094,-0.018
15,0.043,0.093,-0.048
16,0.09,0.092,-0.004
17,0.122,0.092,0.044
18,0.057,0.091,0.017
19,0.031,0.09,0.011
20,-0.019,0.088,0.002
21,0.088,0.085,0.097
22,0.062,0.081,0.079
23,0.059,0.077,0.091
24,0.06,0.071,0.112
25,0.034,0.065,0.113
26,0.083,0.048,0.173
27,0.095,0.041,0.208
28,0.077,0.039,0.205
29,0.039,0.038,0.188
30,0.008,0.037,0.165
31,-0.01,0.035,0.144
32,0.002,0.035,0.147
33,0.056,0.033,0.168
34,0.038,0.034,0.134
35,0.068,0.036,0.141
36,0.054,0.035,0.115
37,0.032,0.03,0.086
38,0.034,0.026,0.083
39,0.01,0.026,0.055
40,0.012,0.026,0.026
41,0.008,0.025,0.005
42,-0.004,0.024,-0.039
43,-0.018,0.02,-0.078
44,0.01,0.018,-0.073
45,0.037,0.017,-0.06
46,0.044,0.017,-0.052
47,0.036,0.015,-0.057
48,0.012,0.012,-0.071
49,0.003,0.011,-0.065
50,0.002,0.01,-0.046
51,-0.001,0.009,-0.031
52,0.038,0.006,0.007
53,0.054,0.002,0.028
54,0.036,-0.001,0.03
55,-0.003,-0.003,0.023
56,-0.014,-0.002,0.035
57,0.002,0.001,0.062
58,-0.013,0.004,0.059
59,-0.058,0.005,0.028
60,-0.031,0.006,0.045
61,0.002,0.008,0.063
62,-0.008,0.008,0.044
63,0.009,0.008,0.041
64,-0.004,0.008,0.011
65,0.014,0.008,0.015
66,-0.018,0.008,-0.018
67,0.015,0.008,0.004
68,0.03,0.009,0.007
69,0.033,0.009,-0.004
70,0.025,0.006,-0.023
71,0.016,0.002,-0.041
72,0.017,-0.003,-0.048
73,-0.008,-0.008,-0.071
74,0.021,-0.015,-0.045
75,0.026,-0.021,-0.036
76,-0.018,-0.025,-0.055
77,-0.039,-0.03,-0.055
78,-0.073,-0.037,-0.073
79,-0.064,-0.046,-0.073
80,-0.086,-0.057,-0.095
81,-0.096,-0.068,-0.103
82,-0.065,-0.079,-0.073
83,-0.098,-0.088,-0.089
84,-0.1,-0.098,-0.076
85,-0.131,-0.105,-0.092
86,-0.097,-0.114,-0.055
87,-0.108,-0.122,-0.052
88,-0.144,-0.127,-0.07
89,-0.148,-0.131,-0.083
90,-0.132,-0.131,-0.084
91,-0.128,-0.134,-0.096
92,-0.115,-0.135,-0.098
93,-0.099,-0.137,-0.096
94,-0.109,-0.137,-0.114
95,-0.151,-0.137,-0.154
96,-0.134,-0.139,-0.147
97,-0.17,-0.138,-0.174
98,-0.127,-0.138,-0.136
99,-0.168,-0.135,-0.168
100,-0.178,-0.132,-0.181
101,-0.11,-0.129,-0.136
102,-0.134,-0.125,-0.161
103,-0.086,-0.123,-0.127
104,-0.069,-0.119,-0.108
105,-0.105,-0.117,-0.126
106,-0.124,-0.113,-0.131
107,-0.132,-0.108,-0.129
108,-0.061,-0.102,-0.065
109,-0.081,-0.093,-0.09
110,-0.082,-0.085,-0.097
111,-0.136,-0.072,-0.14
112,-0.116,-0.061,-0.116
113,-0.087,-0.05,-0.084
114,-0.055,-0.037,-0.056
115,0.044,-0.025,0.023
116,-0.009,-0.016,-0.018
117,-0.008,-0.009,-0.017
118,-0.021,-0.001,-0.028
119,0.04,0.007,0.006
120,0.038,0.014,-0.001
121,-0.019,0.021,-0.055
122,0.023,0.027,-0.028
123,0.007,0.034,-0.043
124,0.034,0.039,-0.02
125,0.067,0.044,0.005
126,0.102,0.049,0.038
127,0.117,0.048,0.061
128,0.076,0.05,0.034
129,0.095,0.048,0.049
130,0.045,0.046,-0.005
131,0.006,0.043,-0.05
132,-0.033,0.039,-0.085
133,-0.022,0.037,-0.071
134,0.007,0.031,-0.033
135,-0.035,0.026,-0.05
136,0.023,0.022,0.005
137,0.04,0.018,0.023
138,0.038,0.014,0.015
139,0.086,0.011,0.048
140,0.064,0.008,0.026
141,0.005,0.002,-0.022
142,-0.073,-0.004,-0.079
143,-0.044,-0.009,-0.049
144,-0.006,-0.012,-0.012
145,-0.022,-0.018,-0.011
146,-0.023,-0.023,0.004
147,-0.024,-0.025,0.02
148,-0.014,-0.027,0.025
149,0.002,-0.028,0.029
150,0.021,-0.028,0.037
151,-0.005,-0.027,0.008
152,-0.072,-0.028,-0.066
153,-0.048,-0.031,-0.06
154,-0.049,-0.034,-0.064
155,-0.026,-0.037,-0.05
156,-0.041,-0.04,-0.059
157,-0.07,-0.039,-0.069
158,-0.059,-0.036,-0.052
159,-0.045,-0.031,-0.048
160,-0.03,-0.026,-0.046
161,0.007,-0.018,-0.03
162,-0.007,-0.012,-0.05
163,-0.034,-0.008,-0.075
164,-0.015,-0.005,-0.057
165,0.0,-0.005,-0.038
166,0.007,-0.006,-0.03
167,0.004,-0.006,-0.03
168,-0.004,-0.004,-0.031
169,0.008,-0.002,-0.02
170,0.008,-0.003,-0.018
171,0.011,-0.005,-0.016
172,-0.007,-0.007,-0.022
173,-0.007,-0.011,-0.012
174,-0.016,-0.016,-0.001
175,-0.001,-0.022,0.022
176,0.017,-0.028,0.041
177,0.0,-0.034,0.027
178,-0.019,-0.038,0.003
179,-0.056,-0.043,-0.034
180,-0.066,-0.048,-0.053
181,-0.115,-0.053,-0.106
182,-0.087,-0.057,-0.102
183,-0.079,-0.057,-0.108
184,-0.082,-0.055,-0.117
185,-0.06,-0.052,-0.103
186,-0.043,-0.046,-0.093
187,-0.022,-0.042,-0.084
188,-0.033,-0.036,-0.098
189,-0.061,-0.03,-0.123
190,-0.045,-0.023,-0.112
191,-0.044,-0.017,-0.108
192,-0.018,-0.012,-0.079
193,-0.01,-0.005,-0.063
194,0.059,0.002,0.004
195,0.033,0.009,-0.007
196,0.034,0.016,0.012
197,0.063,0.02,0.042
198,0.027,0.025,0.02
199,0.02,0.027,0.023
200,0.008,0.028,0.021
201,0.056,0.026,0.072
202,0.058,0.023,0.096
203,0.039,0.02,0.103
204,0.041,0.016,0.115
205,-0.003,0.012,0.075
206,-0.015,0.005,0.054
207,-0.047,0.0,0.012
208,-0.058,-0.007,-0.018
209,-0.041,-0.014,-0.025
210,-0.042,-0.02,-0.039
211,-0.003,-0.026,-0.015
212,-0.017,-0.033,-0.032
213,-0.0,-0.039,-0.025
214,-0.033,-0.044,-0.047
215,-0.037,-0.047,-0.054
216,-0.053,-0.049,-0.078
217,-0.085,-0.05,-0.111
218,-0.068,-0.051,-0.111
219,-0.056,-0.051,-0.111
220,-0.036,-0.052,-0.098
221,-0.036,-0.051,-0.088
222,-0.037,-0.049,-0.08
223,-0.011,-0.047,-0.049
224,-0.041,-0.045,-0.063
225,-0.062,-0.042,-0.062
226,-0.092,-0.037,-0.069
227,-0.073,-0.034,-0.032
228,-0.041,-0.032,0.005
229,-0.005,-0.03,0.039
230,0.009,-0.028,0.052
231,-0.006,-0.026,0.052
232,-0.002,-0.023,0.066
233,-0.036,-0.021,0.048
234,-0.022,-0.017,0.058
235,-0.014,-0.015,0.058
236,-0.023,-0.012,0.042
237,-0.034,-0.009,0.024
238,-0.017,-0.007,0.025
239,0.006,-0.006,0.027
240,0.017,-0.005,0.017
241,0.026,-0.005,0.011
242,0.002,-0.004,-0.011
243,-0.005,-0.003,-0.018
244,-0.019,-0.003,-0.033
245,-0.027,-0.004,-0.05
246,-0.016,-0.006,-0.056
247,0.008,-0.008,-0.053
248,0.003,-0.007,-0.062
249,-0.009,-0.008,-0.072
250,-0.016,-0.01,-0.071
251,-0.007,-0.01,-0.053
252,-0.011,-0.007,-0.042
253,-0.012,-0.005,-0.03
254,-0.004,-0.003,-0.015
255,0.0,-0.001,0.007
256,0.009,-0.001,0.026
257,0.021,-0.001,0.038
258,-0.018,0.0,0.006
259,0.007,0.003,0.024
260,-0.022,0.006,0.005
261,-0.032,0.007,0.008
262,-0.002,0.008,0.042
263,0.016,0.011,0.058
264,0.023,0.014,0.064
265,0.028,0.016,0.065
266,0.041,0.017,0.068
267,0.044,0.017,0.068
268,0.051,0.018,0.07
269,0.026,0.019,0.045
270,0.019,0.019,0.034
271,-0.007,0.02,0.015
272,-0.02,0.02,0.008
273,0.024,0.019,0.048
274,0.034,0.018,0.055
275,0.013,0.018,0.031
276,0.007,0.017,0.016
277,0.023,0.016,0.017
278,0.022,0.015,0.005
279,-0.0,0.014,-0.017
280,0.032,0.013,0.009
281,0.002,0.012,-0.011
282,-0.021,0.01,-0.022
283,0.005,0.007,-0.003
284,0.03,0.006,0.019
285,0.026,0.004,0.019
286,0.006,0.004,0.011
287,-0.007,0.004,0.001
288,-0.006,0.004,0.0
289,0.005,0.004,0.006
290,0.012,0.004,0.014
291,-0.001,0.004,0.008
292,-0.007,0.003,0.006
293,-0.001,0.002,0.014
294,0.01,0.001,0.025
295,0.008,0.0,0.023
296,0.005,-0.001,0.02
297,0.0,-0.002,0.018
298,-0.01,-0.003,0.012
299,-0.012,-0.003,0.001
300,0.001,-0.004,0.008
301,0.004,-0.004,0.011
302,-0.011,-0.005,-0.0
303,-0.009,-0.005,0.002
304,-0.001,-0.006,0.008
305,-0.004,-0.006,0.007
306,-0.006,-0.006,0.005
307,-0.006,-0.005,0.004
308,-0.006,-0.005,0.003
309,-0.007,-0.005,0.001
310,-0.005,-0.004,-0.002
311,-0.001,-0.003,0.001
312,-0.001,-0.002,-0.0
313,-0.002,-0.001,-0.002
314,-0.001,-0.0,-0.001
315,0.001,0.001,0.001
