lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.047,1.0
1,0.821,0.807,0.857
2,0.651,0.606,0.709
3,0.478,0.44,0.547
4,0.318,0.306,0.383
5,0.193,0.198,0.24
6,0.078,0.114,0.104
7,0.012,0.051,0.003
8,-0.024,0.005,-0.072
9,-0.043,-0.026,-0.125
10,-0.048,-0.044,-0.153
11,-0.045,-0.052,-0.165
12,-0.039,-0.052,-0.168
13,-0.015,-0.045,-0.153
14,-0.002,-0.034,-0.142
15,0.019,-0.02,-0.123
16,0.024,-0.003,-0.118
17,0.048,0.015,-0.095
18,0.03,0.032,-0.1
19,0.019,0.049,-0.093
20,0.017,0.064,-0.073
21,0.032,0.077,-0.03
22,0.035,0.088,0.016
23,0.055,0.096,0.077
24,0.058,0.101,0.121
25,0.078,0.103,0.171
26,0.118,0.104,0.233
27,0.142,0.1,0.269
28,0.177,0.093,0.302
29,0.149,0.083,0.279
30,0.13,0.071,0.249
31,0.097,0.059,0.191
32,0.063,0.046,0.126
33,0.026,0.033,0.055
34,-0.013,0.021,-0.009
35,-0.03,0.01,-0.049
36,-0.034,-0.001,-0.075
37,-0.047,-0.01,-0.104
38,-0.057,-0.017,-0.124
39,-0.066,-0.024,-0.138
40,-0.076,-0.03,-0.151
41,-0.076,-0.035,-0.156
42,-0.051,-0.04,-0.141
43,-0.056,-0.044,-0.145
44,-0.05,-0.046,-0.141
45,-0.027,-0.046,-0.123
46,-0.019,-0.044,-0.115
47,-0.014,-0.04,-0.111
48,-0.018,-0.034,-0.108
49,-0.015,-0.027,-0.09
50,-0.004,-0.019,-0.06
51,-0.002,-0.01,-0.028
52,-0.004,-0.002,0.005
53,0.012,0.005,0.051
54,0.027,0.009,0.093
55,0.035,0.011,0.123
56,0.027,0.012,0.136
57,0.023,0.012,0.137
58,0.007,0.01,0.112
59,-0.004,0.008,0.088
60,-0.011,0.006,0.062
61,-0.017,0.004,0.035
62,-0.014,0.001,0.008
63,-0.007,-0.003,-0.011
64,-0.003,-0.007,-0.026
65,-0.006,-0.012,-0.04
66,-0.013,-0.016,-0.055
67,-0.019,-0.019,-0.068
68,-0.025,-0.024,-0.076
69,-0.033,-0.027,-0.084
70,-0.031,-0.03,-0.082
71,-0.035,-0.032,-0.085
72,-0.033,-0.034,-0.079
73,-0.028,-0.035,-0.072
74,-0.026,-0.035,-0.069
75,-0.03,-0.034,-0.075
76,-0.031,-0.033,-0.078
77,-0.032,-0.031,-0.08
78,-0.031,-0.029,-0.077
79,-0.032,-0.027,-0.073
80,-0.032,-0.025,-0.065
81,-0.033,-0.024,-0.053
82,-0.039,-0.022,-0.043
83,-0.038,-0.021,-0.024
84,-0.035,-0.019,-0.001
85,-0.023,-0.017,0.037
86,-0.008,-0.016,0.073
87,0.003,-0.015,0.1
88,-0.003,-0.014,0.093
89,-0.001,-0.015,0.086
90,-0.005,-0.017,0.065
91,-0.004,-0.02,0.042
92,-0.009,-0.024,0.013
93,-0.028,-0.029,-0.021
94,-0.038,-0.034,-0.046
95,-0.044,-0.041,-0.063
96,-0.043,-0.048,-0.073
97,-0.048,-0.054,-0.088
98,-0.055,-0.06,-0.098
99,-0.06,-0.065,-0.104
100,-0.065,-0.069,-0.102
101,-0.063,-0.071,-0.094
102,-0.069,-0.072,-0.089
103,-0.084,-0.073,-0.098
104,-0.088,-0.074,-0.105
105,-0.108,-0.076,-0.128
106,-0.11,-0.077,-0.138
107,-0.108,-0.077,-0.143
108,-0.097,-0.077,-0.135
109,-0.081,-0.075,-0.117
110,-0.077,-0.072,-0.099
111,-0.068,-0.068,-0.076
112,-0.056,-0.063,-0.046
113,-0.048,-0.058,-0.012
114,-0.04,-0.052,0.026
115,-0.022,-0.047,0.076
116,-0.019,-0.041,0.107
117,-0.007,-0.038,0.131
118,-0.004,-0.035,0.137
119,-0.006,-0.035,0.134
120,-0.033,-0.037,0.087
121,-0.056,-0.041,0.037
122,-0.079,-0.047,-0.016
123,-0.096,-0.055,-0.059
124,-0.087,-0.062,-0.078
125,-0.072,-0.07,-0.089
126,-0.052,-0.075,-0.091
127,-0.035,-0.078,-0.092
128,-0.027,-0.079,-0.092
129,-0.023,-0.077,-0.089
130,-0.038,-0.073,-0.092
131,-0.058,-0.066,-0.095
132,-0.064,-0.057,-0.088
133,-0.101,-0.047,-0.113
134,-0.105,-0.036,-0.12
135,-0.1,-0.025,-0.124
136,-0.1,-0.013,-0.128
137,-0.082,0.0,-0.114
138,-0.049,0.014,-0.083
139,-0.019,0.028,-0.045
140,0.018,0.043,0.004
141,0.071,0.056,0.068
142,0.122,0.068,0.131
143,0.175,0.078,0.194
144,0.204,0.085,0.235
145,0.201,0.089,0.253
146,0.186,0.091,0.253
147,0.163,0.092,0.244
148,0.119,0.09,0.213
149,0.083,0.087,0.178
150,0.025,0.082,0.105
151,0.018,0.073,0.066
152,0.016,0.062,0.036
153,-0.004,0.047,-0.003
154,0.006,0.033,-0.015
155,0.012,0.021,-0.024
156,0.026,0.01,-0.027
157,0.026,0.002,-0.032
158,0.024,-0.003,-0.036
159,0.011,-0.004,-0.044
160,-0.014,-0.001,-0.056
161,-0.031,0.006,-0.059
162,-0.038,0.015,-0.062
163,-0.032,0.028,-0.057
164,-0.017,0.042,-0.045
165,0.001,0.058,-0.031
166,0.031,0.074,-0.007
167,0.058,0.09,0.016
168,0.083,0.105,0.043
169,0.109,0.116,0.075
170,0.14,0.124,0.113
171,0.18,0.128,0.158
172,0.212,0.129,0.196
173,0.238,0.128,0.229
174,0.258,0.125,0.256
175,0.267,0.12,0.271
176,0.222,0.116,0.243
177,0.161,0.111,0.195
178,0.066,0.105,0.128
179,0.033,0.098,0.088
180,0.02,0.089,0.057
181,-0.015,0.078,0.011
182,-0.034,0.065,-0.02
183,-0.046,0.05,-0.043
184,-0.04,0.035,-0.053
185,-0.031,0.018,-0.057
186,-0.019,0.003,-0.055
187,-0.014,-0.011,-0.057
188,-0.007,-0.023,-0.056
189,0.001,-0.032,-0.05
190,0.002,-0.038,-0.05
191,0.006,-0.041,-0.044
192,0.007,-0.041,-0.044
193,0.011,-0.039,-0.04
194,0.017,-0.035,-0.033
195,0.001,-0.029,-0.037
196,-0.01,-0.022,-0.038
197,-0.024,-0.015,-0.039
198,-0.037,-0.009,-0.035
199,-0.057,-0.004,-0.034
200,-0.063,-0.002,-0.025
201,-0.047,-0.003,-0.003
202,-0.03,-0.005,0.02
203,-0.009,-0.007,0.043
204,-0.0,-0.008,0.061
205,0.01,-0.009,0.077
206,0.019,-0.01,0.086
207,0.019,-0.01,0.071
208,0.02,-0.011,0.056
209,0.016,-0.01,0.036
210,0.006,-0.009,0.011
211,-0.003,-0.008,-0.008
212,-0.013,-0.007,-0.027
213,-0.021,-0.006,-0.042
214,-0.027,-0.005,-0.056
215,-0.03,-0.005,-0.067
216,-0.025,-0.005,-0.07
217,-0.015,-0.006,-0.068
218,-0.009,-0.007,-0.067
219,-0.003,-0.009,-0.066
220,-0.01,-0.011,-0.071
221,-0.003,-0.014,-0.069
222,0.0,-0.017,-0.069
223,-0.008,-0.019,-0.075
224,-0.014,-0.021,-0.077
225,-0.023,-0.022,-0.076
226,-0.027,-0.021,-0.068
227,-0.03,-0.02,-0.05
228,-0.026,-0.018,-0.02
229,-0.022,-0.016,0.015
230,-0.014,-0.014,0.05
231,-0.012,-0.013,0.078
232,-0.016,-0.012,0.097
233,-0.022,-0.012,0.103
234,-0.026,-0.013,0.105
235,-0.025,-0.015,0.098
236,-0.016,-0.017,0.087
237,-0.016,-0.021,0.061
238,-0.015,-0.025,0.033
239,-0.012,-0.029,0.009
240,-0.014,-0.034,-0.013
241,-0.02,-0.037,-0.033
242,-0.033,-0.04,-0.057
243,-0.031,-0.043,-0.066
244,-0.029,-0.045,-0.073
245,-0.035,-0.047,-0.083
246,-0.041,-0.048,-0.092
247,-0.049,-0.048,-0.103
248,-0.059,-0.049,-0.112
249,-0.068,-0.049,-0.121
250,-0.074,-0.049,-0.123
251,-0.077,-0.048,-0.12
252,-0.076,-0.047,-0.114
253,-0.069,-0.045,-0.101
254,-0.063,-0.042,-0.088
255,-0.054,-0.039,-0.07
256,-0.042,-0.035,-0.045
257,-0.03,-0.03,-0.014
258,-0.015,-0.026,0.025
259,0.001,-0.021,0.064
260,0.012,-0.018,0.098
261,0.019,-0.015,0.122
262,0.021,-0.013,0.133
263,0.01,-0.013,0.123
264,-0.006,-0.014,0.1
265,-0.022,-0.016,0.07
266,-0.022,-0.019,0.048
267,-0.021,-0.022,0.026
268,-0.033,-0.024,-0.006
269,-0.041,-0.027,-0.03
270,-0.041,-0.031,-0.043
271,-0.035,-0.036,-0.05
272,-0.031,-0.041,-0.056
273,-0.037,-0.046,-0.065
274,-0.044,-0.05,-0.073
275,-0.052,-0.054,-0.082
276,-0.064,-0.058,-0.093
277,-0.079,-0.06,-0.107
278,-0.092,-0.062,-0.12
279,-0.098,-0.062,-0.127
280,-0.097,-0.062,-0.127
281,-0.084,-0.061,-0.115
282,-0.068,-0.059,-0.102
283,-0.046,-0.056,-0.082
284,-0.027,-0.054,-0.059
285,-0.017,-0.051,-0.036
286,-0.013,-0.05,-0.011
287,-0.02,-0.048,0.013
288,-0.032,-0.047,0.035
289,-0.046,-0.047,0.055
290,-0.054,-0.046,0.069
291,-0.054,-0.044,0.076
292,-0.048,-0.043,0.072
293,-0.038,-0.042,0.06
294,-0.035,-0.041,0.038
295,-0.038,-0.041,0.014
296,-0.048,-0.04,-0.009
297,-0.051,-0.039,-0.027
298,-0.046,-0.038,-0.038
299,-0.046,-0.037,-0.049
300,-0.044,-0.037,-0.055
301,-0.041,-0.036,-0.058
302,-0.039,-0.035,-0.059
303,-0.038,-0.033,-0.058
304,-0.038,-0.032,-0.056
305,-0.036,-0.03,-0.051
306,-0.029,-0.028,-0.043
307,-0.018,-0.025,-0.031
308,-0.01,-0.022,-0.021
309,-0.003,-0.018,-0.013
310,-0.003,-0.014,-0.01
311,-0.003,-0.008,-0.007
312,-0.0,-0.002,-0.003
313,0.001,0.006,-0.001
314,0.001,0.014,0.0
