gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,216,7.20052433013916,29.9721088409424,-94.9992446899414,33030304,629,108,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.32412394563654,66.73085695318032,54.433755293605806,7.289770858266183e-34,2.0,-66.75,3.1865100272627664,-67.015,3.8326,4.1052,5.7387,0.5184,3.0994,3.7325,0
8905466,npp,441,2799,4.03256511688232,29.970739364624,-94.9965896606445,33030304,441,2253,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.53455527520693,39.041645800248695,33.902166724968986,4.2759891041666796e-33,15.0,39.0,1.4276677814245327,38.75,2.8192,2.9178,3.5045,0.7293,2.9088,2.941,0
8916109,npp,538,1613,2.16098093986511,29.9727306365967,-94.998046875,33030304,538,1213,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41062887913294,23.62851396310823,20.787791573579202,1.9510303235876256e-31,9.0,-23.62,1.1367971201176101,-24.21,2.2716,2.3628,2.5634,0.9006,1.9504,1.9462,0
8926811,npp,536,411,6.52974700927734,29.9714946746826,-94.9974975585938,33030304,536,234,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.70900521719444,63.129355899216215,52.172479570011255,3.1452726826513944e-22,3.0,-63.14,2.7445598364131496,-63.31,3.5419,4.4412,6.5297,0.4791,2.8889,3.1287,0
8927146,npp,221,3572,3.86296248435974,29.9671745300293,-94.9993438720703,33030304,219,2899,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24925458930781,61.29716186379728,50.962352525475744,5.223007289103428e-28,19.0,61.24,2.5331140255951103,61.04,3.9396,4.0393,4.4385,0.5268,2.0583,2.0351,0
9061565,npp,610,3176,3.95090365409851,29.9708499908447,-94.9972534179688,33030304,612,2533,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4682166999719,51.57452987262648,43.92452873688615,1.2133620083489727e-17,17.0,51.52,1.847645286154319,51.565,3.6453,3.987,4.206,0.5337,2.1085,2.1087,0
9061237,npp,670,2584,3.04324102401733,29.9687194824219,-95.000617980957,33030304,669,2089,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4797472130467,29.86931286363456,26.16681599263171,8.40125522346479e-25,14.0,29.84,1.184412938166907,29.765,2.3695,2.7367,2.9617,0.7776,2.3868,2.3663,0
9066524,npp,720,1991,2.07564115524292,29.9708423614502,-95.0018768310547,33030304,720,1560,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.30554943596101,2.5944709654116815,2.29711962151726,1.4746156245697441e-30,11.0,-2.51,1.0,-2.16,1.985,2.128,2.5251,1.0,2.0756,2.0756,0
9093555,npp,645,2190,2.5967755317688,29.9719009399414,-95.0014343261719,33030304,645,1750,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.66361007784336,9.06547080852963,8.019744112501932,3.7440363547304604e-26,12.0,9.05,1.0,9.05,1.9546,2.4022,2.5968,0.8858,2.3225,2.3003,0
9098736,npp,680,1595,2.32213020324707,29.9727077484131,-94.9998168945312,33030304,680,1199,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.37822443706,24.520854947303317,21.5601952947909,5.352530682805918e-21,9.0,-24.51,1.1367971201176101,-24.21,2.2716,2.3628,2.5634,0.9006,2.0922,2.0913,0
9109432,npp,709,396,6.97334718704224,29.9681167602539,-94.9978103637695,33030304,710,224,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.8391963590103,63.4206295311204,52.358079324725196,1.1765003612322747e-07,3.0,-63.43,2.7445598364131496,-63.31,3.5419,4.4412,6.5297,0.4791,3.0506,3.3412,0
9109876,npp,397,3556,4.43545532226562,29.9715423583984,-94.9969482421875,33030304,395,2886,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05574932574007,60.96332780063837,50.73257111271186,5.069597647019345e-16,19.0,60.91,2.5331140255951103,61.04,3.9396,4.0393,4.4385,0.5268,2.2843,2.3367,0
9115259,npp,508,2978,3.39174270629883,29.9724884033203,-94.9998550415039,33030304,507,2400,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.4189621459051,45.4711963828555,39.14272630142037,1.2376861329729601e-09,16.0,45.43,1.5732132722552272,45.43,2.667,3.0705,3.2906,0.693,2.3322,2.3506,0
9217720,npp,595,1199,2.571049451828,29.9736289978027,-95.0033264160156,33030304,596,888,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.0081943434323,41.70311452434335,36.08985359111282,2.3429184210973154e-26,7.0,-41.7,1.4867838833500562,-41.485,2.6447,2.9825,3.2965,0.7135,1.8513,1.8344,0
9223074,npp,604,599,4.73598480224609,29.967960357666,-94.9990844726562,33030304,602,385,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.16210817030255,59.15790706013352,49.48296994641656,1.0661279090739598e-30,4.0,-59.16,2.3545700244418297,-59.16,4.4321,4.8361,5.5387,0.44,2.0854,2.0839,0
9223656,npp,246,3750,5.08830785751343,29.9720211029053,-95.0035705566406,33030304,247,3027,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.48551508669334,64.78828116137441,53.24069252552369,5.906312546153251e-25,20.0,64.72,2.898275349237888,64.72,4.3046,5.0883,5.4398,0.4182,2.128,2.128,0
9232377,npp,365,3179,4.38900136947632,29.9676265716553,-94.9969177246094,33030304,363,2535,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.65103947422524,51.65536463088202,43.98598989586934,4.461745122007668e-30,17.0,51.61,1.847645286154319,51.565,3.6453,3.987,4.206,0.5337,2.3456,2.3425,0
9247510,npp,506,1997,2.54674458503723,29.9721508026123,-94.9992218017578,33030304,506,1566,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-04 08:04:20.134284,95.32066438600435,2.1488218888699926,1.9025851426480964,1.7355308129136228e-30,11.0,-2.16,1.0,-2.16,1.985,2.128,2.5251,1.0,2.5467,2.5467,0
9279936,npp,494,1601,2.34621572494507,29.9745140075684,-95.003173828125,33030304,494,1204,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24212800209695,24.21432437787462,21.294891367658643,2.0779318111336253e-07,9.0,-24.21,1.1367971201176101,-24.21,2.2716,2.3628,2.5634,0.9006,2.1134,2.113,0
9290850,npp,205,3562,4.44148874282837,29.9721984863281,-94.9985885620117,33030304,203,2891,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24601463819442,61.09273410094574,50.82141248486223,0.00048564944352277536,19.0,61.03,2.5331140255951103,61.04,3.9396,4.0393,4.4385,0.5268,2.2867,2.3398,0
9685239,npp,366,1602,2.67270994186401,29.9716701507568,-94.9998245239258,33030304,366,1205,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.7815088360388,24.181791686498347,21.267190779424226,3.203004533235581e-09,9.0,-24.16,1.1367971201176101,-24.21,2.2716,2.3628,2.5634,0.9006,2.4006,2.4071,0
9721291,npp,389,1000,4.34212827682495,29.9685344696045,-95.0004653930664,33030304,390,736,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-27 07:32:53.705450,95.98071064746115,48.46103773511853,41.511520431257665,4.273595266920526e-16,6.0,-48.46,1.7549928774784245,-48.565,2.6254,3.363,3.4183,0.6328,2.6859,2.7475,0
9731604,npp,387,402,4.44123792648315,29.9681148529053,-95.0012588500977,33030304,389,228,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.0060211229833,63.304156549278375,52.28512482686385,3.7571210770420703e-22,3.0,-63.31,2.7445598364131496,-63.31,3.5419,4.4412,6.5297,0.4791,2.128,2.128,0
9735139,npp,73,3563,4.01616048812866,29.9711265563965,-94.9976272583008,33030304,73,2892,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-28 08:54:22.657074,-73.24733795481521,61.105962681621016,50.83173766038154,2.4512666597117976e-13,19.0,61.05,2.5331140255951103,61.04,3.9396,4.0393,4.4385,0.5268,2.1188,2.1158,0
9877645,npp,315,1799,2.85947775840759,29.9713134765625,-95.0024337768555,33030304,315,1378,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.75360404635086,13.547595467996066,11.971525669759354,3.3941023656190465e-28,10.0,-13.55,1.015504800579495,-13.55,2.3251,2.5713,2.8595,0.8276,2.4117,2.3664,0
9924791,npp,329,1200,3.34634470939636,29.9716796875,-95.0023422241211,33030304,329,888,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.69373591696557,41.65798270668573,36.054550739937596,3.985730832949506e-31,7.0,-41.67,1.4867838833500562,-41.485,2.6447,2.9825,3.2965,0.7135,2.3727,2.3876,0
9983258,npp,334,599,6.14105796813965,29.9719123840332,-95.0020599365234,33030304,332,385,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.14705631761731,59.147365654414926,49.47812345690506,6.810995090966991e-29,4.0,-59.16,2.3545700244418297,-59.16,4.4321,4.8361,5.5387,0.44,2.6822,2.7022,0
9988999,npp,91,3180,3.33965253829956,29.9693641662598,-94.9979858398438,33030304,90,2535,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80523545777612,51.69024135866161,44.014766711240775,6.472776986980499e-26,17.0,51.64,1.847645286154319,51.565,3.6453,3.987,4.206,0.5337,1.7776,1.7825,0
10049914,npp,279,1402,2.38428807258606,29.9685955047607,-94.9982070922852,33030304,279,1054,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.08500225270804,33.59780229381141,29.33966615327313,8.557181315243363e-17,8.0,-33.6,1.2365102219381485,-33.6,2.4226,2.6293,2.7759,0.8093,1.9299,1.9297,0
10088366,npp,291,797,4.47170734405518,29.973503112793,-95.0015487670898,33030304,293,583,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.60663068629883,54.24915426990635,45.94002975566942,1.5631662960718914e-11,5.0,-54.26,1.9513309067639726,-54.315,3.1009,3.5449,4.1857,0.6003,2.603,2.6844,0
10088840,npp,654,3940,5.25574111938477,29.9732608795166,-94.9990005493164,33030304,651,3137,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.33667079740597,68.06176386533929,55.2283959616148,2.0489751763263165e-17,21.0,67.99,3.3166247903554,67.93,3.9081,4.6217,5.0733,0.4604,2.3192,2.4199,0
10130798,npp,263,202,4.27691698074341,29.9698276519775,-95.0033721923828,33030304,264,100,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.92187780882311,66.9766920374622,54.58056023747606,1.3124351039266105e-05,2.0,-66.98,3.1865100272627664,-67.015,3.8326,4.1052,5.7387,0.5184,2.1819,2.217,0
10135189,npp,11,3372,4.09979057312012,29.9679298400879,-94.999137878418,33030304,10,2721,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.00641364363572,56.75092957531638,47.77984490504802,2.787268618695353e-13,18.0,56.7,2.1127631471468895,56.5,3.4656,4.0369,4.2679,0.5271,2.1578,2.1611,0
10191222,npp,91,2786,2.97648096084595,29.9690837860107,-94.9968566894531,33030304,90,2241,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.20312497470894,38.53039494046506,33.47768805230096,2.930984349261616e-08,15.0,38.5,1.357151599901897,38.75,2.8192,2.9178,3.5045,0.7293,2.1712,2.1708,0
10491175,npp,88,793,3.18998289108276,29.9694862365723,-95.0030746459961,33030304,88,579,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-23 07:26:25.362399,95.22509979313372,54.364450364833885,46.02626390508295,5.820034241414054e-05,5.0,-54.37,1.9513309067639726,-54.315,3.1009,3.5449,4.1857,0.6003,1.9461,1.9149,0
10497081,npp,73,198,3.93350648880005,29.9719562530518,-95.002197265625,33030304,73,98,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.75955785310438,67.04654622942046,54.62267494996168,2.0692744487563843e-11,2.0,-67.05,3.1865100272627664,-67.015,3.8326,4.1052,5.7387,0.5184,2.0741,2.039,0
10515129,npp,10,1596,2.59637188911438,29.9692001342773,-95.000732421875,33030304,10,1200,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.1567202135646,24.451078518133166,21.500887917155442,1.2820164339134776e-18,9.0,-24.46,1.1367971201176101,-24.21,2.2716,2.3628,2.5634,0.9006,2.3334,2.3383,0
10520637,npp,28,993,3.41830945014954,29.9674587249756,-94.9976959228516,33030304,27,731,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.84091860373528,48.65957263437001,41.66792882255806,8.605842733470056e-23,6.0,-48.67,1.7549928774784245,-48.565,2.6254,3.363,3.4183,0.6328,2.1595,2.163,0
10527260,npp,476,3556,4.55594444274902,29.9720439910889,-94.9995193481445,33030304,475,2886,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.33575112971891,60.96813859111576,50.73953720768911,4.591164298829062e-19,19.0,60.91,2.5331140255951103,61.04,3.9396,4.0393,4.4385,0.5268,2.3319,2.4001,0
10571302,npp,579,2978,3.0704619884491,29.9691276550293,-95.0003051757812,33030304,580,2399,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-04-30 08:35:25.910764,-75.84959653264507,45.46456688348113,39.13981265044349,1.7178259240086383e-23,16.0,45.43,1.5732132722552272,45.43,2.667,3.0705,3.2906,0.693,2.128,2.128,0
10779043,npp,550,2581,2.14572286605835,29.9717617034912,-94.9994583129883,33030304,550,2086,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-06 08:22:50.423811,-77.4911400620607,29.720485186959607,26.04050925338383,1.2929730618669686e-16,14.0,29.69,1.184412938166907,29.765,2.3695,2.7367,2.9617,0.7776,1.629,1.6684,0
10849517,npp,349,3362,4.03685569763184,29.968132019043,-95.000358581543,33030304,347,2711,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-10 08:47:46.677078,-73.91052746498364,56.49927507417763,47.5974844763429,2.6539330319662286e-07,18.0,56.46,2.1127631471468895,56.5,3.4656,4.0369,4.2679,0.5271,2.128,2.128,0
11287653,npp,352,184,3.73169016838074,29.967399597168,-94.9972534179688,33030304,357,90,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.62305459948563,67.28972873324197,54.765192869840725,5.680349631841573e-17,2.0,-67.29,3.1865100272627664,-67.015,3.8326,4.1052,5.7387,0.5184,2.0108,1.9344,0
11287763,npp,88,3353,3.39387893676758,29.9684581756592,-95.0038604736328,33030304,88,2703,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.38110872192435,56.28676810681161,47.44219800255676,1.6677334249510553e-07,18.0,56.23,2.1127631471468895,56.5,3.4656,4.0369,4.2679,0.5271,1.8236,1.789,0
11327977,npp,176,2766,2.77929091453552,29.9699745178223,-95.000244140625,33030304,178,2223,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-27 08:28:45.387207,-75.99532760273736,37.732093326804936,32.81284601911129,1.8929199152718292e-12,15.0,37.7,1.357151599901897,38.75,2.8192,2.9178,3.5045,0.7293,2.0259,2.027,0
11379828,npp,238,2176,1.95462846755981,29.9730796813965,-94.9986801147461,33030304,238,1737,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-28 08:09:56.876856,-73.80432030343633,8.282786963772828,7.328659366080691,6.158763784785221e-17,12.0,8.23,1.0,9.05,1.9546,2.4022,2.5968,0.8858,1.6804,1.7315,0
11394647,npp,276,1580,2.22106122970581,29.9690284729004,-95.0002517700195,33030304,276,1187,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.26998728926358,25.24912706504555,22.191118108388775,1.128823133623954e-20,9.0,-25.25,1.1367971201176101,-24.21,2.2716,2.3628,2.5634,0.9006,2.0033,2.0003,0
11400912,npp,288,975,2.38824367523193,29.9699039459229,-95.0036468505859,33030304,291,720,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.17575321969466,49.213975285461004,42.09968094034662,1.3180333646669576e-24,6.0,-49.21,1.7549928774784245,-48.565,2.6254,3.363,3.4183,0.6328,1.5726,1.5112,0
11407098,npp,260,379,3.10724544525146,29.9715061187744,-94.9961700439453,33030304,262,212,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.80315844179466,63.75001452001435,52.57284145194428,2.865625172038365e-23,3.0,-63.75,2.7445598364131496,-63.31,3.5419,4.4412,6.5297,0.4791,1.6419,1.4888,0
11407523,npp,735,3540,4.04029655456543,29.9672298431396,-94.9972457885742,33030304,740,2874,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-05-31 08:53:39.920076,-73.00289384536502,60.62068524945483,50.50098565690315,1.4462138538470793e-20,19.0,60.57,2.4157378735459294,61.04,3.9396,4.0393,4.4385,0.5268,2.1284,2.1285,0
11444378,npp,48,2960,3.18948745727539,29.9712600708008,-95.0016174316406,33030304,51,2387,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.07648661883368,44.86167679027579,38.654941462355026,3.1346886656771505e-21,16.0,44.82,1.5732132722552272,45.43,2.667,3.0705,3.2906,0.693,2.2036,2.2105,0
11496648,npp,133,2370,2.35085368156433,29.9711837768555,-94.9981307983398,33030304,133,1915,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-02 08:16:09.977218,-77.55286390883862,19.137999330099845,16.875485595042253,5.846646084180197e-21,13.0,19.12,1.0442604737599883,20.155,2.1191,2.235,2.3509,0.9521,2.2389,2.2383,0
11538136,npp,201,1777,2.57132315635681,29.968786239624,-94.997802734375,33030304,201,1357,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.10281659767645,14.790628873793004,13.06424964911298,1.4953139007297647e-19,10.0,-14.8,1.015504800579495,-13.55,2.3251,2.5713,2.8595,0.8276,2.128,2.128,0
11597923,npp,262,579,4.93627977371216,29.9719467163086,-94.9970092773438,33030304,263,367,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.52138371863754,59.59595290050576,49.78800647676763,2.342033259617002e-13,4.0,-59.6,2.3545700244418297,-59.16,4.4321,4.8361,5.5387,0.44,2.1705,2.172,0
11598281,npp,677,3731,4.30462265014648,29.9735202789307,-94.9991683959961,33030304,679,3014,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.75192749735919,64.44263678223683,53.0220881631241,1.1122359292982703e-19,20.0,64.37,2.8345692104261015,64.72,4.3046,5.0883,5.4398,0.4182,1.8515,1.8002,0
11604532,npp,38,3159,4.02304601669312,29.9694118499756,-95.0030059814453,33030304,39,2523,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-06 08:41:16.904879,-74.96114038833102,51.081590833684665,43.54683677512016,3.47038365578639e-17,17.0,51.04,1.847645286154319,51.565,3.6453,3.987,4.206,0.5337,2.1475,2.1472,0
11613231,npp,139,2570,2.88012385368347,29.9693126678467,-94.9982528686523,33030304,139,2078,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.50160284929512,29.192923479248318,25.587542547627564,1.5831297141631927e-13,14.0,29.18,1.184412938166907,29.765,2.3695,2.7367,2.9617,0.7776,2.249,2.2395,0
11650044,npp,249,1383,2.46082830429077,29.972297668457,-94.9988632202148,33030304,249,1041,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.86090247665693,34.414823292899136,30.02868018355911,0.0003153125455795127,8.0,-34.41,1.2937979144666532,-33.6,2.4226,2.6293,2.7759,0.8093,1.9978,1.9917,0
11710913,npp,644,3923,4.35254859924316,29.9702892303467,-94.9992218017578,33079456,646,3128,1040400131,1073479587,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.8413082554213,67.79237129774607,55.06807174276227,6.0072796352062456e-09,21.0,67.72,3.3166247903554,67.93,3.9081,4.6217,5.0733,0.4604,2.0468,2.0041,0
13691719,npp,250,1987,2.12797355651855,29.9723701477051,-95.0031204223633,33030304,250,1556,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-24 08:04:04.395856,93.53588766174447,2.7559550975321225,2.4400822560175413,8.671158019505455e-06,11.0,-2.74,1.0,-2.16,1.985,2.128,2.5251,1.0,2.128,2.128,0
13747411,npp,300,1392,2.62926340103149,29.9696788787842,-95.0018768310547,33030304,299,1047,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.25103235480891,34.01451706994908,29.690938177350546,7.464017446325502e-11,8.0,-34.03,1.2937979144666532,-33.6,2.4226,2.6293,2.7759,0.8093,2.128,2.128,0
13754635,npp,325,789,3.89973998069763,29.9703502655029,-95.0014419555664,33030304,326,574,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.49164771740236,54.471964642989434,46.10364912014398,2.4294953610850255e-15,5.0,-54.48,1.9513309067639726,-54.315,3.1009,3.5449,4.1857,0.6003,2.3098,2.341,0
13755073,npp,691,3932,3.46364998817444,29.9719047546387,-94.9961166381836,33079456,694,3133,1040400131,1073479587,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78227835996317,67.93924328290156,55.15436513957878,3.759787590310436e-07,21.0,67.87,3.3166247903554,67.93,3.9081,4.6217,5.0733,0.4604,1.7788,1.5948,0
13761432,npp,59,3364,4.43609094619751,29.9722023010254,-94.9973068237305,33030304,58,2713,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.12575181486858,56.55661541348769,47.63707999095685,1.158046190735826e-12,18.0,56.5,2.1127631471468895,56.5,3.4656,4.0369,4.2679,0.5271,2.3169,2.3384,0
13999845,npp,305,1595,2.41496205329895,29.9693851470947,-94.9991989135742,33030304,306,1199,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-06-30 07:51:38.245103,99.09509526749866,24.493863303986156,21.53715484505598,2.333639807405191e-22,9.0,-24.51,1.1367971201176101,-24.21,2.2716,2.3628,2.5634,0.9006,2.1738,2.1749,0
14006047,npp,338,993,2.62543535232544,29.9697799682617,-94.9978179931641,3670176,340,731,196611,3866787,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-07-01 07:32:46.159103,96.39602358553742,48.656740959347054,41.663854893596756,3.548372934981043e-22,6.0,-48.67,1.7549928774784245,-48.565,2.6254,3.363,3.4183,0.6328,1.7077,1.6613,0
14012363,npp,346,395,3.54194068908691,29.9704132080078,-95.0002670288086,3670176,345,223,196611,3866787,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.58916178337056,63.44132074323287,52.372926747952135,6.964639502055144e-21,3.0,-63.45,2.7445598364131496,-63.31,3.5419,4.4412,6.5297,0.4791,1.8003,1.6971,0
15650348,npp,206,417,3.86499285697937,29.972843170166,-95.0029067993164,33030304,204,239,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.53745751546799,63.020271661310844,52.09834452385126,0.00011894448348981297,3.0,-63.03,2.6065528283652384,-63.31,3.5419,4.4412,6.5297,0.4791,1.9069,1.8519,0
15662689,npp,1,2999,2.83461809158325,29.9745407104492,-95.001594543457,33030304,3,2416,1040400131,1073430435,242,usa_houston_crop_2_9,29.97083333,-95.0,2,9,usa_houston_crop,2022-09-21 08:36:28.668672,-76.00875617433998,46.18521019882717,39.713701155291524,0.00022858295927167337,16.0,46.15,1.5732132722552272,45.43,2.667,3.0705,3.2906,0.693,1.9781,1.9645,0
