gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,655,814,2.07954835891724,29.9084281921387,-94.9789886474609,33030304,653,602,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-01 07:27:15.401778,94.93552921764685,53.797039267139866,45.60368633416959,4.5121424571352587e-29,5.0,-53.8,1.9513309067639726,-54.15,2.1141,3.2017,4.3759,0.6465,1.4948,1.3444,1.3444,0
8899864,npp,634,219,3.20228624343872,29.9102153778076,-94.9803009033203,33030304,633,110,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.05662696335247,66.68199125872898,54.40434851519622,7.303746293000217e-34,2.0,-66.7,3.1865100272627664,-66.92,4.0544,4.7265,5.4333,0.4379,1.5915,1.4023,1.4023,0
8905466,npp,450,2804,1.55911338329315,29.9065322875977,-94.9827499389648,33030304,451,2258,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.19459327791212,39.233329979130204,34.06082871989722,4.281585381667973e-33,15.0,39.19,1.4276677814245327,39.19,1.608,1.9658,2.0636,1.0529,1.785,1.6416,1.6416,0
8926811,npp,546,415,2.87771821022034,29.9066619873047,-94.981689453125,33030304,549,237,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.01665495423846,63.0569240723399,52.12496860181967,3.0725127365265315e-22,3.0,-63.06,2.7445598364131496,-63.25,2.8777,4.2762,5.7206,0.484,1.5603,1.3929,1.3929,0
8927146,npp,229,3578,3.26117086410522,29.9076900482178,-94.9775695800781,33030304,230,2903,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29003136793024,61.414715287093586,51.041550027382165,5.081224297185755e-28,19.0,61.36,2.5331140255951103,61.18,3.1904,3.5875,6.2644,0.577,1.941,1.8816,1.8816,0
8948465,npp,441,1212,2.49663114547729,29.9108905792236,-94.9783401489258,33030272,441,898,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.65627167451768,41.221555721533505,35.69702842766967,0.0006768281383862462,7.0,-41.23,1.4276677814245327,-41.49,2.2468,2.5499,3.8534,0.8117,2.0326,2.0266,2.0266,0
8960725,npp,406,15,5.11837577819824,29.9069118499756,-94.9801940917969,33030272,407,4,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.23171993574366,69.99842523495532,56.309119271749466,0.032355036616754144,1.0,-70.0,3.5496478698597698,-69.86,4.7791,5.6071,9.2334,0.3692,1.9322,1.8894,1.486145475506651,0
8961050,npp,180,3192,2.54883790016174,29.9060554504395,-94.9775314331055,33030272,181,2543,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-13 08:42:18.890769,-74.97104001339477,52.017266277446716,44.2637680616038,0.007841133609424391,17.0,51.98,1.847645286154319,51.75,2.6624,3.4299,5.0293,0.6035,1.593,1.5381,1.4403726309164517,0
8967203,npp,257,2600,2.3943874835968,29.9118499755859,-94.9811401367188,33030272,258,2101,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-14 08:23:32.176796,-78.17324032566081,30.623593738363518,26.812212838705797,0.03244097429936725,14.0,30.59,1.184412938166907,30.12,1.4706,2.3025,4.6166,0.899,2.1475,2.1525,1.7481743977715614,0
8979168,npp,336,1410,3.6871919631958,29.9080390930176,-94.9808731079102,33030272,338,1060,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-16 07:45:48.065694,96.94117195199075,33.22965027953101,29.02762628361449,0.12663575327688567,8.0,-33.24,1.2365102219381485,-33.24,1.4891,1.8078,3.6976,1.145,3.5898,4.2217,2.6433849736129096,0
8985017,npp,339,805,4.91838026046753,29.907299041748,-94.981575012207,33030272,341,592,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.55918070877972,54.03430947092923,45.77915265426333,0.21047368364176142,5.0,-54.04,1.9513309067639726,-54.15,2.1141,3.2017,4.3759,0.6465,2.9496,3.1797,0.5564773400889238,0
8985422,npp,700,3950,7.75381708145142,29.9053592681885,-94.9776458740234,33030272,698,3142,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.6075200795951,68.23017583261334,55.32483792052668,0.16313794019093525,21.0,68.16,3.3166247903554,68.09,4.5698,5.4414,7.0649,0.3804,2.7671,2.9494,0.9161427585461448,0
8991297,npp,46,3380,6.93668413162231,29.9056358337402,-94.9818344116211,33030272,44,2729,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.07617665305035,56.95773739321703,47.927906577977765,0.21637356660939516,18.0,56.9,2.1127631471468895,56.75,2.882,3.6864,4.8442,0.5615,3.6083,3.8948,1.198044599920502,0
9015355,npp,220,1004,3.53139114379883,29.9099578857422,-94.9762573242188,33030272,219,738,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.49741804516331,48.34674074464754,41.4211731823359,0.053301359770716636,6.0,-48.34,1.7549928774784245,-48.34,2.2316,2.5718,3.5314,0.8048,2.6166,2.8422,2.177882578765521,0
9021270,npp,205,404,4.30609464645386,29.9104404449463,-94.9824371337891,33030272,203,230,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.50241428907822,63.270768721090974,52.26242173487759,0.02706791583213534,3.0,-63.27,2.7445598364131496,-63.25,2.8777,4.2762,5.7206,0.484,2.0807,2.0843,1.7469411010685867,0
9039501,npp,95,1801,1.12675309181213,29.9107437133789,-94.9788284301758,33030272,95,1379,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.57630763010968,13.455396997593255,11.890105533471512,0.0005684531442501235,10.0,-13.44,1.015504800579495,-13.27,1.4276,1.7513,2.8325,1.1819,1.4549,1.3317,1.3317,0
9061565,npp,618,3181,2.31720757484436,29.9091243743896,-94.9757232666016,33030304,618,2536,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.05305746968986,51.71771639178825,44.03386247937982,1.256954955375428e-17,17.0,51.67,1.847645286154319,51.75,2.6624,3.4299,5.0293,0.6035,1.4676,1.3984,1.3984,0
9061237,npp,678,2589,1.32717335224152,29.9118099212646,-94.9823913574219,33030304,679,2093,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51480511011897,30.09856745652863,26.362808940282314,8.568130572884828e-25,14.0,30.07,1.184412938166907,30.12,1.4706,2.3025,4.6166,0.899,1.2464,1.1931,1.1931,0
9066524,npp,729,1997,1.23460674285889,29.9059219360352,-94.9758834838867,33030304,729,1565,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-01-31 08:04:17.081634,97.56898518460943,2.141782898061893,1.8963532087613988,1.4908280632975968e-30,11.0,-2.16,1.0,-1.62,1.1937,2.0698,3.7961,1.0,1.2346,1.2346,1.2346,0
9093555,npp,654,2195,1.23517787456512,29.9055423736572,-94.9758911132812,33030304,654,1755,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.42197907285055,9.375219223412344,8.293234037000722,3.5895915258792616e-26,12.0,9.34,1.0,9.34,1.2742,1.3846,2.0376,1.4949,1.9204,1.8465,1.8465,0
9098736,npp,689,1600,1.29171228408813,29.9102153778076,-94.9786987304688,33030304,690,1203,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.55809967643528,24.25946439065565,21.333661120463393,5.120431705013717e-21,9.0,-24.26,1.1367971201176101,-24.065,1.2917,1.5223,1.5721,1.3597,1.867,1.7563,1.7563,0
9109432,npp,718,399,3.33728122711182,29.9052143096924,-94.9796905517578,33030304,715,226,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.53502481207434,63.36555209193528,52.3223314677115,1.1285063859273639e-07,3.0,-63.37,2.7445598364131496,-63.25,2.8777,4.2762,5.7206,0.484,1.7277,1.6154,1.6154,0
9109876,npp,406,3562,3.7678496837616,29.9062900543213,-94.977294921875,33030304,407,2891,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3993522398822,61.0906223521553,50.81872068674232,4.803746148593659e-16,19.0,61.03,2.5331140255951103,61.18,3.1904,3.5875,6.2644,0.577,2.141,2.1739,2.1739,0
9115259,npp,517,2984,2.0020215511322,29.9077968597412,-94.9766235351562,33030304,518,2404,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-09 08:35:35.465402,-75.96952899984686,45.67746288367143,39.30763169311141,1.171753860826558e-09,16.0,45.63,1.5732132722552272,45.805,2.3766,2.934,3.6748,0.7055,1.4774,1.4124,1.4124,0
9120523,npp,601,2392,1.33631241321564,29.9103031158447,-94.9822998046875,33030272,601,1935,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24843227401904,20.315990334688134,17.904291073580648,0.0006922355526981687,13.0,20.3,1.0837787002826917,20.3,1.32,2.125,8.6613,0.974,1.3421,1.3016,1.3016,0
9125861,npp,660,1799,1.75125551223755,29.9116992950439,-94.9788818359375,33030272,661,1378,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-11 07:58:00.233428,99.78411899818953,13.538866138572141,11.96332724732441,0.010452205207830306,10.0,-13.55,1.015504800579495,-13.27,1.4276,1.7513,2.8325,1.1819,2.0698,2.0698,1.939529739733691,0
9131189,npp,695,1200,2.60309624671936,29.9062976837158,-94.9793853759766,33030272,695,888,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-12 07:39:08.163881,96.8894435735609,41.660342192007384,36.054557112043945,0.03144579615516207,7.0,-41.67,1.4867838833500562,-41.49,2.2468,2.5499,3.8534,0.8117,2.1056,2.1131,1.721177724464749,0
9136734,npp,705,600,3.67786478996277,29.9080429077148,-94.9799041748047,33030272,708,386,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-13 07:20:14.311997,94.7889913071892,59.13013945707702,49.46290641675115,0.062249408508787546,4.0,-59.13,2.3545700244418297,-59.04,3.0126,3.6779,5.9802,0.5628,2.0698,2.0698,1.2939592576283838,0
9136875,npp,347,3753,6.22690010070801,29.9050235748291,-94.9778594970703,33030272,346,3028,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.40138846969694,64.84520704259869,53.276098028616914,0.030934317547404423,20.0,64.78,2.898275349237888,64.87,4.6347,6.5283,7.4905,0.3171,1.9658,1.9743,1.5887524989767647,0
9142175,npp,467,3181,5.57287216186523,29.9078006744385,-94.9813766479492,33030272,469,2536,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-14 08:41:52.183905,-75.37839540145362,51.71492882017881,44.030942258428816,0.06943358773842882,17.0,51.67,1.847645286154319,51.75,2.6624,3.4299,5.0293,0.6035,3.2297,3.363,2.497619789216105,0
9147413,npp,543,2590,4.69851207733154,29.9097423553467,-94.9797286987305,33030272,543,2093,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.497878055885,30.154989599353218,26.41077974211231,0.12699190278888775,14.0,30.12,1.184412938166907,30.12,1.4706,2.3025,4.6166,0.899,4.0928,4.2238,2.641046131406915,0
9152756,npp,611,1999,5.67905426025391,29.9052085876465,-94.9804916381836,33030272,611,1568,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-16 08:04:18.718161,97.99719322938364,2.040402575449605,1.8065800064391078,0.21502724059890493,11.0,-2.05,1.0,-1.62,1.1937,2.0698,3.7961,1.0,5.6791,5.6791,2.9991244311907943,0
9163513,npp,670,798,5.41741275787354,29.9101676940918,-94.9801483154297,33030272,668,584,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.77305115486045,54.236543576477715,45.927828588918764,0.1417170853989543,5.0,-54.23,1.9513309067639726,-54.15,2.1141,3.2017,4.3759,0.6465,3.2053,3.5023,1.7360199440674982,0
9163827,npp,266,3942,7.7624945640564,29.9106998443604,-94.9815216064453,33030272,265,3138,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.60572265706743,68.10440514625061,55.24890857394183,0.1315216813939265,21.0,68.03,3.3166247903554,68.09,4.5698,5.4414,7.0649,0.3804,2.7697,2.9527,1.3134895821817736,0
9169195,npp,395,3374,4.84417724609375,29.9113178253174,-94.9787063598633,33030272,394,2723,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19207889004299,56.81381147960762,47.82190350894105,0.0970268086394985,18.0,56.75,2.1127631471468895,56.75,2.882,3.6864,4.8442,0.5615,2.6178,2.7199,1.5106137907311907,0
9217720,npp,604,1203,1.78073179721832,29.9101696014404,-94.9817581176758,33030304,603,891,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.40481882834382,41.56267186301693,35.9749221866905,2.3769357262435514e-26,7.0,-41.56,1.4867838833500562,-41.49,2.2468,2.5499,3.8534,0.8117,1.5525,1.4455,1.4455,0
9223074,npp,613,603,2.78456497192383,29.9096984863281,-94.9795837402344,33030304,614,389,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.54960400283214,59.06193279798583,49.415679120090374,1.0655842897299185e-30,4.0,-59.06,2.253202848596432,-59.04,3.0126,3.6779,5.9802,0.5628,1.6734,1.5671,1.5671,0
9223656,npp,254,3756,3.11379313468933,29.9078845977783,-94.9767379760742,33030304,251,3030,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2104251485786,64.90093790017092,53.31160860749989,6.011252863308175e-25,20.0,64.84,2.898275349237888,64.87,4.6347,6.5283,7.4905,0.3171,0.8917,0.9872,0.9872,0
9232377,npp,373,3184,2.68756413459778,29.9103679656982,-94.9809799194336,33030304,374,2538,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15333216185472,51.79928389951069,44.095647856193544,4.44490580615908e-30,17.0,51.75,1.847645286154319,51.75,2.6624,3.4299,5.0293,0.6035,1.6681,1.6219,1.6219,0
9279936,npp,503,1607,1.10486769676208,29.9108333587646,-94.9751586914062,33030304,504,1208,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.43471362072086,23.90482287593628,21.026498482104483,1.957159067665111e-07,9.0,-23.92,1.1367971201176101,-24.065,1.2917,1.5223,1.5721,1.3597,1.7026,1.5022,1.5022,0
9285254,npp,528,1004,2.57176828384399,29.9052486419678,-94.9760513305664,33030272,531,739,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.5817711164626,48.340835702639716,41.416148096038654,0.0015824480154381245,6.0,-48.34,1.7549928774784245,-48.34,2.2316,2.5718,3.5314,0.8048,2.0698,2.0698,2.0500772801786753,0
9290507,npp,527,405,4.27624607086182,29.9100704193115,-94.9805755615234,33030272,524,230,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.41370738144542,63.256136455821306,52.25256375278419,0.011236982732326588,3.0,-63.25,2.7445598364131496,-63.25,2.8777,4.2762,5.7206,0.484,2.0698,2.0698,1.9297487250736753,0
9290850,npp,214,3568,3.36296892166138,29.9062595367432,-94.9797058105469,33030304,215,2896,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5832904928411,61.21891129227187,50.90662280166965,0.0004775536522798086,19.0,61.16,2.5331140255951103,61.18,3.1904,3.5875,6.2644,0.577,1.9812,1.9403,1.9403,0
9296350,npp,322,2990,2.47174692153931,29.910816192627,-94.9762191772461,33030272,324,2408,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-13 08:35:41.809388,-75.93458411043727,45.874302747235355,39.46577719287459,0.0084899718313158,16.0,45.84,1.5732132722552272,45.805,2.3766,2.934,3.6748,0.7055,1.776,1.7437,1.6378858853583755,0
9330494,npp,493,1205,3.35558366775513,29.9079570770264,-94.9794769287109,33030272,492,892,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.22860494469586,41.493647637832254,35.91910985350125,0.1004948989731584,7.0,-41.49,1.4867838833500562,-41.49,2.2468,2.5499,3.8534,0.8117,2.6118,2.7239,1.4713895120828453,0
9371178,npp,485,604,6.2417688369751,29.9057025909424,-94.9832458496094,33030272,486,390,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.49691132944075,59.03920853595652,49.40107893068494,0.1616307737869493,4.0,-59.04,2.253202848596432,-59.04,3.0126,3.6779,5.9802,0.5628,3.2077,3.5128,1.4983272117603623,0
9371616,npp,141,3758,7.86624097824097,29.9046783447266,-94.9778518676758,33030272,139,3031,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.4725323089005,64.94056413629337,53.33785319058505,0.11714485807180566,20.0,64.87,2.898275349237888,64.87,4.6347,6.5283,7.4905,0.3171,2.5315,2.494,1.033974020176959,0
9421290,npp,242,3186,7.44671297073364,29.9115524291992,-94.9783325195312,3670144,244,2539,196611,3866755,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-18 08:41:56.591974,-75.21936611691349,51.85540656532705,44.13944563712891,0.19790715741026188,17.0,51.81,1.847645286154319,51.75,2.6624,3.4299,5.0293,0.6035,4.2438,4.4938,2.0271992787391953,0
9441247,npp,332,2595,4.53471231460571,29.909969329834,-94.9776153564453,33030272,332,2097,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.44296988956887,30.382042009612814,26.605598201332505,0.1458002229606576,14.0,30.36,1.184412938166907,30.12,1.4706,2.3025,4.6166,0.899,3.9545,4.0766,2.2594300713287057,0
9446446,npp,397,2003,3.64839148521423,29.9073963165283,-94.978157043457,33030272,397,1571,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-20 08:04:21.310264,86.42599199006015,1.8764838417002137,1.661505051684956,0.09806390972022094,11.0,-1.82,1.0,-1.62,1.1937,2.0698,3.7961,1.0,3.6484,3.6484,2.426187960724814,0
9451848,npp,437,1407,11.7820043563843,29.9070110321045,-94.9809951782227,33030272,437,1057,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-21 07:45:31.000147,98.01515484842014,33.351368145000095,29.130375131321077,0.060137067157143516,8.0,-33.37,1.2365102219381485,-33.24,1.4891,1.8078,3.6976,1.145,10.1363,13.4901,12.740586262521457,0
9565272,npp,442,207,5.43327760696411,29.9069976806641,-94.9819641113281,33030272,441,103,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.83070577894438,66.8918413362196,54.528113213956715,0.009766171882639263,2.0,-66.9,3.1865100272627664,-66.92,4.0544,4.7265,5.4333,0.4379,2.2916,2.3793,2.2575800636172145,0
9571322,npp,172,3378,3.60568809509277,29.9118270874023,-94.9787902832031,33030272,171,2727,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.92705300517677,56.90012756628508,47.88617451721802,0.02126978039625406,18.0,56.85,2.1127631471468895,56.75,2.882,3.6864,4.8442,0.5615,2.0316,2.0245,1.759405718656243,0
9606468,npp,271,2792,1.96584153175354,29.9079170227051,-94.9759750366211,33030272,274,2247,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.83278702083797,38.778811457447745,33.68318254205748,0.007563956611000241,15.0,38.74,1.357151599901897,39.19,1.608,1.9658,2.0636,1.0529,2.0698,2.0698,1.975527205238959,0
9660886,npp,328,2202,1.24145400524139,29.9065055847168,-94.9827346801758,33030272,328,1762,1040400131,1073430403,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-25 08:10:37.898384,-76.53363252603806,9.755955994406316,8.629613634774884,0.0006550348646073034,12.0,9.74,1.0,9.34,1.2742,1.3846,2.0376,1.4949,1.9267,1.8559,1.8559,0
9685239,npp,375,1607,1.43172192573547,29.9088821411133,-94.9801712036133,33030304,375,1209,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.96311135302803,23.9231984501991,21.042925618865546,3.351999156693602e-09,9.0,-23.92,1.1367971201176101,-24.065,1.2917,1.5223,1.5721,1.3597,1.9901,1.9467,1.9467,0
9721291,npp,398,1004,2.4407377243042,29.905481338501,-94.9786834716797,33030304,396,738,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.49645059549287,48.34664783026842,41.42178507116174,4.4258847133301823e-16,6.0,-48.34,1.7549928774784245,-48.34,2.2316,2.5718,3.5314,0.8048,1.9952,1.9644,1.9644,0
9735139,npp,82,3569,3.09990549087524,29.9052181243896,-94.9782409667969,33030304,85,2896,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5851367103497,61.233381663587146,50.91777172280003,2.5362477517998505e-13,19.0,61.18,2.5331140255951103,61.18,3.1904,3.5875,6.2644,0.577,1.8774,1.7885,1.7885,0
9877645,npp,324,1804,1.4202766418457,29.9091701507568,-94.9817886352539,33030304,324,1383,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-03-31 07:58:04.158701,99.99437293142078,13.251376652467536,11.710790807093952,3.3489255370492096e-28,10.0,-13.27,1.015504800579495,-13.27,1.4276,1.7513,2.8325,1.1819,1.7439,1.6787,1.6787,0
9924791,npp,338,1205,2.39351534843445,29.9099311828613,-94.9797821044922,33030304,340,892,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.32964084968472,41.471564548358856,35.90181891119693,3.8811846483019794e-31,7.0,-41.49,1.4867838833500562,-41.49,2.2468,2.5499,3.8534,0.8117,1.9647,1.9429,1.9429,0
9983258,npp,344,604,4.27534151077271,29.90673828125,-94.9761047363281,33030304,344,389,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.50038013633606,59.03101508507271,49.39655307606645,6.538188349922417e-29,4.0,-59.04,2.253202848596432,-59.04,3.0126,3.6779,5.9802,0.5628,2.335,2.4061,2.4061,0
9983615,npp,752,3758,5.33495235443115,29.9048976898193,-94.9766998291016,33030304,757,3032,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-02 09:00:35.679047,-72.17450580541205,64.93260289583968,53.334391005855544,1.9086629243215904e-26,20.0,64.87,2.898275349237888,64.87,4.6347,6.5283,7.4905,0.3171,1.6581,1.6915,1.6915,0
9988999,npp,100,3186,2.68213534355164,29.9047565460205,-94.9774627685547,33030304,101,2539,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.25961984279448,51.85892278139291,44.14327116423281,6.200116567037871e-26,17.0,51.81,1.847645286154319,51.75,2.6624,3.4299,5.0293,0.6035,1.6651,1.6186,1.6186,0
10049914,npp,287,1406,1.16019010543823,29.9101696014404,-94.9751052856445,33030304,287,1056,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.35416737997684,33.42705097282106,29.195157107497387,8.069245532526309e-17,8.0,-33.42,1.2365102219381485,-33.24,1.4891,1.8078,3.6976,1.145,1.5461,1.3284,1.3284,0
10088366,npp,300,801,3.20169186592102,29.9088039398193,-94.9765930175781,33030304,299,587,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.19547735181071,54.142813396498866,45.86087323198582,1.4664301191643804e-11,5.0,-54.15,1.9513309067639726,-54.15,2.1141,3.2017,4.3759,0.6465,2.0698,2.0698,2.0698,0
10088840,npp,663,3946,4.64425706863403,29.9086647033691,-94.9807662963867,33030304,664,3140,1040400131,1073430435,697,usa_houston_crop_7_24,29.90833333,-94.97916667,7,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61856845189332,68.15992496631888,55.28503582513716,1.9242428614983248e-17,21.0,68.09,3.3166247903554,68.09,4.5698,5.4414,7.0649,0.3804,1.8295,1.7666,1.7666,0
