gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,219,3.20319318771362,29.9709663391113,-94.9761123657227,33030304,629,110,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.33581408093825,66.68056257761893,54.40348819353565,7.330024561013687e-34,2.0,-66.7,3.1865100272627664,-66.96,3.2724,4.3856,6.1256,0.3814,1.3018,1.2218,0
8905466,npp,440,2802,2.14872050285339,29.9728164672852,-94.9729843139648,33030304,440,2255,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.59751031688128,39.154160460481414,33.995378913882405,4.306154432186974e-33,15.0,39.12,1.4276677814245327,38.87,2.0676,2.2167,2.6348,0.7547,1.6253,1.6216,0
8916109,npp,538,1616,1.6336418390274,29.9698219299316,-94.9756774902344,33030304,538,1216,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41436605723328,23.48096739350139,20.65974178235193,1.9400433192384053e-31,9.0,-23.47,1.1367971201176101,-24.02,1.4718,1.6336,2.238,1.024,1.6729,1.6729,0
8926811,npp,536,414,4.00543880462646,29.9701557159424,-94.9746551513672,33030304,536,237,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.72017278958018,63.07236319382305,52.1352670847881,3.093751844352882e-22,3.0,-63.08,2.7445598364131496,-63.25,2.755,3.6633,4.3179,0.4567,1.7975,1.8291,0
8927146,npp,220,3575,3.78280687332153,29.9678859710693,-94.9746475219727,33030304,218,2901,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.27425423993037,61.35935099854003,51.00432358376851,5.173894650989988e-28,19.0,61.3,2.5331140255951103,61.195,3.0546,3.4953,3.9023,0.4786,1.7864,1.8105,0
8943113,npp,429,1810,1.35518872737885,29.9688549041748,-94.9751968383789,33030304,429,1388,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.04094686635474,12.938899144932126,11.435826788279975,3.6133055860884454e-10,10.0,-12.93,1.015504800579495,-13.155,1.2168,1.7578,2.4718,0.9517,1.2764,1.2897,0
9061565,npp,609,3179,3.22205066680908,29.9723377227783,-94.9725570678711,33030304,612,2535,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.50620553885867,51.66025848879011,43.9900063222168,1.2378319759336864e-17,17.0,51.61,1.847645286154319,51.65,2.4159,2.9428,3.2454,0.5685,1.824,1.8316,0
9061237,npp,669,2587,1.51869916915894,29.9709320068359,-94.975700378418,33030304,669,2091,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57740510963698,30.01002696098545,26.287178254070742,8.54134907717192e-25,14.0,29.98,1.184412938166907,29.98,1.5187,1.8042,2.051,0.9272,1.4318,1.4082,0
9066524,npp,719,1994,0.993613541126251,29.973934173584,-94.9777679443359,33030304,719,1563,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.67609496108341,2.411344476170156,2.1350026761207084,1.4910889637903804e-30,11.0,-2.33,1.0,-1.99,1.288,1.6729,2.1259,1.0,0.9936,0.9936,0
9093555,npp,644,2193,1.13079428672791,29.9746952056885,-94.9767379760742,33030304,644,1753,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-02-05 08:10:30.238507,-80.00411296593818,9.239395262491767,8.173315857218189,3.710342072936757e-26,12.0,9.22,1.0,9.22,1.1308,1.9098,2.2683,0.876,0.8939,0.9905,0
9098736,npp,680,1598,1.49026584625244,29.9697666168213,-94.9771499633789,33030304,680,1202,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.38222110920701,24.373080933272252,21.43217673660915,5.268536901430911e-21,9.0,-24.36,1.1367971201176101,-24.02,1.4718,1.6336,2.238,1.024,1.5467,1.526,0
9109432,npp,708,399,4.77364015579224,29.9735927581787,-94.9740142822266,33030304,710,226,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.8858733556925,63.36311945908135,52.320751659171165,1.1550585094388843e-07,3.0,-63.37,2.7445598364131496,-63.25,2.755,3.6633,4.3179,0.4567,2.0774,2.1799,0
9109876,npp,396,3559,4.22747659683228,29.9723243713379,-94.9726257324219,33030304,395,2888,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.0815481620724,61.02514781723769,50.77452756380447,4.988053046899407e-16,19.0,60.97,2.5331140255951103,61.195,3.0546,3.4953,3.9023,0.4786,1.9619,2.0233,0
9115259,npp,507,2981,2.14795517921448,29.9741764068604,-94.9750137329102,33030304,507,2402,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.46963513190275,45.572916261546034,39.22414073851904,1.2142975411800944e-09,16.0,45.53,1.5732132722552272,45.53,2.3006,2.5425,2.8922,0.658,1.4221,1.4133,0
9217720,npp,595,1203,2.12654709815979,29.9703712463379,-94.9731826782227,33030304,596,890,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.02297301837125,41.558859132416956,35.97180088271061,2.3865769020999678e-26,7.0,-41.56,1.4867838833500562,-41.355,2.3409,3.0672,4.0058,0.5454,1.0402,1.1598,0
9223074,npp,603,602,2.96362590789795,29.9724407196045,-94.9747619628906,33030304,602,388,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.20923988174317,59.08926727621531,49.43498590310536,1.0771134647040801e-30,4.0,-59.09,2.253202848596432,-59.09,3.462,4.049,4.2228,0.4132,1.1912,1.2244,0
9223656,npp,245,3753,2.82345795631409,29.9723281860352,-94.9784622192383,33030304,247,3029,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50627144442696,64.84392743264715,53.27574359822039,6.010556378048525e-25,20.0,64.78,2.898275349237888,64.78,2.8235,3.0095,3.4132,0.5559,1.6087,1.5694,0
9232377,npp,364,3182,3.26869678497314,29.9689922332764,-94.9721755981445,33030304,363,2536,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.69023049260622,51.740768441854364,44.051170352361964,4.518987399418731e-30,17.0,51.69,1.847645286154319,51.65,2.4159,2.9428,3.2454,0.5685,1.8493,1.8581,0
9247510,npp,506,2000,1.67286550998688,29.9686336517334,-94.9764785766602,33030304,506,1569,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-04 08:04:20.134284,94.91698113428504,1.9775329707400662,1.7509380613106558,1.7342999767309726e-30,11.0,-1.99,1.0,-1.99,1.288,1.6729,2.1259,1.0,1.6729,1.6729,0
9279936,npp,494,1605,2.1812002658844,29.9706478118896,-94.9730987548828,33030304,494,1207,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24675854064044,24.017454850376808,21.124227450868073,2.0248074477517085e-07,9.0,-24.02,1.1367971201176101,-24.02,1.4718,1.6336,2.238,1.024,2.1545,2.2336,0
9290850,npp,204,3565,3.0546350479126,29.9729499816895,-94.9741134643555,33030304,203,2893,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27126948652779,61.154761688148525,50.86341851667417,0.00048254885989130846,19.0,61.09,2.5331140255951103,61.195,3.0546,3.4953,3.9023,0.4786,1.4989,1.462,0
9685239,npp,366,1605,1.68538534641266,29.9687728881836,-94.9772644042969,33030304,365,1207,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.78190759028095,24.034110522890575,21.13916242028822,3.269550413171258e-09,9.0,-24.02,1.1367971201176101,-24.02,1.4718,1.6336,2.238,1.024,1.7184,1.7259,0
9721291,npp,388,1003,2.50767874717712,29.973123550415,-94.9774856567383,33030304,390,738,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.04636824651107,48.37162634606473,41.44138656848919,4.352410785343647e-16,6.0,-48.37,1.7549928774784245,-48.37,2.4636,2.5318,2.9956,0.6607,1.6591,1.6569,0
9731604,npp,386,405,3.66333293914795,29.9735431671143,-94.9775924682617,33030304,389,231,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.05279205183011,63.246754974653854,52.247776776302295,3.8224139993977357e-22,3.0,-63.25,2.7445598364131496,-63.25,2.755,3.6633,4.3179,0.4567,1.6729,1.6729,0
9877645,npp,314,1802,1.07844805717468,29.974781036377,-94.9778823852539,33030304,315,1381,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.99602244407718,13.376053150964742,11.820560059417526,3.4396231480981955e-28,10.0,-13.38,1.015504800579495,-13.155,1.2168,1.7578,2.4718,0.9517,1.0039,1.0264,0
9924791,npp,329,1204,4.43241691589355,29.9685039520264,-94.9722442626953,33030304,329,891,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.70779806156234,41.51380798879218,35.936529813992,4.010873161795654e-31,7.0,-41.52,1.4867838833500562,-41.355,2.3409,3.0672,4.0058,0.5454,2.5911,2.4174,0
9983258,npp,334,602,4.13762712478638,29.9688243865967,-94.9785003662109,33030304,332,388,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.14953718365197,59.07918023363849,49.430445469204976,6.801858285343847e-29,4.0,-59.09,2.253202848596432,-59.09,3.462,4.049,4.2228,0.4132,1.7122,1.7095,0
9988999,npp,90,3183,2.66350269317627,29.970739364624,-94.9731979370117,33030304,90,2537,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84410103240168,51.775804915862736,44.08005291923594,6.505845999747902e-26,17.0,51.72,1.847645286154319,51.65,2.4159,2.9428,3.2454,0.5685,1.5217,1.5141,0
10049914,npp,278,1405,1.80337357521057,29.9726085662842,-94.9733123779297,33030304,279,1056,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.18638210196957,33.462184284378495,29.224897488839225,8.473595714038641e-17,8.0,-33.46,1.2365102219381485,-33.46,1.4233,1.8034,2.4497,0.9276,1.6729,1.6729,0
10088366,npp,291,800,2.29893279075623,29.9714908599854,-94.9775695800781,33030304,293,587,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.61887786322521,54.16783720337977,45.87950826866225,1.535210771843339e-11,5.0,-54.18,1.9513309067639726,-54.18,2.2989,3.4372,11.1597,0.4867,1.0895,1.1189,0
10088840,npp,653,3943,3.59726428985596,29.9734554290771,-94.9741058349609,33030304,651,3139,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3551901575058,68.11012390364026,55.25643142797488,2.0280560246645578e-17,21.0,68.04,3.3166247903554,67.975,3.2781,3.5757,4.166,0.4678,1.6794,1.683,0
10130798,npp,263,206,6.82150363922119,29.9683742523193,-94.9720306396484,33030304,264,102,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.93727821039192,66.90918949161149,54.54018883803215,1.2737512220827999e-05,2.0,-66.92,3.1865100272627664,-66.96,3.2724,4.3856,6.1256,0.3814,2.4373,2.602,0
10135189,npp,10,3375,4.09157133102417,29.9690284729004,-94.9738998413086,33030304,9,2724,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.03837012881542,56.82521687684892,47.83349365699989,2.7466650026015257e-13,18.0,56.78,2.1127631471468895,56.58,2.1555,2.8713,4.9248,0.5826,2.2504,2.3838,0
10191222,npp,90,2789,2.98489570617676,29.9710369110107,-94.9718780517578,33030304,90,2244,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.26976748621047,38.65084209120276,33.577692854156645,2.8798080841697874e-08,15.0,38.62,1.357151599901897,38.87,2.0676,2.2167,2.6348,0.7547,2.2389,2.2526,0
10497081,npp,73,201,3.34156537055969,29.9708805084229,-94.9785690307617,33030304,73,100,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.77099315792609,66.99581463150679,54.59239597135492,2.11402519022421e-11,2.0,-67.0,3.1865100272627664,-66.96,3.2724,4.3856,6.1256,0.3814,1.3452,1.2746,0
10515129,npp,9,1599,1.4532915353775,29.9729404449463,-94.976936340332,33030304,9,1202,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.29701793304307,24.302581781962893,21.372217952884345,1.3083236413015891e-18,9.0,-24.31,1.1367971201176101,-24.02,1.4718,1.6336,2.238,1.024,1.5142,1.4882,0
10520637,npp,27,996,2.41947650909424,29.9721298217773,-94.9745483398438,33030304,26,733,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.90672850818967,48.569936192902304,41.59772245453414,8.755478613866902e-23,6.0,-48.58,1.7549928774784245,-48.37,2.4636,2.5318,2.9956,0.6607,1.6089,1.5986,0
10527260,npp,475,3559,3.90233969688416,29.9728260040283,-94.9751739501953,33030304,474,2889,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.36103978306585,61.03012753998852,50.781610362215076,4.680324374919616e-19,19.0,60.97,2.5331140255951103,61.195,3.0546,3.4953,3.9023,0.4786,1.8336,1.8677,0
10571302,npp,578,2981,2.45315146446228,29.9708976745605,-94.975456237793,33030304,580,2402,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-04-30 08:35:25.910764,-75.89965144147511,45.56653533390295,39.22143640487494,1.745093660753578e-23,16.0,45.53,1.5732132722552272,45.53,2.3006,2.5425,2.8922,0.658,1.6161,1.6141,0
10849517,npp,348,3365,2.87134790420532,29.9692611694336,-94.9754028320312,33030304,347,2714,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-10 08:47:46.677078,-73.94295261954557,56.573255984277445,47.651081958847655,2.5974931490693637e-07,18.0,56.53,2.1127631471468895,56.58,2.1555,2.8713,4.9248,0.5826,1.6729,1.6729,0
11287653,npp,351,187,5.42968320846558,29.9732398986816,-94.9728240966797,33030304,357,92,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.66568505727565,67.23847310578391,54.73480158569607,5.806206242655608e-17,2.0,-67.24,3.1865100272627664,-66.96,3.2724,4.3856,6.1256,0.3814,2.0005,2.0711,0
11287763,npp,87,3356,2.15582036972046,29.9696846008301,-94.9791259765625,33030304,87,2706,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.41312883503407,56.36070039843893,47.495900292947475,1.707674233388193e-07,18.0,56.31,2.1127631471468895,56.58,2.1555,2.8713,4.9248,0.5826,1.3342,1.256,0
11327977,npp,175,2769,1.98638999462128,29.9719467163086,-94.9757690429688,33030304,178,2226,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.06423241407886,37.85183921511904,32.91260247102991,1.9352518530056566e-12,15.0,37.82,1.357151599901897,38.87,2.0676,2.2167,2.6348,0.7547,1.5032,1.4991,0
11379828,npp,238,2179,1.90975725650787,29.9692268371582,-94.9755401611328,33030304,238,1740,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-28 08:09:56.876856,-73.9052732680372,8.455960065299307,7.4816429205062045,6.250267894870964e-17,12.0,8.41,1.0,9.22,1.1308,1.9098,2.2683,0.876,1.6729,1.6729,0
11394647,npp,275,1583,1.27467560768127,29.9727478027344,-94.9761810302734,33030304,276,1190,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.4068603894649,25.100534594649584,22.062576198691772,1.146715586920943e-20,9.0,-25.1,1.1367971201176101,-24.02,1.4718,1.6336,2.238,1.024,1.3571,1.3053,0
11400912,npp,288,979,2.53180909156799,29.9672050476074,-94.9733581542969,33030304,291,722,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.18845219497305,49.09459870407161,42.00657730699447,1.3275488656312307e-24,6.0,-49.09,1.7549928774784245,-48.37,2.4636,2.5318,2.9956,0.6607,1.6729,1.6729,0
11407098,npp,260,382,4.31790924072266,29.970121383667,-94.9724807739258,33030304,262,214,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.81493556003652,63.69226558918141,52.535607339752644,2.8666322828440374e-23,3.0,-63.7,2.7445598364131496,-63.25,2.755,3.6633,4.3179,0.4567,1.9114,1.9718,0
11444378,npp,47,2963,2.63184571266174,29.972972869873,-94.9772796630859,33030304,46,2388,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.12896544722635,44.962615084345344,38.7360435894406,3.152900612866398e-21,16.0,44.92,1.5732132722552272,45.53,2.3006,2.5425,2.8922,0.658,1.7297,1.7317,0
11538136,npp,200,1780,2.16035962104797,29.9722728729248,-94.9729995727539,33030304,200,1360,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.3309505589994,14.619258186418227,12.91362625286271,1.488229900426235e-19,10.0,-14.63,1.015504800579495,-13.155,1.2168,1.7578,2.4718,0.9517,2.0693,2.056,0
11597923,npp,262,582,4.30799150466919,29.9703006744385,-94.9733734130859,33030304,263,370,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.53309704338285,59.52893434492407,49.741466294215755,2.299604840142723e-13,4.0,-59.54,2.3545700244418297,-59.09,3.462,4.049,4.2228,0.4132,1.7829,1.7799,0
11598281,npp,676,3734,3.41315007209778,29.9742240905762,-94.9744033813477,33030304,678,3016,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77418297368247,64.49800204322376,53.05722991220876,1.1007406001418953e-19,20.0,64.43,2.8345692104261015,64.78,2.8235,3.0095,3.4132,0.5559,1.8153,1.8972,0
11604532,npp,37,3162,2.16838693618774,29.9709281921387,-94.978759765625,33030304,38,2525,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.00093228324072,51.166666792635624,43.61210589121777,3.4193877473952175e-17,17.0,51.13,1.847645286154319,51.65,2.4159,2.9428,3.2454,0.5685,1.2537,1.2327,0
11613231,npp,138,2573,1.80416297912598,29.9715843200684,-94.9736099243164,33030304,138,2080,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.60226761586993,29.333447532631055,25.707957298223118,1.5530627877049847e-13,14.0,29.32,1.184412938166907,29.98,1.5187,1.8042,2.051,0.9272,1.6729,1.6729,0
11650044,npp,249,1386,2.02374124526978,29.9696369171143,-94.9761047363281,33030304,249,1043,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.86873799423697,34.287980950421904,29.921639267130157,0.00031245605863543404,8.0,-34.28,1.2937979144666532,-33.46,1.4233,1.8034,2.4497,0.9276,1.8432,1.8773,0
11710913,npp,643,3926,3.00198221206665,29.9706611633301,-94.9747009277344,33079456,646,3130,1040400131,1073479587,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.85979230682865,67.84051768958685,55.09619494975781,5.870399329385711e-09,21.0,67.77,3.3166247903554,67.975,3.2781,3.5757,4.166,0.4678,1.4999,1.4045,0
13691719,npp,250,1991,2.46226406097412,29.9676837921143,-94.9727630615234,33030304,250,1560,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-24 08:04:04.395856,92.95574615042372,2.528076912026123,2.2383518416242825,8.899589455170476e-06,11.0,-2.51,1.0,-1.99,1.288,1.6729,2.1259,1.0,2.4623,2.4623,0
13747411,npp,299,1395,1.15771687030792,29.9737358093262,-94.9782409667969,33030304,299,1049,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.34995359147615,33.887077743766085,29.58324603761067,7.626719235032948e-11,8.0,-33.9,1.2937979144666532,-33.46,1.4233,1.8034,2.4497,0.9276,1.1738,1.0739,0
13754635,npp,325,792,3.43722820281982,29.9683456420898,-94.9772109985352,33030304,326,577,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.50392710917117,54.39039030915254,46.04308710004781,2.4660581774179727e-15,5.0,-54.4,1.9513309067639726,-54.18,2.2989,3.4372,11.1597,0.4867,1.6729,1.6729,0
13755073,npp,690,3935,4.73466730117798,29.9722328186035,-94.9713821411133,33079456,693,3134,1040400131,1073479587,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80066682998986,67.98754705244083,55.18246356755206,3.851906393472291e-07,21.0,67.91,3.3166247903554,67.975,3.2781,3.5757,4.166,0.4678,2.0223,2.2151,0
13761432,npp,58,3367,5.75811195373535,29.9733428955078,-94.9722747802734,33030304,58,2716,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.15774126205648,56.63075415515957,47.69074939282568,1.1803199051641939e-12,18.0,56.58,2.1127631471468895,56.58,2.1555,2.8713,4.9248,0.5826,3.0392,3.3547,0
13999845,npp,304,1597,1.62812566757202,29.9713439941406,-94.9759216308594,33030304,303,1201,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-06-30 07:51:36.465875,96.89279840777613,24.411953598684082,21.46625756226578,2.3433203124189575e-22,9.0,-24.41,1.1367971201176101,-24.02,1.4718,1.6336,2.238,1.024,1.668,1.6672,0
14012363,npp,346,398,2.75500345230103,29.969087600708,-94.9769973754883,3670176,345,226,196611,3866787,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.60051959502401,63.38394564670124,52.335700368462476,6.895277958468004e-21,3.0,-63.39,2.7445598364131496,-63.25,2.755,3.6633,4.3179,0.4567,1.3419,1.2581,0
15650348,npp,206,420,2.43767023086548,29.9714775085449,-94.978759765625,33030304,204,241,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.54919402388796,62.95979797366931,52.05877716397235,0.00011960699803882714,3.0,-62.96,2.6065528283652384,-63.25,2.755,3.6633,4.3179,0.4567,1.2026,1.1132,0
15674550,npp,85,2412,1.7822060585022,29.9715881347656,-94.9736938476562,33030304,85,1952,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.5360714737729,21.359709562926593,18.814634525119633,5.094258474314091e-09,13.0,21.35,1.0837787002826917,21.35,,1.7822,,0.9386,1.6729,1.6729,0
15685822,npp,145,1819,2.78325819969177,29.9686431884766,-94.9724655151367,33030304,144,1395,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-09-23 07:58:53.431828,100.26484290901655,12.412804250251963,10.972099193223274,4.2828618097136896e-16,10.0,-12.42,1.015504800579495,-13.155,1.2168,1.7578,2.4718,0.9517,2.6827,2.6488,0
15697377,npp,179,1220,2.5552864074707,29.9728946685791,-94.9737243652344,33030304,180,905,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-09-24 07:40:01.367608,97.14941690328719,40.91609052190477,35.44506070813001,1.4960635407635816e-22,7.0,-40.93,1.4276677814245327,-41.355,2.3409,3.0672,4.0058,0.5454,1.3143,1.3937,0
15721094,npp,173,24,3.94969964027405,29.9734344482422,-94.9766159057617,33030304,171,8,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-09-26 07:02:08.353057,92.1260375032248,69.85733531596728,56.22957263084588,1.0344914753073197e-31,1.0,-69.86,3.5496478698597698,-69.86,,3.9497,,0.4235,1.6729,1.6729,0
15732946,npp,39,2608,2.05096030235291,29.9696025848389,-94.9757690429688,33030304,39,2106,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-09-27 08:23:58.696263,-77.01985386551814,30.977453431053007,27.113422875900856,8.647296812039962e-31,14.0,30.95,1.2365102219381485,29.98,1.5187,1.8042,2.051,0.9272,1.8725,1.9017,0
15744578,npp,90,2017,1.78960728645325,29.9698696136475,-94.9731826782227,33030304,90,1584,1040400131,1073430435,248,usa_houston_crop_8_9,29.97083333,-94.975,8,9,usa_houston_crop,2022-09-28 08:05:10.200527,88.56350710741057,1.0366029044339973,0.9178573778371918,9.02264260629635e-32,11.0,-1.02,1.0,-1.99,1.288,1.6729,2.1259,1.0,1.7896,1.7896,0
