gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,438,2814,1.20908355712891,29.967960357666,-94.8815536499023,33030304,439,2266,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.70065910017013,39.60506221764846,34.36845394786488,4.422851573343008e-33,15.0,39.57,1.4276677814245327,39.305,1.1364,1.1781,1.2153,0.7022,0.8489,0.849,0
8916109,npp,537,1627,0.846615195274353,29.9649276733398,-94.8872375488281,33030304,537,1225,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.56405407595605,22.901091794084714,20.15615136362418,1.8993885510201282e-31,9.0,-22.9,1.0837787002826917,-23.57,0.8425,0.9057,0.9645,0.9133,0.7727,0.7732,0
8921517,npp,549,1024,0.883312344551086,29.9649353027344,-94.887092590332,33030304,550,753,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.97244565199459,47.70198843402851,40.915478800055645,9.455433747918503e-28,6.0,-47.7,1.646109783506203,-48.0,1.1555,1.3259,1.7149,0.6239,0.5583,0.5511,0
8926811,npp,536,425,1.36621034145355,29.965160369873,-94.8873138427734,33030304,536,245,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.76369170120927,62.853342943104984,51.99187345576625,2.904636273012538e-22,3.0,-62.86,2.6065528283652384,-63.03,1.2756,1.3662,1.589,0.6055,0.8272,0.8272,0
8927146,npp,217,3586,1.74082541465759,29.9660587310791,-94.8849258422852,33030304,217,2910,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34128048296643,61.58808251072794,51.15830100773801,4.992646573718463e-28,19.0,61.53,2.5331140255951103,61.27,1.6108,2.0837,2.2088,0.397,0.6918,0.6911,0
8943113,npp,427,1822,0.848774015903473,29.9691619873047,-94.8801574707031,33030304,427,1399,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.50594177829237,12.256410441319606,10.83472760102234,3.317233739552324e-10,10.0,-12.25,1.015504800579495,-12.48,0.842,0.8771,1.3745,0.9431,0.7993,0.8004,0
9055514,npp,49,16,2.27686858177185,29.967472076416,-94.8843612670898,33030304,53,4,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.31878415051652,69.98339296164121,56.298537248566774,2.850960384747941e-25,1.0,-69.98,3.5496478698597698,-69.93,2.0785,2.221,2.704,0.3724,0.8429,0.848,0
9061565,npp,606,3189,1.78577125072479,29.969762802124,-94.8842697143555,33030304,605,2541,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70118322214967,51.946907191984295,44.20872359631173,1.3324292685114885e-17,17.0,51.9,1.847645286154319,51.9,1.4481,1.5357,1.7858,0.5386,0.9625,0.9619,0
9061237,npp,667,2598,1.00262141227722,29.9678230285645,-94.8866500854492,33030304,667,2099,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.75700191009247,30.528478251314965,26.730246285382766,9.074729359061105e-25,14.0,30.5,1.184412938166907,30.5,0.9812,1.0026,1.1116,0.825,0.8272,0.8272,0
9066524,npp,718,2006,0.767666459083557,29.9664611816406,-94.8854141235352,33030304,718,1574,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-01-31 08:04:15.302404,83.21833193836291,1.7372017648444653,1.5381644088220452,1.5555481359933362e-30,11.0,-1.64,1.0,-1.3,0.7615,0.8272,1.0925,1.0,0.7677,0.7677,0
9098736,npp,679,1610,0.920642852783203,29.9646606445312,-94.8857955932617,33030304,679,1211,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.53052565413374,23.780808427942176,20.91871214620332,4.960042486843068e-21,9.0,-23.77,1.1367971201176101,-23.57,0.8425,0.9057,0.9645,0.9133,0.8403,0.8408,0
9109432,npp,708,411,1.36788833141327,29.9680862426758,-94.8816528320312,33030304,710,234,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.93195623767114,63.133974531935934,52.17159426876198,1.063692234569845e-07,3.0,-63.14,2.7445598364131496,-63.03,1.2756,1.3662,1.589,0.6055,0.8278,0.8282,0
9109876,npp,394,3570,2.10903072357178,29.9642543792725,-94.8865509033203,33030304,393,2897,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11539536728878,61.25269137798257,50.92857733685484,4.678607357124856e-16,19.0,61.2,2.5331140255951103,61.27,1.6108,2.0837,2.2088,0.397,0.8372,0.8372,0
9115259,npp,505,2992,1.22821986675262,29.969144821167,-94.8865737915039,33030304,505,2411,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5529251885608,45.94692334032339,39.5230299141056,1.1276343080089756e-09,16.0,45.91,1.5732132722552272,46.15,1.2239,1.2897,1.7016,0.6414,0.7881,0.7877,0
9217720,npp,594,1215,0.988130152225494,29.9683284759521,-94.8798065185547,33030304,595,901,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.15120368939814,41.11418107490162,35.607350292182716,2.526828722489971e-26,7.0,-41.12,1.4276677814245327,-41.12,0.9913,1.2305,1.6038,0.6722,0.6574,0.6642,0
9223074,npp,603,613,1.38908898830414,29.966344833374,-94.8863143920898,33030304,602,398,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.25109335986784,58.83321282725273,49.255554322446905,1.1145637856072873e-30,4.0,-58.83,2.253202848596432,-58.81,1.4027,1.7756,2.7193,0.4659,0.6556,0.6471,0
9223656,npp,242,3765,2.50538182258606,29.9669933319092,-94.8796310424805,33030304,245,3036,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55701005843991,65.06718665012238,53.415931485919906,6.438785584976191e-25,20.0,65.0,2.898275349237888,65.085,2.4445,2.5645,2.7887,0.3225,0.8068,0.8081,0
9231413,npp,571,19,1.99182426929474,29.9671268463135,-94.8864212036133,33030304,570,6,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.14985215037159,69.93805926605667,56.27339409716937,1.7452918065167394e-33,1.0,-69.94,3.5496478698597698,-69.93,2.0785,2.221,2.704,0.3724,0.7626,0.7418,0
9232377,npp,361,3193,1.44812738895416,29.9695453643799,-94.8822021484375,33030304,361,2543,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79976994357561,52.054558503722184,44.290212122516266,4.72941847875568e-30,17.0,52.01,1.847645286154319,51.9,1.4481,1.5357,1.7858,0.5386,0.7798,0.78,0
9247510,npp,504,2012,1.03766369819641,29.9677085876465,-94.8828277587891,33030304,504,1580,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-04 08:04:20.134284,97.31831085020272,1.2730046686083123,1.127166201805841,1.7407647004007844e-30,11.0,-1.3,1.0,-1.3,0.7615,0.8272,1.0925,1.0,1.0377,1.0377,0
9258236,npp,563,812,1.23370170593262,29.9684314727783,-94.8832244873047,33030304,565,600,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-06 07:26:35.956896,95.28821159981399,53.85092632272291,45.64090771611837,5.839605891104982e-24,5.0,-53.85,1.9513309067639726,-53.85,1.298,1.4217,1.4535,0.5818,0.7308,0.7178,0
9279936,npp,493,1617,0.722031533718109,29.9648971557617,-94.8820190429688,33030304,493,1216,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.37939734692526,23.423588755474654,20.609021737535695,1.878767889130221e-07,9.0,-23.42,1.0837787002826917,-23.57,0.8425,0.9057,0.9645,0.9133,0.6577,0.6594,0
9290850,npp,202,3576,2.22480344772339,29.9647541046143,-94.8875198364258,33030304,201,2902,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30326707941667,61.38284120406192,51.01749181902146,0.0004707129644114432,19.0,61.32,2.5331140255951103,61.27,1.6108,2.0837,2.2088,0.397,0.8829,0.8832,0
9685239,npp,364,1617,0.994885742664337,29.9698257446289,-94.8850326538086,33030304,364,1217,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-26 07:51:45.800840,97.04040418919739,23.438367917021182,20.622330973680157,3.5353387778006395e-09,9.0,-23.42,1.0837787002826917,-23.57,0.8425,0.9057,0.9645,0.9133,0.9095,0.9086,0
9721291,npp,388,1015,1.71491348743439,29.9652309417725,-94.8848266601562,33030304,389,746,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.09827739373037,47.99661573899513,41.14671688434499,4.717908394104484e-16,6.0,-48.0,1.646109783506203,-48.0,1.1555,1.3259,1.7149,0.6239,1.0635,1.0699,0
9731604,npp,386,417,2.42950582504272,29.9698619842529,-94.8854675292969,33030304,389,239,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.10923598791122,63.01751087467153,52.09819483501211,4.09311015178374e-22,3.0,-63.03,2.6065528283652384,-63.03,1.2756,1.3662,1.589,0.6055,1.2351,1.4709,0
9781341,npp,177,2999,2.03801965713501,29.968807220459,-94.8836669921875,33030304,179,2416,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-29 08:35:39.454906,-76.13383734137207,46.184379021353536,39.714167147145915,2.666324785189014e-19,16.0,46.15,1.5732132722552272,46.15,1.2239,1.2897,1.7016,0.6414,1.3028,1.3071,0
9877645,npp,313,1814,0.905474722385406,29.9682884216309,-94.8837966918945,33030304,313,1392,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-03-31 07:58:02.379471,98.23502851019997,12.696481449689209,11.222269042060258,3.5930752541981176e-28,10.0,-12.71,1.015504800579495,-12.48,0.842,0.8771,1.3745,0.9431,0.8551,0.8539,0
9924791,npp,328,1215,1.50087058544159,29.9662742614746,-94.8865432739258,33030304,328,901,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.81768913935583,41.10487515186091,35.60130961380125,4.098355281311651e-31,7.0,-41.12,1.4276677814245327,-41.12,0.9913,1.2305,1.6038,0.6722,1.0165,1.0089,0
9983258,npp,333,614,2.74960732460022,29.9692916870117,-94.881462097168,33030304,332,399,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.23689370217998,58.79960363690469,49.234450202489434,6.822161613984217e-29,4.0,-58.81,2.253202848596432,-58.81,1.4027,1.7756,2.7193,0.4659,1.2595,1.2809,0
9988595,npp,314,20,2.16512393951416,29.9675102233887,-94.881233215332,33030304,313,6,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.22914747247248,69.91720761330157,56.26531519141208,7.805166752720938e-26,1.0,-69.92,3.5496478698597698,-69.93,2.0785,2.221,2.704,0.3724,0.8114,0.8064,0
10088366,npp,291,812,1.47891855239868,29.9634552001953,-94.8823852539062,33030304,293,600,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.66746973290947,53.84296301343929,45.63718875213943,1.429097632964771e-11,5.0,-53.85,1.9513309067639726,-53.85,1.298,1.4217,1.4535,0.5818,0.8565,0.8605,0
10088840,npp,650,3954,3.46843695640564,29.9697017669678,-94.8840942382812,33030304,649,3145,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.40324130556053,68.28764097910069,55.35900637624354,1.9468889122378523e-17,21.0,68.22,3.3166247903554,68.15,2.6678,2.8316,3.1528,0.2921,1.0192,1.0132,0
10130798,npp,263,217,2.94941997528076,29.9643611907959,-94.8865585327148,33030304,264,109,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.97921603267125,66.72418197321846,54.42917442619231,1.1738283150576214e-05,2.0,-66.73,3.1865100272627664,-66.89,2.0533,2.5013,2.9494,0.3307,0.9678,0.9754,0
10135189,npp,7,3386,2.63366889953613,29.9682807922363,-94.8828353881836,33030304,8,2735,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.1240571542484,57.09649799615637,48.02897312083655,2.595610047015013e-13,18.0,57.05,2.2013981571160284,56.85,1.3533,2.1074,2.5689,0.3925,1.0662,1.0337,0
10191222,npp,88,2800,1.14703273773193,29.9677047729492,-94.8868865966797,33030304,88,2254,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.38534582829435,39.07255659372,33.92741974012008,2.6949532111122315e-08,15.0,39.04,1.4276677814245327,39.305,1.1364,1.1781,1.2153,0.7022,0.8054,0.8054,0
10491175,npp,87,808,1.42799961566925,29.9665336608887,-94.8825302124023,33030304,87,595,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-23 07:26:25.362399,95.33097783085115,53.95744870891959,45.723187014142646,6.382829123828392e-05,5.0,-53.96,1.9513309067639726,-53.85,1.298,1.4217,1.4535,0.5818,0.8304,0.8308,0
10515129,npp,8,1611,0.934031844139099,29.9678554534912,-94.8856735229492,33030304,8,1212,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.47102403413038,23.710843950160253,20.85911754584638,1.4097202700848873e-18,9.0,-23.72,1.1367971201176101,-23.57,0.8425,0.9057,0.9645,0.9133,0.8521,0.8531,0
10520637,npp,27,1008,1.30505800247192,29.963924407959,-94.8860702514648,33030304,26,741,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.94925561071737,48.213528231916754,41.31809801219445,9.260484726138744e-23,6.0,-48.22,1.7549928774784245,-48.0,1.1555,1.3259,1.7149,0.6239,0.8153,0.8142,0
10527260,npp,473,3571,2.19271922111511,29.9628620147705,-94.8817138671875,33030304,473,2898,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.38937081117405,61.27842802853001,50.94969073013185,5.012139078126079e-19,19.0,61.22,2.5331140255951103,61.27,1.6108,2.0837,2.2088,0.397,0.8702,0.8705,0
10627290,npp,686,1806,1.84350037574768,29.9660243988037,-94.8837432861328,33030304,686,1384,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-02 07:57:47.058713,97.65921510624048,13.141856113049531,11.61457040893197,3.853153668840224e-24,10.0,-13.16,1.015504800579495,-12.48,0.842,0.8771,1.3745,0.9431,1.7788,1.7385,0
10632660,npp,712,1207,1.70666563510895,29.9657402038574,-94.8851013183594,33030304,712,894,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-03 07:38:54.969364,96.36800742533873,41.41879487574271,35.85906632164682,2.895839303894371e-22,7.0,-41.42,1.4867838833500562,-41.12,0.9913,1.2305,1.6038,0.6722,1.1474,1.1472,0
10849517,npp,345,3376,2.10739016532898,29.9688968658447,-94.8847351074219,33030304,345,2725,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03237801826981,56.845100422400904,47.847597462881794,2.3983174317917073e-07,18.0,56.8,2.1127631471468895,56.85,1.3533,2.1074,2.5689,0.3925,0.8272,0.8272,0
11287653,npp,351,198,2.05325961112976,29.9695014953613,-94.885368347168,33030304,357,98,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.70863990188208,67.051654447009,54.62367533619009,6.224776011504811e-17,2.0,-67.05,3.1865100272627664,-66.89,2.0533,2.5013,2.9494,0.3307,0.6866,0.679,0
11287763,npp,84,3368,1.48968994617462,29.9678211212158,-94.8816375732422,33030304,86,2717,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.49698523357321,56.65702186379306,47.71064372155376,1.8730771358810944e-07,18.0,56.6,2.1127631471468895,56.85,1.3533,2.1074,2.5689,0.3925,0.5348,0.5847,0
11327977,npp,173,2781,1.22160804271698,29.9664535522461,-94.8807907104492,33030304,172,2236,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.1817688842316,38.332943451827134,33.312891698781705,2.0983637266846023e-12,15.0,38.3,1.357151599901897,39.305,1.1364,1.1781,1.2153,0.7022,0.8593,0.8578,0
11379828,npp,236,2191,0.909467160701752,29.9670448303223,-94.8799285888672,33030304,236,1751,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.9942805689645,9.13775180356062,8.083797516107673,6.696091013108699e-17,12.0,9.1,1.0,9.48,0.9095,1.1178,1.3261,0.74,0.6189,0.673,0
11394647,npp,274,1595,0.838382303714752,29.9674682617188,-94.8838577270508,33030304,275,1199,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.57858788794093,24.508067808682924,21.549667601496054,1.2008600502603476e-20,9.0,-24.51,1.1367971201176101,-23.57,0.8425,0.9057,0.9645,0.9133,0.768,0.7657,0
11400912,npp,287,991,1.15547299385071,29.9658660888672,-94.8823547363281,33030304,285,730,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.2811264482371,48.73616694243964,41.72650652517284,1.3643679589351291e-24,6.0,-48.73,1.7549928774784245,-48.0,1.1555,1.3259,1.7149,0.6239,0.7301,0.7209,0
11407098,npp,260,393,1.58897173404694,29.965051651001,-94.8861999511719,33030304,262,222,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.8578748997386,63.48086254626789,52.398926194634434,2.8704398800823934e-23,3.0,-63.48,2.7445598364131496,-63.03,1.2756,1.3662,1.589,0.6055,0.9083,0.962,0
11407523,npp,731,3554,1.48080635070801,29.9672393798828,-94.8809509277344,33030304,730,2885,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-05-31 08:53:39.920076,-73.10799424060158,60.92210109312654,50.70633438817312,1.5175693871652224e-20,19.0,60.87,2.5331140255951103,61.27,1.6108,2.0837,2.2088,0.397,0.5892,0.5878,0
11444378,npp,45,2975,1.36522650718689,29.9664688110352,-94.8829727172852,33030304,44,2397,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.21479044619323,45.36861911310666,39.06174670908168,3.1866224118677545e-21,16.0,45.33,1.5732132722552272,46.15,1.2239,1.2897,1.7016,0.6414,0.8752,0.8756,0
11597923,npp,262,593,1.77557778358459,29.9642791748047,-94.8872909545898,33030304,263,380,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.57580508905444,59.28350463470286,49.57062328365555,2.151521811263079e-13,4.0,-59.29,2.3545700244418297,-58.81,1.4027,1.7756,2.7193,0.4659,0.8272,0.8272,0
11598281,npp,673,3745,2.62371516227722,29.9701042175293,-94.8855667114258,33030304,677,3023,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82228391042801,64.70109312929034,53.18577205687372,1.0551223513538265e-19,20.0,64.63,2.898275349237888,65.085,2.4445,2.5645,2.7887,0.3225,0.8476,0.8463,0
11604532,npp,35,3174,1.53567910194397,29.9637298583984,-94.8850860595703,33030304,36,2532,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.05907810018007,51.507962435524085,43.8734427320135,3.20277236285614e-17,17.0,51.47,1.847645286154319,51.9,1.4481,1.5357,1.7858,0.5386,0.8272,0.8272,0
11613231,npp,136,2584,1.11157596111298,29.9687595367432,-94.885612487793,33030304,136,2089,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.78882749271288,29.850940727289426,26.151012996533712,1.443162723174766e-13,14.0,29.84,1.184412938166907,30.5,0.9812,1.0026,1.1116,0.825,0.9192,0.9171,0
11650044,npp,248,1398,1.14637017250061,29.9657173156738,-94.8845977783203,33030304,248,1051,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.98928628334829,33.77992783144766,29.49243576697511,0.0003010646960734453,8.0,-33.77,1.2937979144666532,-32.99,0.8433,0.9661,1.0712,0.8562,0.9665,0.9815,0
11710913,npp,639,3936,2.50952744483948,29.9663753509521,-94.8842544555664,33079456,645,3136,1040400131,1073479587,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-10 09:06:16.736350,-71.36720933071337,68.00746287042998,55.19364175367966,5.393093090359519e-09,21.0,67.93,3.3166247903554,68.15,2.6678,2.8316,3.1528,0.2921,0.7301,0.7331,0
13691719,npp,248,2002,1.14733684062958,29.9679641723633,-94.8866424560547,33030304,248,1571,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-24 08:04:04.395856,94.09538520119122,1.8805664180108492,1.6651001260338114,9.607664044995748e-06,11.0,-1.87,1.0,-1.3,0.7615,0.8272,1.0925,1.0,1.1473,1.1473,0
13747411,npp,298,1407,0.936241865158081,29.9692440032959,-94.8843612670898,33030304,298,1057,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.47774485055714,33.361886162785396,29.1389531209635,8.220005545347426e-11,8.0,-33.37,1.2365102219381485,-32.99,0.8433,0.9661,1.0712,0.8562,0.803,0.8016,0
13754635,npp,324,804,1.42172527313232,29.9672336578369,-94.8803024291992,33030304,326,590,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.60020936228976,54.06450069548361,45.80060523607143,2.6306471055791907e-15,5.0,-54.07,1.9513309067639726,-53.85,1.298,1.4217,1.4535,0.5818,0.8272,0.8272,0
13755073,npp,686,3945,2.83710074424744,29.9689712524414,-94.8837890625,33079456,683,3140,1040400131,1073479587,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-26 09:06:35.935027,-71.31262673403315,68.14722627051657,55.27530035709484,4.1866943446522823e-07,21.0,68.08,3.3166247903554,68.15,2.6678,2.8316,3.1528,0.2921,0.8288,0.8288,0
13761432,npp,56,3378,2.50408887863159,29.966236114502,-94.8835678100586,33030304,56,2727,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20264327883503,56.903112063551276,47.88747803281179,1.2533294162852743e-12,18.0,56.85,2.1127631471468895,56.85,1.3533,2.1074,2.5689,0.3925,1.0149,0.9829,0
13991274,npp,245,2204,1.32605743408203,29.9658603668213,-94.8839340209961,33030304,245,1764,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-29 08:10:26.770214,-77.92339887410358,9.870779018528792,8.730819505155663,7.248870192732437e-22,12.0,9.86,1.0,9.48,0.9095,1.1178,1.3261,0.74,1.0355,0.9813,0
13999845,npp,303,1609,1.17685532569885,29.9664268493652,-94.8844604492188,33030304,302,1210,1040400131,1073430435,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-06-30 07:51:36.465875,97.03149143318551,23.819090362688314,20.95230876901972,2.3549869989999573e-22,9.0,-23.82,1.1367971201176101,-23.57,0.8425,0.9057,0.9645,0.9133,1.0657,1.0748,0
14006047,npp,337,1008,1.97488808631897,29.9657688140869,-94.8862075805664,3670176,339,741,196611,3866787,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.50814634105338,48.210901932702576,41.31420062379883,3.479504000173723e-22,6.0,-48.22,1.7549928774784245,-48.0,1.1555,1.3259,1.7149,0.6239,1.197,1.232,0
14012363,npp,346,410,1.19319880008698,29.9637794494629,-94.8845748901367,3670176,345,234,196611,3866787,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.64560513670875,63.15483253916529,52.18661810136113,6.626802526137221e-21,3.0,-63.16,2.7445598364131496,-63.03,1.2756,1.3662,1.589,0.6055,0.7641,0.7224,0
14012710,npp,31,3570,2.51354455947876,29.9643440246582,-94.8821716308594,3670176,36,2898,196611,3866787,300,usa_houston_crop_30_10,29.96666667,-94.88333333,30,10,usa_houston_crop,2022-07-02 08:54:15.124199,-73.15602087248233,61.264642148384,50.93786537348364,4.020464270279799e-23,19.0,61.2,2.5331140255951103,61.27,1.6108,2.0837,2.2088,0.397,0.9969,0.9978,0
