gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,624,224,2.00028538703918,29.9715251922607,-94.9316787719727,33030304,629,113,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.8099379652582,66.60310795378933,54.35702655881522,7.409001308866907e-34,2.0,-66.61,3.1865100272627664,-66.865,2.1849,3.119,3.9035,0.427,0.9807,0.8541,0.8541,0
8905466,npp,439,2807,1.48093593120575,29.9719047546387,-94.9347229003906,33030304,439,2260,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.65302851066694,39.341843708911014,34.15075987374548,4.354760026476942e-33,15.0,39.31,1.4276677814245327,39.08,1.5277,1.7986,1.9198,0.7404,1.1092,1.0965,1.0965,0
8916109,npp,536,1621,1.02050685882568,29.977970123291,-94.9337387084961,33030304,536,1220,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.69548286511994,23.216294512661747,20.429954393118823,1.9239224955009312e-31,9.0,-23.21,1.0837787002826917,-23.72,1.1254,1.242,1.5401,1.0722,1.1274,1.0942,1.0942,0
8926811,npp,535,419,2.37427496910095,29.9750747680664,-94.9348602294922,33030304,536,240,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.77689025692086,62.97404252816991,52.0709719882837,3.0101455763039284e-22,3.0,-62.99,2.6065528283652384,-63.16,2.2444,2.867,5.1856,0.4645,1.1427,1.1029,1.1029,0
8927146,npp,218,3580,2.38204789161682,29.9712562561035,-94.9325790405273,33030304,217,2905,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32773653572683,61.463070885542635,51.07422232859879,5.094917963826005e-28,19.0,61.4,2.5331140255951103,61.21,2.608,2.9663,4.6833,0.449,1.1011,1.0694,1.0694,0
8948465,npp,430,1216,2.05241942405701,29.9780139923096,-94.9300994873047,33030272,429,901,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.17651245196397,41.07852485004214,35.57980322655924,0.0006718419802186156,7.0,-41.08,1.4276677814245327,-41.3,1.8154,2.0554,3.2053,0.6479,1.3297,1.3298,1.3298,0
8960725,npp,395,19,3.40599679946899,29.9730796813965,-94.9351043701172,33030272,394,6,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.02632892601812,69.93444698948339,56.27439638431904,0.03231714110071923,1.0,-69.94,3.5496478698597698,-70.01,3.2599,3.771,6.1573,0.3532,1.2289,1.2028,0.8755707996310851,0
8961050,npp,168,3194,2.81604480743408,29.9761600494385,-94.9310836791992,33030272,168,2544,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.07586427139033,52.0898504125703,44.31906445307045,0.007822444325634122,17.0,52.04,1.847645286154319,51.84,2.129,3.061,4.7661,0.4351,1.1992,1.2252,1.1459933587432758,0
8967203,npp,246,2603,2.43225073814392,29.9761943817139,-94.9344177246094,33030272,246,2103,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.42603512966346,30.752411219386616,26.922258903920323,0.032401362038056006,14.0,30.73,1.2365102219381485,30.405,1.4696,2.2343,4.5184,0.5961,1.4919,1.4498,1.1217180153488013,0
8979168,npp,326,1415,3.38809633255005,29.9715538024902,-94.9307098388672,33030272,326,1063,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.89454999460582,32.99902559505532,28.832196385854086,0.12655854172564093,8.0,-33.01,1.2365102219381485,-33.01,1.4676,1.5711,2.9328,0.8477,2.8012,2.872,1.5905236998635446,0
8985017,npp,328,809,5.37962865829468,29.9742069244385,-94.936164855957,33030272,328,597,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.23351640830965,53.9332281198503,45.70391028469908,0.2103922502532064,5.0,-53.94,1.9513309067639726,-54.04,1.9666,3.0702,5.3796,0.4338,2.5153,2.3335,0.20316032670998885,0
8985422,npp,688,3951,7.15892362594604,29.9739818572998,-94.9366073608398,33030272,693,3144,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.38467602006742,68.24424694874502,55.333194024294535,0.16304582460399672,21.0,68.17,3.3166247903554,68.12,3.6486,4.0334,6.7198,0.3302,2.2741,2.3637,0.7127694723776536,0
8991297,npp,35,3383,7.49855184555054,29.9744491577148,-94.9343872070312,33030272,37,2732,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.53490025507921,57.03148123522989,47.981019609902745,0.2162550240161221,18.0,56.97,2.1127631471468895,56.85,2.6839,3.2863,3.9218,0.4052,3.3255,3.0387,0.8489964502951888,0
9015355,npp,210,1009,2.75254917144775,29.9747657775879,-94.9304580688477,33030272,212,741,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.08004716551265,48.19216832745927,41.2997960235915,0.05330657321302839,6.0,-48.19,1.646109783506203,-48.19,1.6511,2.0191,2.7525,0.6596,1.7773,1.8155,1.275741013506046,0
9021270,npp,195,410,3.23315167427063,29.975887298584,-94.9307098388672,33030272,198,234,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.87626809700309,63.15377067238845,52.18620427838864,0.02708499985938753,3.0,-63.16,2.7445598364131496,-63.16,2.2444,2.867,5.1856,0.4645,1.4652,1.5018,1.227549167652014,0
9021659,npp,648,3570,2.96597504615784,29.971378326416,-94.9311904907227,33030272,648,2897,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.43028669902996,61.25858613230059,50.93419289334021,0.040925545475733974,19.0,61.2,2.5331140255951103,61.21,2.608,2.9663,4.6833,0.449,1.3316,1.3316,0.9172058715420204,0
9039501,npp,85,1805,1.155921459198,29.9740390777588,-94.93505859375,33030272,85,1383,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.0783552562572,13.207466705889829,11.671893500164586,0.0005701309138387897,10.0,-13.21,1.015504800579495,-13.04,1.2059,1.4652,2.8922,0.9089,1.0272,1.0506,1.0506,0
9055514,npp,47,9,3.11159324645996,29.9743633270264,-94.9355392456055,33030304,53,1,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.06329982764495,70.08964047584179,56.356589691272546,2.757835821518157e-25,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3183,1.85060918331146,29.973762512207,-94.9319229125977,33030304,605,2537,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.67306042084562,51.77576112949725,44.07830004983979,1.2795505404066219e-17,17.0,51.72,1.847645286154319,51.84,2.129,3.061,4.7661,0.4351,0.6766,0.8051,0.8051,0
9061237,npp,667,2592,1.46957778930664,29.976863861084,-94.933464050293,33030304,667,2095,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77241432416365,30.244509242067622,26.487644732026208,8.781800639286077e-25,14.0,30.21,1.184412938166907,30.405,1.4696,2.2343,4.5184,0.5961,0.6861,0.876,0.876,0
9066524,npp,718,2000,0.972453534603119,29.9735069274902,-94.9309158325195,33030304,718,1568,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.02553218648116,2.062954453976554,1.8265696489573648,1.5235068238014289e-30,11.0,-1.99,1.0,-1.42,1.0667,1.3317,3.2647,1.0,0.9725,0.9725,0.9725,0
9093555,npp,643,2198,1.09000134468079,29.9749069213867,-94.9365005493164,33030304,643,1758,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.30963106662676,9.529941609228548,8.429824903975247,3.6486527837260426e-26,12.0,9.51,1.0,9.86,1.1498,1.2655,1.7867,1.0523,1.1562,1.147,1.147,0
9098736,npp,678,1604,1.13281118869781,29.9772052764893,-94.9296340942383,33030304,679,1206,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.6539166265094,24.0748939810967,21.17374024856344,5.131317531449954e-21,9.0,-24.07,1.1367971201176101,-23.72,1.1254,1.242,1.5401,1.0722,1.2357,1.2147,1.2147,0
9109432,npp,707,404,2.35861825942993,29.978120803833,-94.9347991943359,33030304,710,230,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.94028312791869,63.26730278760954,52.2584646705553,1.1185061551329242e-07,3.0,-63.27,2.7445598364131496,-63.16,2.2444,2.867,5.1856,0.4645,1.1465,1.0956,1.0956,0
9109876,npp,394,3564,2.41573929786682,29.9758014678955,-94.9311981201172,33030304,393,2892,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.13641926685538,61.128203491425666,50.84437199178485,4.858696258077631e-16,19.0,61.07,2.5331140255951103,61.21,2.608,2.9663,4.6833,0.449,1.1144,1.0846,1.0846,0
9115259,npp,506,2986,1.71301972866058,29.9725170135498,-94.9347610473633,33030304,505,2406,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.51326144240187,45.74277759669997,39.3599757786193,1.174464354563746e-09,16.0,45.7,1.5732132722552272,45.91,1.8622,2.7711,3.6368,0.4806,0.6592,0.8232,0.8232,0
9120523,npp,590,2395,1.40640783309937,29.9763813018799,-94.9360198974609,33030272,590,1938,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.13029942219467,20.479593255100102,18.047090496035818,0.0006905919810652564,13.0,20.45,1.0837787002826917,20.77,1.3862,2.1899,4.1869,0.6081,0.6088,0.8553,0.8553,0
9125861,npp,649,1802,1.6283665895462,29.9785099029541,-94.9349517822266,33030272,649,1381,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.06793236872035,13.380216041778004,11.823746803757127,0.010623670151281458,10.0,-13.38,1.015504800579495,-13.04,1.2059,1.4652,2.8922,0.9089,1.4924,1.4801,1.3725293743140052,0
9131189,npp,684,1204,2.29501175880432,29.9743423461914,-94.9321746826172,33030272,683,891,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.42574610654664,41.52260092730426,35.941929715675485,0.031417170310697996,7.0,-41.52,1.4867838833500562,-41.3,1.8154,2.0554,3.2053,0.6479,1.4929,1.487,1.1688835092317333,0
9136734,npp,694,604,3.99394416809082,29.9762344360352,-94.9340896606445,33030272,695,390,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.51748336184029,59.040461410307465,49.4003674054939,0.06220728595405541,4.0,-59.04,2.253202848596432,-58.95,2.1958,3.3628,5.3752,0.396,1.6119,1.5817,0.9518162990740862,0
9136875,npp,335,3754,6.61325454711914,29.9748935699463,-94.934928894043,33030272,332,3029,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.16388418339905,64.86776144134673,53.290504357021696,0.030908800187801462,20.0,64.8,2.898275349237888,64.91,3.7702,6.3306,7.0941,0.2104,1.4293,1.3912,1.0782310421861,0
9141713,npp,663,10,5.66179990768433,29.9747009277344,-94.9366683959961,33030272,664,1,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.28898047187988,70.07822907568425,56.34925558728927,0.10379434536748519,1.0,-70.08,3.5496478698597698,-70.01,3.2599,3.771,6.1573,0.3532,1.8644,1.9995,0.9485239705435675,0
9142175,npp,456,3184,5.14369297027588,29.9711017608643,-94.930778503418,33030272,456,2538,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-14 08:41:50.404630,-74.9962417991478,51.79716198188124,44.09382202122541,0.06936571113259445,17.0,51.75,1.847645286154319,51.84,2.129,3.061,4.7661,0.4351,2.459,2.2379,1.5355332245417936,0
9147413,npp,533,2594,4.51837062835693,29.9709663391113,-94.9315490722656,33030272,533,2096,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.51689601960959,30.336909653734665,26.566256264134044,0.12689312390107124,14.0,30.31,1.184412938166907,30.405,1.4696,2.2343,4.5184,0.5961,3.2602,2.6932,1.408335867462698,0
9163513,npp,660,803,5.53466892242432,29.9758586883545,-94.9324188232422,33030272,662,590,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.26633854908383,54.09680304458604,45.82378787199258,0.1416512095397454,5.0,-54.1,1.9513309067639726,-54.04,1.9666,3.0702,5.3796,0.4338,2.5947,2.4008,0.966501963409476,0
9163827,npp,254,3944,6.71980667114258,29.9782772064209,-94.9323120117188,33030272,251,3139,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.38368164640112,68.1353584992541,55.26706001369722,0.13140033596438744,21.0,68.06,3.3166247903554,68.12,3.6486,4.0334,6.7198,0.3302,2.1417,2.2188,0.8882978144314766,0
9169195,npp,384,3376,4.98093461990356,29.9739189147949,-94.934928894043,33030272,388,2726,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-19 08:48:05.317382,-73.85175664218133,56.86149461339365,47.8564880395683,0.09695181906875107,18.0,56.8,2.1127631471468895,56.85,2.6839,3.2863,3.9218,0.4052,2.1338,2.0185,1.036808391534266,0
9217720,npp,594,1208,1.20044898986816,29.9729881286621,-94.9347381591797,33030304,595,895,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.11033347062988,41.37855849729298,35.824128063464094,2.443157124035506e-26,7.0,-41.38,1.4867838833500562,-41.3,1.8154,2.0554,3.2053,0.6479,0.7567,0.7778,0.7778,0
9223074,npp,602,607,2.06833434104919,29.9766960144043,-94.9337387084961,33030304,602,393,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.26989535013101,58.97240982360014,49.35318153522965,1.0954061215520252e-30,4.0,-58.97,2.253202848596432,-58.95,2.1958,3.3628,5.3752,0.396,0.7573,0.8191,0.8191,0
9223656,npp,243,3758,3.73917555809021,29.9749927520752,-94.935676574707,33030304,246,3032,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55128077251474,64.93675085354208,53.33411482539537,6.1927688870613615e-25,20.0,64.87,2.898275349237888,64.91,3.7702,6.3306,7.0941,0.2104,0.4376,0.7866,0.7866,0
9231413,npp,570,13,3.77104568481445,29.9757804870605,-94.9352645874023,33030304,569,3,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.15414415510838,70.03170105978009,56.324539113333394,1.7359793748636334e-33,1.0,-70.03,3.5496478698597698,-70.01,3.2599,3.771,6.1573,0.3532,1.3317,1.3317,1.3317,0
9232377,npp,362,3187,1.70061004161835,29.9734954833984,-94.9301300048828,33030304,361,2539,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.77167003091948,51.88301339495222,44.159617766557815,4.620118186021136e-30,17.0,51.84,1.847645286154319,51.84,2.129,3.061,4.7661,0.4351,0.5955,0.7399,0.7399,0
9247510,npp,504,2005,1.43444573879242,29.9759521484375,-94.9358749389648,33030304,504,1574,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-04 08:04:20.134284,97.9675442370604,1.6734962346149687,1.4817573129360169,1.7435684678817548e-30,11.0,-1.7,1.0,-1.42,1.0667,1.3317,3.2647,1.0,1.4344,1.4344,1.4344,0
9285254,npp,517,1009,2.0680205821991,29.9761428833008,-94.9294509887695,33030272,518,741,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.21545134189168,48.18639090737466,41.29486750206817,0.001580775199894933,6.0,-48.19,1.646109783506203,-48.19,1.6511,2.0191,2.7525,0.6596,1.3615,1.364,1.3479937634640238,0
9290507,npp,517,410,4.55834054946899,29.9759731292725,-94.9364547729492,33030272,519,234,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.78368537199137,63.15771825575115,52.18844394088165,0.011226097775894117,3.0,-63.16,2.7445598364131496,-63.16,2.2444,2.867,5.1856,0.4645,1.948,2.1174,2.003729456339585,0
9290850,npp,202,3570,3.13446712493896,29.9763851165771,-94.9324340820312,33030304,201,2897,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3252282400493,61.258167283224424,50.9333468878158,0.0004774703603209152,19.0,61.2,2.5331140255951103,61.21,2.608,2.9663,4.6833,0.449,1.3981,1.4072,1.4072,0
9296350,npp,311,2992,2.44576644897461,29.9759559631348,-94.9340515136719,33030272,311,2410,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.01675393224258,45.954417977311465,39.52980351937398,0.008480391005355952,16.0,45.91,1.5732132722552272,45.91,1.8622,2.7711,3.6368,0.4806,1.1249,1.1754,1.08953127916081,0
9301529,npp,393,2401,2.63187193870544,29.9773921966553,-94.9366149902344,33030272,393,1943,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.88271640131732,20.792114367688523,18.320013465443438,0.027980213209141788,13.0,20.77,1.0837787002826917,20.77,1.3862,2.1899,4.1869,0.6081,1.7396,1.6005,1.3171846298054672,0
9330494,npp,483,1210,2.68406343460083,29.9717674255371,-94.9317779541016,33030272,484,896,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-16 07:39:12.619881,96.94584196993422,41.30548427704626,35.76493919088148,0.10039648331108589,7.0,-41.3,1.4276677814245327,-41.3,1.8154,2.0554,3.2053,0.6479,1.7721,1.7391,0.7225292318324343,0
9371178,npp,474,609,4.97001504898071,29.9713764190674,-94.9308700561523,33030272,473,394,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.21475891688682,58.930673153094816,49.325228210963346,0.16147828178066992,4.0,-58.92,2.253202848596432,-58.95,2.1958,3.3628,5.3752,0.396,2.0451,1.9683,0.333241723670632,0
9371616,npp,129,3760,8.80315399169922,29.9782905578613,-94.934326171875,33030272,133,3033,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-17 09:00:38.009980,-72.84444196418612,64.97749183131104,53.36104002645444,0.11698134474554216,20.0,64.91,2.898275349237888,64.91,3.7702,6.3306,7.0941,0.2104,2.1849,1.8519,0.6673981970756007,0
9421290,npp,231,3188,7.83439254760742,29.9756984710693,-94.9355621337891,3670144,231,2540,196611,3866755,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.83585671710004,51.90933150890707,44.18068373772772,0.1976638888115504,17.0,51.87,1.847645286154319,51.84,2.129,3.061,4.7661,0.4351,3.9152,3.4085,1.407042133537479,0
9441247,npp,322,2598,4.97837924957275,29.9727897644043,-94.9370651245117,33030272,322,2099,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.45905086653433,30.516499718837878,26.720450895633036,0.14563489937304802,14.0,30.5,1.184412938166907,30.405,1.4696,2.2343,4.5184,0.5961,3.6486,2.9674,1.4927648669253943,0
9446446,npp,386,2007,3.78089022636414,29.9752445220947,-94.932991027832,33030272,386,1575,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-20 08:04:21.310264,107.27613543926795,1.545676621934661,1.3686136546413126,0.09794896035810237,11.0,-1.59,1.0,-1.42,1.0667,1.3317,3.2647,1.0,3.7809,3.7809,2.789111776064713,0
9565272,npp,431,212,3.33618569374084,29.9747657775879,-94.9315948486328,33030272,437,106,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.61564012326559,66.8107821778396,54.47974044332524,0.009757540137303677,2.0,-66.81,3.1865100272627664,-66.865,2.1849,3.119,3.9035,0.427,1.3999,1.4245,1.325699427054938,0
9571322,npp,162,3381,2.99817132949829,29.9738311767578,-94.9336090087891,33030272,164,2730,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.34391606464767,56.9731862584435,47.93883307464624,0.021240563489874676,18.0,56.93,2.1127631471468895,56.85,2.6839,3.2863,3.9218,0.4052,1.1954,1.215,0.9999273676617957,0
9606468,npp,260,2795,1.94700920581818,29.9765739440918,-94.9342193603516,33030272,261,2250,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.6479251629125,38.88676496271499,33.77271725269902,0.007549357375488349,15.0,38.85,1.4276677814245327,39.08,1.5277,1.7986,1.9198,0.7404,1.4357,1.4416,1.3651585174573118,0
9660886,npp,317,2205,1.01138055324554,29.9732360839844,-94.9361343383789,33030272,317,1765,1040400131,1073430403,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.21576443051538,9.950513415652116,8.80134415583469,0.0006542100625676157,12.0,9.92,1.0,9.86,1.1498,1.2655,1.7867,1.0523,1.0776,1.0643,1.0643,0
9685239,npp,364,1611,1.23022723197937,29.9762630462646,-94.9299850463867,33030304,364,1211,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.04967772184496,23.735158833961744,20.87988248300517,3.3924089051559503e-09,9.0,-23.72,1.1367971201176101,-23.72,1.1254,1.242,1.5401,1.0722,1.3214,1.3191,1.3191,0
9721291,npp,387,1009,1.8541966676712,29.9767723083496,-94.9320983886719,33030304,389,742,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.13293004020211,48.19193932160282,41.30029797933059,4.518805441619945e-16,6.0,-48.19,1.646109783506203,-48.19,1.6511,2.0191,2.7525,0.6596,1.2316,1.223,1.223,0
9731604,npp,385,411,2.86697173118591,29.9775505065918,-94.9309997558594,33030304,389,234,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.11122962777218,63.132168891577635,52.173094070122296,3.955732952973983e-22,3.0,-63.14,2.7445598364131496,-63.16,2.2444,2.867,5.1856,0.4645,1.3317,1.3317,1.3317,0
9735139,npp,70,3571,2.63289165496826,29.9753875732422,-94.9313735961914,33030304,71,2898,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.32698739457406,61.271523985092806,50.94373859049905,2.597924029156549e-13,19.0,61.22,2.5331140255951103,61.21,2.608,2.9663,4.6833,0.449,1.2001,1.182,1.182,0
9877645,npp,313,1808,1.13683235645294,29.9749202728271,-94.9301452636719,33030304,313,1386,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.24147121702671,13.035309664108071,11.52061764267232,3.521158209373183e-28,10.0,-13.04,1.015504800579495,-13.04,1.2059,1.4652,2.8922,0.9089,1.0084,1.0333,1.0333,0
9924791,npp,327,1209,2.05535793304443,29.9781608581543,-94.9326324462891,33030304,328,896,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.86653528769365,41.33192121225819,35.7875144306834,4.073919658219012e-31,7.0,-41.34,1.4276677814245327,-41.3,1.8154,2.0554,3.2053,0.6479,1.3317,1.3317,1.3317,0
9983258,npp,333,608,3.36277198791504,29.9725780487061,-94.9294967651367,33030304,331,393,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.21404530054465,58.9391255646114,49.332362033367296,6.827290919043888e-29,4.0,-58.95,2.253202848596432,-58.95,2.1958,3.3628,5.3752,0.396,1.3317,1.3317,1.3317,0
9988595,npp,313,14,3.1138870716095,29.9761848449707,-94.9300003051758,33030304,313,3,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.23335968489835,70.0108194723669,56.31648615928107,7.934688334597746e-26,1.0,-70.01,3.5496478698597698,-70.01,3.2599,3.771,6.1573,0.3532,1.1466,1.0997,1.0997,0
9988999,npp,88,3188,2.13068342208862,29.9752578735352,-94.9311065673828,33030304,88,2540,1040400131,1073430435,228,usa_houston_crop_18_8,29.975,-94.93333333,18,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.92494507675885,51.91823290761114,44.18861260208942,6.572842499194096e-26,17.0,51.87,1.847645286154319,51.84,2.129,3.061,4.7661,0.4351,0.8282,0.927,0.927,0
