gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2801,1.57364904880524,29.9349670410156,-94.9909362792969,33030304,445,2255,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.16190463087864,39.11917790758035,33.96640279870617,4.2764785642947985e-33,15.0,39.08,1.4276677814245327,38.83,1.4674,1.7439,1.9386,0.702,1.1049,1.1047,0
8926811,npp,542,412,2.31506443023682,29.9302825927734,-94.9933700561523,33030304,539,235,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.50169200585982,63.11230021787493,52.161347722525115,3.1119091423055188e-22,3.0,-63.12,2.7445598364131496,-63.12,2.2943,2.407,2.5628,0.5086,1.1907,1.1775,0
8927146,npp,226,3575,2.86132121086121,29.9331226348877,-94.9933319091797,33030304,229,2901,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40865881277624,61.35205922865267,50.99930457131813,5.154351510136232e-28,19.0,61.3,2.5331140255951103,61.09,2.9929,3.4318,3.8136,0.3567,0.999,1.0207,0
9061565,npp,615,3178,2.31401777267456,29.9342575073242,-94.992301940918,33030304,616,2534,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.212774192251,51.631704363067875,43.968203049466744,1.2310424937946636e-17,17.0,51.58,1.847645286154319,51.635,2.3352,2.5792,2.8352,0.4747,1.0807,1.0984,0
9061237,npp,675,2587,1.39848387241364,29.9348850250244,-94.9928131103516,33030304,676,2091,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83345273511232,30.003315350820788,26.281358196204305,8.4826269456826e-25,14.0,29.98,1.184412938166907,29.885,1.403,1.4496,1.5185,0.8445,1.181,1.181,0
9066524,npp,725,1994,1.15793466567993,29.9358386993408,-94.9932632446289,33030304,725,1563,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.4404993264851,2.3002675539353303,2.036661165036011,1.479646128055131e-30,11.0,-2.33,1.0,-1.93,1.1759,1.2242,1.5316,1.0,1.1579,1.1579,0
9093555,npp,650,2192,1.13716518878937,29.9360523223877,-94.9932632446289,33030304,650,1752,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83323682841623,9.188963762155858,8.128787577280153,3.6684223094210044e-26,12.0,9.16,1.0,9.1,1.1372,1.2651,1.965,0.9677,1.0963,1.1004,0
9098736,npp,686,1597,1.24807953834534,29.9306888580322,-94.9916076660156,33030304,685,1201,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.59946401889984,24.432672760507174,21.48380641966953,5.215079756558582e-21,9.0,-24.41,1.1367971201176101,-24.36,1.2481,1.3554,1.5338,0.9032,1.1298,1.1273,0
9109432,npp,714,397,2.65800189971924,29.9334468841553,-94.9929122924805,33030304,713,225,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.66770602079221,63.40268594280283,52.346437450281606,1.1548934754571915e-07,3.0,-63.41,2.7445598364131496,-63.12,2.2943,2.407,2.5628,0.5086,1.3157,1.3519,0
9109876,npp,403,3559,3.19982981681824,29.931489944458,-94.9927444458008,33030304,405,2889,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5183545259497,61.02838412525176,50.77652758591895,4.931259537189544e-16,19.0,60.97,2.5331140255951103,61.09,2.9929,3.4318,3.8136,0.3567,1.1326,1.1415,0
9115259,npp,514,2981,1.61266231536865,29.9328155517578,-94.9938125610352,33030304,515,2402,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16198871374606,45.575068677710995,39.22573262143218,1.2047694605263872e-09,16.0,45.53,1.5732132722552272,45.53,1.7519,2.0509,2.3604,0.5969,0.9456,0.9626,0
9217720,npp,601,1201,1.65237855911255,29.9318294525146,-94.9939575195312,33030304,601,889,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.6040823347111,41.63312309707408,36.03258636940325,2.3582724377167048e-26,7.0,-41.63,1.4867838833500562,-41.415,1.6341,1.7719,2.1135,0.6909,1.1438,1.1416,0
9223074,npp,610,601,1.9204568862915,29.9319934844971,-94.9937210083008,33030304,612,387,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.66620460994775,59.10800701026245,49.447906576857335,1.0629739245583277e-30,4.0,-59.11,2.253202848596432,-59.1,2.2497,3.1986,4.2059,0.3827,0.657,0.735,0
9223656,npp,251,3753,3.83726787567139,29.9335289001465,-94.9925003051758,33030304,250,3028,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31624138004452,64.84467818308538,53.27621619027021,5.948110908744989e-25,20.0,64.78,2.898275349237888,64.875,3.8267,3.832,3.8373,0.3195,1.226,1.2259,0
9232377,npp,370,3182,2.80190753936768,29.9337749481201,-94.9900360107422,33030304,372,2537,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3091015914742,51.74200316786998,44.051960580009585,4.446052827042245e-30,17.0,51.69,1.847645286154319,51.635,2.3352,2.5792,2.8352,0.4747,1.3448,1.3299,0
9279936,npp,500,1604,1.09554326534271,29.9337539672852,-94.9942245483398,33030304,500,1206,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.82072858244707,24.051710951444377,21.153867557398538,2.01395125926246e-07,9.0,-24.07,1.1367971201176101,-24.36,1.2481,1.3554,1.5338,0.9032,0.9956,0.9895,0
9290850,npp,211,3565,4.03109359741211,29.9315452575684,-94.9952545166016,33030304,213,2894,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70256365619193,61.15682413005709,50.86462298218567,0.0004817254337162905,19.0,61.09,2.5331140255951103,61.09,2.9929,3.4318,3.8136,0.3567,1.4608,1.438,0
9685239,npp,372,1605,1.53380680084229,29.9308109283447,-94.9917297363281,33030304,372,1207,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.3552049871189,24.019574977730436,21.126498548907442,3.285994322145559e-09,9.0,-24.02,1.1367971201176101,-24.36,1.2481,1.3554,1.5338,0.9032,1.3811,1.3853,0
9721291,npp,394,1002,2.6602201461792,29.9336280822754,-94.989990234375,33030304,394,737,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.7111524549693,48.40378399951386,41.46661634002094,4.351367094974513e-16,6.0,-48.4,1.7549928774784245,-48.505,1.9309,2.1283,2.6066,0.5752,1.5273,1.5302,0
9735139,npp,78,3565,3.02165460586548,29.9346675872803,-94.9939270019531,33030304,76,2894,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05988263701163,61.14849986611226,50.86054417595956,2.4822727286708024e-13,19.0,61.09,2.5331140255951103,61.09,2.9929,3.4318,3.8136,0.3567,1.0623,1.0779,0
9877645,npp,321,1802,1.35649538040161,29.9317016601562,-94.9934539794922,33030304,320,1380,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-03-31 07:58:04.158701,100.73240337145441,13.365375520702209,11.811129504594238,3.3583309553977274e-28,10.0,-13.38,1.015504800579495,-13.38,1.3565,1.4634,1.4657,0.8365,1.1189,1.1347,0
9924791,npp,334,1202,2.33551478385925,29.9366436004639,-94.9920654296875,33030304,333,890,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.35750320469053,41.588700895278045,35.99784774024464,3.923413701961783e-31,7.0,-41.6,1.4867838833500562,-41.415,1.6341,1.7719,2.1135,0.6909,1.6033,1.6136,0
9983258,npp,340,602,3.81816530227661,29.9360370635986,-94.9894866943359,33030304,342,388,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.65856614841223,59.076676987829856,49.428509757936176,6.659078775086063e-29,4.0,-59.09,2.253202848596432,-59.1,2.2497,3.1986,4.2059,0.3827,1.4992,1.4614,0
9988999,npp,96,3182,2.35641384124756,29.9326248168945,-94.9929656982422,33030304,93,2537,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.55084142273552,51.74929247987409,44.05982907756024,6.309279275901009e-26,17.0,51.69,1.847645286154319,51.635,2.3352,2.5792,2.8352,0.4747,1.1037,1.1185,0
10049914,npp,284,1403,1.16620540618896,29.9334449768066,-94.9956665039062,33030304,284,1055,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.62551241330776,33.55795938346397,29.305953828017525,8.309411288790197e-17,8.0,-33.55,1.2365102219381485,-33.55,1.3079,1.5345,1.718,0.7978,0.9263,0.9304,0
10088366,npp,297,799,2.67613315582275,29.9307765960693,-94.9902267456055,33030304,297,585,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.3300113649127,54.196143137834646,45.90058142734769,1.5039544321706013e-11,5.0,-54.21,1.9513309067639726,-54.265,2.0263,2.3623,2.705,0.5182,1.3851,1.3869,0
10088840,npp,660,3944,4.23257303237915,29.9328498840332,-94.9880294799805,33030304,662,3139,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71320049030264,68.12752820464321,55.26628611215359,1.9703802090903616e-17,21.0,68.06,3.3166247903554,67.98,3.9613,4.5228,4.9002,0.2707,1.1367,1.1457,0
10130798,npp,268,204,4.0126166343689,29.9351387023926,-94.9900665283203,33030304,266,101,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.77484505140153,66.9443094358357,54.56120205918806,1.2658417281224338e-05,2.0,-66.95,3.1865100272627664,-67.02,3.0395,3.1728,4.0126,0.3858,1.4878,1.5482,0
10135189,npp,15,3374,3.44695520401001,29.937162399292,-94.9925003051758,33030304,20,2724,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82765940616305,56.80175933899922,47.81655860160871,2.7101524287186005e-13,18.0,56.75,2.1127631471468895,56.58,2.4082,3.447,3.8545,0.3552,1.2242,1.2242,0
10191222,npp,96,2788,1.91424012184143,29.9323482513428,-94.9904937744141,33030304,98,2244,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81585953958668,38.614817361366406,33.54778772375123,2.8487018927217203e-08,15.0,38.58,1.357151599901897,38.83,1.4674,1.7439,1.9386,0.702,1.3497,1.3438,0
10491175,npp,93,795,2.00424027442932,29.9336242675781,-94.9908905029297,33030304,92,581,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-23 07:26:25.362399,94.99601579310215,54.31197474518121,45.98726230067887,5.9753304907308313e-05,5.0,-54.32,1.9513309067639726,-54.265,2.0263,2.3623,2.705,0.5182,1.0407,1.0387,0
10497081,npp,79,200,3.03945875167847,29.9304180145264,-94.9893493652344,33030304,76,99,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.58159270539834,67.01479520688332,54.60372922701151,2.1204557772364276e-11,2.0,-67.02,3.1865100272627664,-67.02,3.0395,3.1728,4.0126,0.3858,1.1824,1.1728,0
10515129,npp,15,1598,1.35543417930603,29.9338912963867,-94.9913940429688,33030304,15,1201,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.50973563107561,24.357506169179278,21.419813412206363,1.2842164984242327e-18,9.0,-24.36,1.1367971201176101,-24.36,1.2481,1.3554,1.5338,0.9032,1.2242,1.2242,0
10520637,npp,33,995,2.09185028076172,29.9361381530762,-94.9927139282227,33030304,35,733,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-28 07:32:41.942538,96.08382844096926,48.607689293513786,41.627226124011685,8.532659989707768e-23,6.0,-48.61,1.7549928774784245,-48.505,1.9309,2.1283,2.6066,0.5752,1.2035,1.2033,0
10527260,npp,482,3560,3.73881912231445,29.9292545318604,-94.9889602661133,33030304,485,2889,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-29 08:54:10.888528,-73.45461532228771,61.04316435894627,50.790354968445186,4.547150715078506e-19,19.0,60.99,2.5331140255951103,61.09,2.9929,3.4318,3.8136,0.3567,1.3454,1.3337,0
10571302,npp,584,2980,2.11970376968384,29.932430267334,-94.9946517944336,33030304,584,2401,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.539986164313,45.53426650399132,39.195611584642634,1.6860770852194256e-23,16.0,45.5,1.5732132722552272,45.53,1.7519,2.0509,2.3604,0.5969,1.2679,1.2653,0
10779043,npp,555,2583,1.40751314163208,29.9353504180908,-94.9924850463867,33030304,555,2088,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-06 08:22:50.423811,-76.96195728694825,29.81802147784074,26.12398067288561,1.2498359898063357e-16,14.0,29.79,1.184412938166907,29.885,1.403,1.4496,1.5185,0.8445,1.1886,1.1886,0
10849517,npp,354,3365,3.45931529998779,29.9364624023438,-94.9945907592773,33030304,357,2715,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-10 08:47:48.456316,-74.49188064688596,56.569828893379466,47.648423053263436,2.6088611761079615e-07,18.0,56.53,2.1127631471468895,56.58,2.4082,3.447,3.8545,0.3552,1.2301,1.2286,0
11287653,npp,358,186,3.17281079292297,29.9324264526367,-94.9887466430664,33030304,359,91,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.02180034673849,67.24869351926156,54.740634291060246,5.647988791948782e-17,2.0,-67.25,3.1865100272627664,-67.02,3.0395,3.1728,4.0126,0.3858,1.2242,1.2242,0
11287763,npp,92,3356,2.25877904891968,29.936206817627,-94.9899139404297,33030304,91,2705,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19752354173959,56.36137664751793,47.496391273945854,1.6818208410403084e-07,18.0,56.31,2.1127631471468895,56.58,2.4082,3.447,3.8545,0.3552,0.6618,0.8022,0
11327977,npp,181,2769,1.96291267871857,29.936185836792,-94.9922180175781,33030304,182,2225,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.01747601684076,37.85313963095959,32.913580444872416,1.882168589918874e-12,15.0,37.82,1.357151599901897,38.83,1.4674,1.7439,1.9386,0.702,1.3856,1.3779,0
11379828,npp,244,2179,1.26507461071014,29.9316711425781,-94.9908981323242,33030304,244,1740,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64031540745289,8.413834258318488,7.444408509996719,6.04826799318158e-17,12.0,8.41,1.0,9.1,1.1372,1.2651,1.965,0.9677,1.2242,1.2242,0
11394647,npp,281,1582,1.4201455116272,29.9334812164307,-94.99072265625,33030304,281,1189,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.64267953163332,25.15451847617872,22.10928023857878,1.1056245397519237e-20,9.0,-25.15,1.1367971201176101,-24.36,1.2481,1.3554,1.5338,0.9032,1.2811,1.2827,0
11400912,npp,294,978,1.93089079856873,29.9312114715576,-94.9922256469727,33030304,294,721,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.84351967579485,49.11442605918912,42.02190029401328,1.2806169606612682e-24,6.0,-49.12,1.7549928774784245,-48.505,1.9309,2.1283,2.6066,0.5752,1.1118,1.1107,0
11407098,npp,265,380,2.46763944625854,29.9365749359131,-94.9911041259766,33030304,265,213,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.63229794232082,63.73189797301492,52.561165436212875,2.778405181905886e-23,3.0,-63.73,2.7445598364131496,-63.12,2.2943,2.407,2.5628,0.5086,1.2463,1.2551,0
11407523,npp,740,3543,3.66384172439575,29.9358177185059,-94.989387512207,33030304,742,2876,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.51975293283347,60.687646679505455,50.54649813141177,1.4128835315298993e-20,19.0,60.63,2.4157378735459294,61.09,2.9929,3.4318,3.8136,0.3567,1.3203,1.307,0
11444378,npp,53,2963,2.60105347633362,29.9370803833008,-94.9945755004883,33030304,54,2388,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.88509756890687,44.96140472462853,38.73494148254006,3.0429730654794644e-21,16.0,44.92,1.5732132722552272,45.53,1.7519,2.0509,2.3604,0.5969,1.5739,1.5526,0
11496648,npp,138,2372,1.96700251102448,29.9346942901611,-94.9902648925781,33030304,138,1917,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-02 08:16:09.977218,-76.6967906484101,19.256953236382888,16.979461990905207,5.6518990543876114e-21,13.0,19.23,1.0442604737599883,20.265,1.3009,1.634,1.967,0.7492,1.5431,1.4737,0
11538136,npp,206,1779,1.46344935894012,29.9325351715088,-94.9884796142578,33030304,206,1359,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-03 07:57:21.447755,96.9592016679763,14.689232531460481,12.97513227930802,1.4445219166163057e-19,10.0,-14.68,1.015504800579495,-13.38,1.3565,1.4634,1.4657,0.8365,1.2242,1.2242,0
11597923,npp,268,580,4.59368371963501,29.930347442627,-94.9931259155273,33030304,266,369,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.28707801049995,59.57532720986085,49.77368833946221,2.2740423642456437e-13,4.0,-59.58,2.3545700244418297,-59.1,2.2497,3.1986,4.2059,0.3827,1.8167,1.7582,0
11604532,npp,43,3162,2.86843371391296,29.9314155578613,-94.9907836914062,33030304,42,2524,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.70142881755274,51.168474564326154,43.61349225197146,3.3606335557063175e-17,17.0,51.13,1.847645286154319,51.635,2.3352,2.5792,2.8352,0.4747,1.3808,1.3615,0
11613231,npp,144,2572,1.49176645278931,29.9330368041992,-94.991340637207,33030304,146,2080,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96728721272876,29.294741334796207,25.67479443324435,1.548501268485007e-13,14.0,29.27,1.184412938166907,29.885,1.403,1.4496,1.5185,0.8445,1.2598,1.2598,0
11650044,npp,255,1385,1.770099401474,29.9302539825439,-94.9900054931641,33030304,254,1042,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.33706313848076,34.337078496555485,29.963077698002035,0.00031427089559123546,8.0,-34.32,1.2937979144666532,-33.55,1.3079,1.5345,1.718,0.7978,1.4063,1.4121,0
11710913,npp,649,3926,4.81301355361938,29.9310436248779,-94.9897918701172,33079456,649,3130,1040400131,1073479587,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68433139513878,67.84082032891972,55.096371606238996,5.963317861326101e-09,21.0,67.77,3.3166247903554,67.98,3.9613,4.5228,4.9002,0.2707,1.3117,1.3028,0
13691719,npp,255,1989,1.80850088596344,29.9370231628418,-94.9946670532227,33030304,255,1558,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-24 08:04:04.395856,87.13212533485773,2.7092207741761087,2.398711098141889,8.6404552747115e-06,11.0,-2.62,1.0,-1.93,1.1759,1.2242,1.5316,1.0,1.8085,1.8085,0
13747411,npp,305,1395,1.66581380367279,29.935920715332,-94.9911880493164,33030304,306,1049,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-25 07:45:15.871043,97.62227049683702,33.90288696316063,29.596562804383446,7.39825058414907e-11,8.0,-33.9,1.2937979144666532,-33.55,1.3079,1.5345,1.718,0.7978,1.3257,1.329,0
13754635,npp,330,791,2.7339084148407,29.9343795776367,-94.9891738891602,33030304,330,576,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.26321443852882,54.41873785558902,46.06413888160117,2.389104684207068e-15,5.0,-54.42,1.9513309067639726,-54.265,2.0263,2.3623,2.705,0.5182,1.4147,1.4168,0
13755073,npp,696,3934,4.98748207092285,29.9345989227295,-94.9939727783203,33079456,696,3134,1040400131,1073479587,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6290747813515,67.97173818023654,55.17327176872907,3.686871799434647e-07,21.0,67.9,3.3166247903554,67.98,3.9613,4.5228,4.9002,0.2707,1.3643,1.35,0
13761432,npp,65,3367,4.24975919723511,29.9335403442383,-94.99169921875,33030304,68,2716,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-27 08:47:58.081082,-74.66278987074719,56.634636105450575,47.6933843908213,1.1327948987672958e-12,18.0,56.58,2.1127631471468895,56.58,2.4082,3.447,3.8545,0.3552,1.6042,1.5093,0
13991274,npp,252,2191,1.96496486663818,29.9361038208008,-94.9950256347656,33030304,252,1752,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.31311916456077,9.141042107956032,8.086610616695,6.797645045164722e-22,12.0,9.1,1.0,9.1,1.1372,1.2651,1.965,0.9677,1.9241,1.9015,0
13999845,npp,310,1597,1.27490544319153,29.9340114593506,-94.9898529052734,33030304,310,1200,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.45249044127553,24.39611979329051,21.452476558638086,2.262529680863436e-22,9.0,-24.41,1.1367971201176101,-24.36,1.2481,1.3554,1.5338,0.9032,1.1534,1.1515,0
14006047,npp,343,994,2.6066472530365,29.9354343414307,-94.9946517944336,3670176,344,732,196611,3866787,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.12430376070748,48.627890127862244,41.64126416510229,3.441819315318151e-22,6.0,-48.64,1.7549928774784245,-48.505,1.9309,2.1283,2.6066,0.5752,1.4968,1.4994,0
15650348,npp,213,420,2.27347660064697,29.931640625,-94.9912872314453,33030304,214,241,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-09-20 07:14:47.229570,93.96348306224293,62.961620250057294,52.05976374706253,0.00011852411782051815,3.0,-62.96,2.6065528283652384,-63.12,2.2943,2.407,2.5628,0.5086,1.173,1.1563,0
15662689,npp,6,3002,1.89121580123901,29.9353351593018,-94.98876953125,33030304,7,2417,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-09-21 08:36:28.668672,-75.69449805569667,46.285675072143505,39.79373965977942,0.0002283190640017825,16.0,46.25,1.646109783506203,45.53,1.7519,2.0509,2.3604,0.5969,1.1272,1.1289,0
15674550,npp,91,2411,1.30092716217041,29.9330883026123,-94.9909133911133,33030304,91,1951,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63139726882982,21.316083731508265,18.776626361442112,4.923479225367918e-09,13.0,21.3,1.0837787002826917,20.265,1.3009,1.634,1.967,0.7492,0.9169,0.9747,0
15685822,npp,150,1817,1.46573281288147,29.937126159668,-94.994270324707,33030304,151,1395,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-09-23 07:58:53.431828,98.9150782965187,12.528552406034818,11.074051484594888,4.1374294178264185e-16,10.0,-12.54,1.015504800579495,-13.38,1.3565,1.4634,1.4657,0.8365,1.2265,1.2261,0
15697377,npp,185,1218,1.61573326587677,29.9335460662842,-94.9952011108398,33030304,185,904,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-09-24 07:40:01.367608,96.71218265552608,40.99384786933361,35.508911576856704,1.4432851002978658e-22,7.0,-41.0,1.4276677814245327,-41.415,1.6341,1.7719,2.1135,0.6909,1.1148,1.1163,0
15721094,npp,180,23,3.81947040557861,29.9335250854492,-94.9926681518555,33030304,182,7,1040400131,1073430435,514,usa_houston_crop_4_18,29.93333333,-94.99166667,4,18,usa_houston_crop,2022-09-26 07:02:10.132332,92.45757340320017,69.8680986147019,56.23523535155165,1.0118707071553373e-31,1.0,-69.87,3.5496478698597698,-69.87,,3.8195,,0.3205,1.2242,1.2242,0
