gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,227,5.76141262054443,29.9631900787354,-94.9135360717773,33030304,629,114,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.34613643586344,66.54338335604966,54.320734360794944,7.438820250396894e-34,2.0,-66.56,3.0,-66.8,3.497,3.6274,5.7614,0.3708,2.0563,2.1362,0
8905466,npp,439,2810,2.72293758392334,29.967399597168,-94.9127426147461,33030304,439,2262,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.64244382067523,39.454727361698005,34.24415182273297,4.382214821323702e-33,15.0,39.42,1.4276677814245327,39.155,1.6792,2.2381,2.6969,0.6009,1.6845,1.6363,0
8926811,npp,536,421,1.43803906440735,29.9670581817627,-94.9193649291992,33030304,536,242,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.74802040451623,62.93393391802698,52.04470808513283,2.972661066808285e-22,3.0,-62.94,2.6065528283652384,-63.09,1.527,1.9438,2.4903,0.6919,1.1509,0.995,0
8927146,npp,218,3582,2.38654971122742,29.9673385620117,-94.9174957275391,33030304,217,2907,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32028795878078,61.504713079391706,51.10225005595512,5.058625386271772e-28,19.0,61.45,2.5331140255951103,61.25,2.0303,2.3559,2.958,0.5709,1.357,1.3624,0
8943113,npp,428,1817,1.00143396854401,29.9679203033447,-94.9199142456055,33030304,428,1395,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.26248125061642,12.541150929015581,11.085555203772575,3.4368493719609293e-10,10.0,-12.54,1.015504800579495,-12.54,1.0014,1.3683,1.4694,0.9829,0.9837,0.9843,0
9055514,npp,49,12,3.53326606750488,29.9686908721924,-94.9172210693359,33030304,53,2,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.30263069603824,70.04599531632427,56.33269541250794,2.791677001210192e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3185,1.96388745307922,29.97021484375,-94.9167327880859,33030304,605,2539,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.66602361067112,51.83296215938981,44.1219137924691,1.2970096539031145e-17,17.0,51.78,1.847645286154319,51.84,1.9803,2.0882,2.3802,0.6441,1.2777,1.2649,0
9061237,npp,668,2594,1.11192500591278,29.967134475708,-94.9195861816406,33030304,668,2096,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66460395041533,30.34014960551952,26.569373847954672,8.875707108693883e-25,14.0,30.31,1.184412938166907,30.31,1.1119,2.0424,3.0033,0.6585,0.5593,0.7322,0
9066524,npp,719,2002,1.34492802619934,29.9645614624023,-94.9170913696289,33030304,719,1570,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-31 08:04:15.302404,83.55181133736862,1.973835275283047,1.7476691411255854,1.5330052186507456e-30,11.0,-1.87,1.0,-1.53,0.987,1.3449,1.7038,1.0,1.3449,1.3449,0
9093555,npp,644,2201,2.81708550453186,29.9643669128418,-94.9146881103516,33030304,644,1760,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.93355209345677,9.704247429277283,8.583687889798831,3.597464331031144e-26,12.0,9.68,1.0,9.63,1.1919,2.2442,2.8171,0.5993,1.9178,1.6882,0
9098736,npp,679,1606,1.11564147472382,29.9685821533203,-94.9157638549805,33030304,679,1208,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.5248027204686,23.977642888511937,21.089421011520326,5.0647805888608194e-21,9.0,-23.97,1.1367971201176101,-23.92,1.2267,1.6938,2.3176,0.794,0.8364,0.8859,0
9109432,npp,709,406,2.51760864257812,29.963565826416,-94.920539855957,33030304,710,231,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.87772670462316,63.22946850293378,52.233837051411314,1.098138035853617e-07,3.0,-63.24,2.7445598364131496,-63.09,1.527,1.9438,2.4903,0.6919,1.554,1.7419,0
9109876,npp,395,3566,2.43420600891113,29.9654331207275,-94.9185943603516,33030304,394,2894,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09335476110726,61.16985202981842,50.87256372505125,4.786041481417393e-16,19.0,61.11,2.5331140255951103,61.25,2.0303,2.3559,2.958,0.5709,1.3759,1.3896,0
9115259,npp,506,2988,1.4177680015564,29.9691581726074,-94.9193878173828,33030304,506,2407,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50644182737824,45.81089193726641,39.414403748568496,1.1578409012448453e-09,16.0,45.77,1.5732132722552272,46.04,1.5301,1.6459,2.0353,0.8171,1.1999,1.1585,0
9217720,npp,595,1210,1.15945053100586,29.9657363891602,-94.9199829101562,33030304,596,897,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.06050961975038,41.30380284859936,35.7628609160612,2.465638752003774e-26,7.0,-41.3,1.4276677814245327,-41.1,1.1922,1.3386,1.4937,1.0047,1.2194,1.1649,0
9223074,npp,603,609,1.94754385948181,29.9685573577881,-94.9183502197266,33030304,602,394,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23592548668354,58.926220383098574,49.32080826491006,1.1008376260120719e-30,4.0,-58.92,2.253202848596432,-58.91,2.2248,3.4389,4.7585,0.3911,0.6831,0.7617,0
9223656,npp,243,3761,3.01273727416992,29.9688034057617,-94.9127426147461,33030304,246,3033,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54023553680707,64.99257351051078,53.369159586180324,6.291943594165841e-25,20.0,64.93,2.898275349237888,65.015,2.9169,3.1366,4.4214,0.4288,1.3022,1.2918,0
9231413,npp,571,15,2.75721001625061,29.9682331085205,-94.9191970825195,33030304,570,4,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.1336383300729,70.00060673899654,56.3075739641828,1.7368172385529535e-33,1.0,-70.0,3.5496478698597698,-69.98,2.7572,2.906,3.7808,0.4628,1.303,1.2761,0
9232377,npp,363,3189,2.17966675758362,29.9632949829102,-94.9169235229492,33030304,362,2541,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71530705168317,51.94052697620636,44.20342528121295,4.6412291479964134e-30,17.0,51.9,1.847645286154319,51.84,1.9803,2.0882,2.3802,0.6441,1.3944,1.4039,0
9247510,npp,505,2008,1.97977232933044,29.9658260345459,-94.9144897460938,33030304,505,1576,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.54918357766222,1.5113616805181427,1.3382067210231003,1.736705232722646e-30,11.0,-1.53,1.0,-1.53,0.987,1.3449,1.7038,1.0,1.9798,1.9798,0
9290850,npp,203,3572,2.32520055770874,29.9659729003906,-94.9197311401367,33030304,202,2899,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2819280373683,61.29984939061334,50.96149925111741,0.0004749468807124834,19.0,61.24,2.5331140255951103,61.25,2.0303,2.3559,2.958,0.5709,1.3328,1.3274,0
9685239,npp,365,1613,1.3377480506897,29.9676914215088,-94.9161987304688,33030304,365,1213,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91641303367334,23.63862335398402,20.796125980261174,3.4460070154410186e-09,9.0,-23.62,1.1367971201176101,-23.92,1.2267,1.6938,2.3176,0.794,1.0318,1.0622,0
9721291,npp,388,1011,2.41944050788879,29.9683227539062,-94.916877746582,33030304,389,743,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.08319949277875,48.12694065435712,41.24921487797456,4.587671056097546e-16,6.0,-48.13,1.646109783506203,-48.235,1.536,1.8909,2.4194,0.7113,1.666,1.7208,0
9735139,npp,71,3573,3.4818172454834,29.9649963378906,-94.9186782836914,33030304,71,2900,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28379874522113,61.31315182769623,50.97184918193202,2.6345224379853626e-13,19.0,61.26,2.5331140255951103,61.25,2.0303,2.3559,2.958,0.5709,1.7894,1.9877,0
9877645,npp,314,1810,1.46943914890289,29.9659481048584,-94.9159545898438,33030304,314,1388,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.9804931245416,12.924279006810202,11.422861744413789,3.5337192028075463e-28,10.0,-12.93,1.015504800579495,-12.54,1.0014,1.3683,1.4694,0.9829,1.4445,1.4444,0
9924791,npp,328,1211,1.45231032371521,29.9696159362793,-94.9178848266602,33030304,328,898,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.80287468049356,41.256432892665025,35.72562851503771,4.071510718751734e-31,7.0,-41.27,1.4276677814245327,-41.1,1.1922,1.3386,1.4937,1.0047,1.4246,1.4592,0
9983258,npp,334,610,5.14140796661377,29.9644660949707,-94.9141387939453,33030304,332,395,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.18006930882375,58.892989007963386,49.30000711958377,6.794928612201654e-29,4.0,-58.9,2.253202848596432,-58.91,2.2248,3.4389,4.7585,0.3911,2.1005,2.0108,0
9988595,npp,314,16,3.78082489967346,29.9686298370361,-94.9139709472656,33030304,313,4,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.2128512763693,69.97974522688122,56.299517900630725,7.865555443968164e-26,1.0,-69.98,3.5496478698597698,-69.98,2.7572,2.906,3.7808,0.4628,1.5914,1.7498,0
9988999,npp,89,3190,1.99667990207672,29.9650611877441,-94.9178848266602,33030304,89,2542,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86839826867057,51.97567263120104,44.23235276648201,6.539209685462574e-26,17.0,51.92,1.847645286154319,51.84,1.9803,2.0882,2.3802,0.6441,1.2954,1.286,0
10049914,npp,278,1412,1.39461779594421,29.9660110473633,-94.9180145263672,33030304,278,1061,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.20710196795086,33.14783031624601,28.95867578579917,8.189020255755375e-17,8.0,-33.15,1.2365102219381485,-33.15,1.1788,1.4741,2.5926,0.9124,1.2806,1.2724,0
10088366,npp,291,808,3.15134596824646,29.9661273956299,-94.9139785766602,33030304,293,595,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.65132146638946,53.95116479342902,45.71798819400108,1.4634735874037323e-11,5.0,-53.96,1.9513309067639726,-53.96,2.3738,3.1513,4.3615,0.4268,1.3449,1.3449,0
10088840,npp,652,3950,3.84023380279541,29.9650192260742,-94.9192352294922,33030304,650,3143,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.35935736549996,68.22317362672092,55.3218163379582,1.9677929325593953e-17,21.0,68.16,3.3166247903554,68.085,3.2529,3.3916,3.6401,0.3966,1.4802,1.5229,0
10130798,npp,263,213,3.62739372253418,29.9658184051514,-94.9175186157227,33030304,264,106,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.96401384599955,66.79135184397634,54.469541850422075,1.2090957280136658e-05,2.0,-66.8,3.1865100272627664,-66.8,3.497,3.6274,5.7614,0.3708,1.3449,1.3449,0
10135189,npp,8,3382,3.34893989562988,29.9693393707275,-94.9154739379883,33030304,8,2731,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09829340572277,56.99875265705809,47.95861878649477,2.650377178025255e-13,18.0,56.95,2.1127631471468895,56.75,2.3317,2.8128,3.1752,0.4781,1.5987,1.6013,0
10191222,npp,89,2796,1.55324184894562,29.9671058654785,-94.9176635742188,33030304,89,2250,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.32452471595936,38.92279174166971,33.8032943288785,2.757258095370264e-08,15.0,38.89,1.4276677814245327,39.155,1.6792,2.2381,2.6969,0.6009,0.8652,0.9334,0
10515129,npp,9,1607,1.88390791416168,29.9651184082031,-94.9167861938477,33030304,9,1209,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.32374305249472,23.908451033058682,21.030529166553027,1.3732445653131239e-18,9.0,-23.92,1.1367971201176101,-23.92,1.2267,1.6938,2.3176,0.794,1.5122,1.4959,0
10520637,npp,27,1004,2.01708507537842,29.9666557312012,-94.9154357910156,33030304,26,738,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.93515644350836,48.3322127900217,41.41129704486389,9.089644454789329e-23,6.0,-48.34,1.7549928774784245,-48.235,1.536,1.8909,2.4194,0.7113,1.4168,1.4347,0
10527260,npp,474,3567,5.58661460876465,29.9640426635742,-94.9137878417969,33030304,473,2895,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.36803615386249,61.19545934529457,50.89360706495463,4.891076690867044e-19,19.0,61.14,2.5331140255951103,61.25,2.0303,2.3559,2.958,0.5709,2.6203,3.1893,0
10849517,npp,346,3372,3.0014750957489,29.969654083252,-94.9176330566406,33030304,346,2721,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-10 08:47:46.677078,-74.00392292196662,56.74610464301625,47.776112254279774,2.4693370427762753e-07,18.0,56.7,2.1127631471468895,56.75,2.3317,2.8128,3.1752,0.4781,1.4342,1.4351,0
11287653,npp,352,194,3.49700880050659,29.9640369415283,-94.9175262451172,33030304,357,96,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.66216984652444,67.11981249049927,54.66428245006843,6.052487372550488e-17,2.0,-67.12,3.1865100272627664,-66.8,3.497,3.6274,5.7614,0.3708,1.304,1.2966,0
11287763,npp,85,3364,2.0153431892395,29.9684524536133,-94.9142684936523,33030304,86,2713,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46918466755206,56.5581389822712,47.63907222289401,1.815947466923278e-07,18.0,56.5,2.1127631471468895,56.75,2.3317,2.8128,3.1752,0.4781,0.9675,0.9636,0
11327977,npp,174,2777,2.67090916633606,29.9660758972168,-94.9131851196289,33030304,173,2232,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.11739361385942,38.17262123157262,33.17959031295377,2.039503261546567e-12,15.0,38.14,1.357151599901897,39.155,1.6792,2.2381,2.6969,0.6009,1.6639,1.605,0
11379828,npp,237,2186,1.19187033176422,29.966854095459,-94.920051574707,33030304,237,1747,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.49906488480366,8.8541103078945,7.833316652726554,6.5010453400086e-17,12.0,8.81,1.0,9.63,1.1919,2.2442,2.8171,0.5993,0.2926,0.7143,0
11394647,npp,275,1591,2.75124740600586,29.964771270752,-94.9152984619141,33030304,275,1196,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.43487249827224,24.705680331341977,21.720812260809158,1.1782581105417369e-20,9.0,-24.71,1.1367971201176101,-23.92,1.2267,1.6938,2.3176,0.794,2.2752,2.1846,0
11400912,npp,287,986,1.3094574213028,29.9692401885986,-94.9197845458984,33030304,291,728,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.26535871129964,48.885127577160084,41.8429961131478,1.3522721076530935e-24,6.0,-48.88,1.7549928774784245,-48.235,1.536,1.8909,2.4194,0.7113,1.0136,0.9314,0
11407098,npp,260,389,2.49031615257263,29.9668941497803,-94.9174575805664,33030304,262,219,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.84231621576382,63.55764416192192,52.44863710527618,2.8690379406564753e-23,3.0,-63.56,2.7445598364131496,-63.09,1.527,1.9438,2.4903,0.6919,1.5441,1.7231,0
11444378,npp,46,2971,2.42122268676758,29.9664402008057,-94.9151840209961,33030304,45,2394,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.16619538068622,45.23333678073166,38.95331302061772,3.1685602614468876e-21,16.0,45.19,1.5732132722552272,46.04,1.5301,1.6459,2.0353,0.8171,1.8377,1.9785,0
11597923,npp,262,589,2.50215244293213,29.9664688110352,-94.9184646606445,33030304,263,377,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.56035437451682,59.37262996503223,49.632736934327795,2.2040104670728996e-13,4.0,-59.38,2.3545700244418297,-58.91,2.2248,3.4389,4.7585,0.3911,0.9471,0.9786,0
11598281,npp,675,3741,3.26044917106628,29.9669017791748,-94.9197082519531,33030304,677,3021,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78160299369662,64.62711316076407,53.139014651276625,1.0684585317408897e-19,20.0,64.56,2.8345692104261015,65.015,2.9169,3.1366,4.4214,0.4288,1.3886,1.398,0
11604532,npp,36,3170,2.58069753646851,29.9639511108398,-94.9171295166016,33030304,37,2529,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.02331125962641,51.394083077512875,43.78633261456222,3.2705728193964603e-17,17.0,51.35,1.847645286154319,51.84,1.9803,2.0882,2.3802,0.6441,1.6115,1.6621,0
11613231,npp,137,2580,2.04237842559814,29.9679775238037,-94.9181671142578,33030304,137,2086,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.6933297458827,29.66291240940219,25.990101401482338,1.481642976471152e-13,14.0,29.65,1.184412938166907,30.31,1.1119,2.0424,3.0033,0.6585,1.3449,1.3449,0
11650044,npp,248,1394,1.51486945152283,29.9692554473877,-94.9146347045898,33030304,248,1048,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.97865052713962,33.94887343601999,29.6352426419372,0.00030478154363035716,8.0,-33.94,1.2937979144666532,-33.15,1.1788,1.4741,2.5926,0.9124,1.3764,1.3821,0
11710913,npp,641,3933,3.44002962112427,29.9693088531494,-94.918098449707,33079456,645,3134,1040400131,1073479587,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.89298227654558,67.95298730751658,55.1617414353818,5.566696748225193e-09,21.0,67.88,3.3166247903554,68.085,3.2529,3.3916,3.6401,0.3966,1.3595,1.3642,0
13691719,npp,249,1998,1.42776322364807,29.9660682678223,-94.9183197021484,33030304,249,1567,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-24 08:04:04.395856,93.17947592951394,2.119086398138963,1.8762719882133185,9.338230720417487e-06,11.0,-2.1,1.0,-1.53,0.987,1.3449,1.7038,1.0,1.4278,1.4278,0
13747411,npp,299,1403,1.47411549091339,29.9661293029785,-94.9171752929688,33030304,299,1054,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.37076637758221,33.54230792011188,29.291670059205877,7.98795248393163e-11,8.0,-33.55,1.2365102219381485,-33.15,1.1788,1.4741,2.5926,0.9124,1.3449,1.3449,0
13754635,npp,325,800,4.36149406433105,29.9630088806152,-94.9129409790039,33030304,326,586,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.53651300425277,54.17298887011662,45.88142188096814,2.5657732112817093e-15,5.0,-54.18,1.9513309067639726,-53.96,2.3738,3.1513,4.3615,0.4268,1.9651,1.8614,0
13755073,npp,688,3941,3.16268134117126,29.9642925262451,-94.9186401367188,33079456,693,3138,1040400131,1073479587,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-26 09:06:35.935027,-71.26849594379132,68.08302208563676,55.23811459380515,4.035945371600402e-07,21.0,68.01,3.3166247903554,68.085,3.2529,3.3916,3.6401,0.3966,1.2759,1.2542,0
13761432,npp,57,3374,2.81280040740967,29.9669933319092,-94.9165420532227,33030304,57,2723,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.17471924049937,56.804017133751955,47.81597916969817,1.2241077588722254e-12,18.0,56.75,2.1127631471468895,56.75,2.3317,2.8128,3.1752,0.4781,1.3449,1.3449,0
13991274,npp,246,2200,2.24420619010925,29.9643878936768,-94.9164733886719,33030304,246,1760,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-06-29 08:10:26.770214,-77.56287735315809,9.64082236168051,8.5278475483861,7.159010907962163e-22,12.0,9.63,1.0,9.63,1.1919,2.2442,2.8171,0.5993,1.3449,1.3449,0
14006047,npp,337,1004,2.4203155040741,29.9686222076416,-94.9155883789062,3670176,339,738,196611,3866787,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.49297017897834,48.32968702197526,41.407474372662854,3.5029428744889977e-22,6.0,-48.34,1.7549928774784245,-48.235,1.536,1.8909,2.4194,0.7113,1.6466,1.7215,0
14012363,npp,346,406,1.63965964317322,29.9655456542969,-94.9152145385742,3670176,345,231,196611,3866787,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.63065708452501,63.231006064144594,52.236259359632854,6.7145747737715445e-21,3.0,-63.24,2.7445598364131496,-63.09,1.527,1.9438,2.4903,0.6919,1.2341,1.1345,0
14012710,npp,32,3566,1.86571514606476,29.9655876159668,-94.9141693115234,3670176,36,2895,196611,3866787,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-07-02 08:54:15.124199,-73.13447385379106,61.18187395286691,50.88190902202253,4.0271145445073587e-23,19.0,61.11,2.5331140255951103,61.25,2.0303,2.3559,2.958,0.5709,1.1514,1.0651,0
15650348,npp,206,428,2.24795889854431,29.9678344726562,-94.9147109985352,33030304,204,247,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.58032073689344,62.79872977551527,51.953163951058926,0.00012137189831910439,3.0,-62.8,2.6065528283652384,-63.09,1.527,1.9438,2.4903,0.6919,1.4616,1.5554,0
15662687,npp,767,3009,1.64250195026398,29.9671173095703,-94.9175567626953,33030304,765,2423,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-09-21 08:36:26.889391,-75.01289525178252,46.511538280364654,39.97361842684779,0.00023181177702294185,16.0,46.47,1.646109783506203,46.04,1.5301,1.6459,2.0353,0.8171,1.3429,1.3421,0
15674550,npp,84,2419,1.11819839477539,29.9685211181641,-94.9180603027344,33030304,84,1958,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.67194027694576,21.72744146094732,19.134904738564774,5.325214351124649e-09,13.0,21.72,1.0837787002826917,21.72,,1.1182,,1.2028,1.3449,1.3449,0
15685822,npp,144,1825,1.36827623844147,29.9647846221924,-94.9182434082031,33030304,144,1402,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-09-23 07:58:51.652591,95.62933686048514,12.114567508144827,10.709392692403524,4.446831300926452e-16,10.0,-12.09,1.015504800579495,-12.54,1.0014,1.3683,1.4694,0.9829,1.3449,1.3449,0
15697377,npp,179,1227,1.53517770767212,29.9669532775879,-94.9195175170898,33030304,180,912,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-09-24 07:40:01.367608,97.17639243785977,40.6515476617088,35.22764740676477,1.5370615901404423e-22,7.0,-40.66,1.4276677814245327,-41.1,1.1922,1.3386,1.4937,1.0047,1.4826,1.5424,0
15710173,npp,592,3776,5.58232259750366,29.9632301330566,-94.9157638549805,33030304,597,3044,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-09-25 09:01:25.017871,-72.24814466694626,65.2772835604646,53.54782353029738,5.624608909452541e-23,20.0,65.21,2.898275349237888,65.015,2.9169,3.1366,4.4214,0.4288,2.1888,2.3936,0
