gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,641,825,1.16184186935425,29.996883392334,-94.8821182250977,33030304,644,614,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-01 07:27:15.401778,95.64631671127881,53.49589029670128,45.37820529695497,4.736715044782541e-29,5.0,-53.5,1.9513309067639726,-53.785,1.4876,1.8619,2.1759,0.5578,0.6797,0.648,0
8899864,npp,620,230,3.08206009864807,29.995096206665,-94.880615234375,33030304,618,116,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.95333918798669,66.4943696916821,54.2913229547838,7.508469438195133e-34,2.0,-66.5,3.0,-66.73,2.4387,2.5251,3.0821,0.4113,1.2242,1.2676,0
8905466,npp,434,2813,1.28236162662506,29.9958305358887,-94.8817291259766,33030304,435,2265,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.99406875420571,39.56710152958857,34.33707476138965,4.427976339029316e-33,15.0,39.53,1.4276677814245327,39.265,1.1935,1.2518,1.4784,0.8296,1.0599,1.0639,0
8916109,npp,532,1627,1.23015749454498,29.9987945556641,-94.8813095092773,33030304,533,1225,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-05 07:52:20.715392,98.27394135901439,22.89571347862057,20.15147809130594,1.9073566416861435e-31,9.0,-22.9,1.0837787002826917,-23.595,1.0229,1.1205,1.2157,0.9269,1.1397,1.1402,0
8926811,npp,532,425,2.25422835350037,29.9933547973633,-94.884880065918,33030304,534,245,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.9108878462748,62.85227023148436,51.99116963897133,2.915068077522433e-22,3.0,-62.86,2.6065528283652384,-63.01,1.8015,1.8841,2.2542,0.5512,1.1805,1.2425,0
8927146,npp,213,3585,2.3481297492981,29.9943428039551,-94.8834609985352,33030304,214,2909,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4885527862062,61.56691262261721,51.14407587961212,5.035195301668025e-28,19.0,61.51,2.5331140255951103,61.24,2.3209,2.4811,2.6336,0.4186,0.986,0.9828,0
9055514,npp,44,15,1.97369515895844,29.9937782287598,-94.8847961425781,33030304,42,4,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.17409832728434,69.99456301161632,56.304759635610736,2.8428498350516226e-25,1.0,-70.0,3.5496478698597698,-69.93,2.1134,2.344,2.5873,0.443,0.9342,0.8744,0
9061565,npp,602,3188,2.05695080757141,29.9982109069824,-94.8837661743164,33030304,602,2540,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.90212581609855,51.9170517605847,44.18598696381743,1.3222463556062676e-17,17.0,51.87,1.847645286154319,51.87,1.8416,1.913,2.057,0.5429,1.1164,1.1167,0
9061237,npp,663,2598,1.06756210327148,29.9947719573975,-94.8798065185547,33030304,663,2099,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.16575969475733,30.52542075522282,26.727635209681456,9.085038913205748e-25,14.0,30.5,1.184412938166907,30.405,1.0064,1.1032,1.2505,0.9413,1.0084,1.0049,0
9066524,npp,714,2006,1.01442241668701,29.9928493499756,-94.880012512207,33030304,714,1574,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-01-31 08:04:15.302404,90.90738968490868,1.663018624666815,1.4724847683854199,1.5600557975375312e-30,11.0,-1.64,1.0,-1.5,0.8914,1.0385,1.2728,1.0,1.0144,1.0144,0
9093555,npp,638,2203,1.00491535663605,29.9991569519043,-94.8838119506836,33030304,638,1763,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.8556389057584,9.840009888777091,8.703540286990176,3.6103731222053807e-26,12.0,9.8,1.0,9.8,1.0049,1.0801,1.4855,0.9615,0.9633,0.9662,0
9098736,npp,674,1610,0.953273594379425,29.997896194458,-94.880012512207,33030304,675,1211,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.1986574448787,23.775631857042125,20.914221788504022,5.024139644420152e-21,9.0,-23.77,1.1367971201176101,-23.595,1.0229,1.1205,1.2157,0.9269,0.8914,0.8835,0
9109432,npp,703,410,1.94754374027252,29.9972820281982,-94.8807067871094,33030304,700,234,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.45667749514404,63.15897860921715,52.188110129789884,1.0757171954576465e-07,3.0,-63.16,2.7445598364131496,-63.01,1.8015,1.8841,2.2542,0.5512,1.0616,1.0735,0
9109876,npp,389,3569,2.29360795021057,29.9988880157471,-94.8828353881836,33030304,391,2897,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2991324779534,61.23098953732351,50.913910905457946,4.767940893962633e-16,19.0,61.18,2.5331140255951103,61.24,2.3209,2.4811,2.6336,0.4186,0.9645,0.96,0
9115259,npp,501,2991,1.44184517860413,29.9977264404297,-94.8865509033203,33030304,502,2410,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.79689531131297,45.9115456186163,39.49478875603296,1.1457333715075485e-09,16.0,45.87,1.5732132722552272,46.14,1.2698,1.3844,1.7007,0.7502,1.075,1.0816,0
9217720,npp,589,1213,1.38876187801361,29.9988708496094,-94.8833389282227,33030304,588,899,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.22075235754177,41.194639173831234,35.67346622104269,2.5198555308313235e-26,7.0,-41.19,1.4276677814245327,-40.945,1.4129,1.4737,1.6155,0.7047,0.979,0.9787,0
9223074,npp,599,613,1.9532562494278,29.9943695068359,-94.8834915161133,33030304,599,398,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.41763833324687,58.83163446294172,49.25444617663384,1.1202431265004467e-30,4.0,-58.83,2.253202848596432,-58.83,1.9255,2.0789,2.5802,0.4995,0.9827,0.9757,0
9223656,npp,238,3763,2.38012909889221,29.9918212890625,-94.8813552856445,33030304,235,3034,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37475812604927,65.03509161847822,53.39592753187762,6.433704803983166e-25,20.0,64.97,2.898275349237888,64.98,2.5012,3.3311,3.3672,0.3118,0.7104,0.742,0
9231413,npp,567,19,2.25312757492065,29.9950695037842,-94.8847732543945,33030304,568,6,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.26471795002301,69.93694852680774,56.27278647114568,1.759016492538133e-33,1.0,-69.94,3.5496478698597698,-69.93,2.1134,2.344,2.5873,0.443,1.0129,0.9982,0
9232377,npp,357,3192,1.91295087337494,29.9980373382568,-94.881706237793,33030304,358,2543,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-02 08:41:53.636970,-75.0004115890859,52.024921860038695,44.26766528673339,4.758513219324009e-30,17.0,51.98,1.847645286154319,51.87,1.8416,1.913,2.057,0.5429,1.0385,1.0385,0
9247510,npp,500,2011,1.30439269542694,29.995267868042,-94.8849792480469,33030304,500,1579,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-04 08:04:20.134284,107.30514701185027,1.3105195284482125,1.160382035815156,1.7639582834351584e-30,11.0,-1.36,1.0,-1.5,0.8914,1.0385,1.2728,1.0,1.3044,1.3044,0
9258236,npp,558,811,1.48757970333099,29.9978008270264,-94.8822937011719,33030304,556,599,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-06 07:26:34.177615,95.0739409359417,53.873282103029894,45.657687263350006,5.944586083297832e-24,5.0,-53.88,1.9513309067639726,-53.785,1.4876,1.8619,2.1759,0.5578,0.8467,0.8297,0
9279936,npp,489,1616,0.990844190120697,29.9931945800781,-94.8849792480469,33030304,489,1216,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.93479845754119,23.469454877968708,20.648833258883663,1.9151573249324382e-07,9.0,-23.47,1.1367971201176101,-23.595,1.0229,1.1205,1.2157,0.9269,0.9245,0.9184,0
9290850,npp,197,3575,2.60604882240295,29.9994773864746,-94.8837966918945,33030304,199,2901,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.48684134871154,61.36151914223037,51.003114059990835,0.00047319855039761294,19.0,61.3,2.5331140255951103,61.24,2.3209,2.4811,2.6336,0.4186,1.0878,1.0908,0
9685239,npp,360,1617,1.12139368057251,29.9970169067383,-94.8802871704102,33030304,360,1216,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.59592704594995,23.43203289549388,20.616831956548907,3.5057509238342487e-09,9.0,-23.42,1.0837787002826917,-23.595,1.0229,1.1205,1.2157,0.9269,1.0394,1.0394,0
9721291,npp,383,1014,1.88534212112427,29.9946975708008,-94.8824615478516,33030304,381,745,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.3473801712896,48.03962846788499,41.18069411267188,4.690885278662389e-16,6.0,-48.03,1.646109783506203,-48.125,1.4018,1.6746,1.8853,0.6201,1.1665,1.1692,0
9877645,npp,309,1813,1.17501997947693,29.9964122772217,-94.8863983154297,33030304,309,1391,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.28578923910283,12.74758985005646,11.267277329605887,3.62687696204975e-28,10.0,-12.76,1.015504800579495,-12.76,0.9865,1.175,1.2561,0.8838,1.0385,1.0385,0
9924791,npp,324,1215,1.51033365726471,29.9936752319336,-94.8825988769531,33030304,325,901,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.1033932258242,41.103584392890234,35.60025043388221,4.162392853673176e-31,7.0,-41.12,1.4276677814245327,-40.945,1.4129,1.4737,1.6155,0.7047,1.0642,1.0643,0
9983258,npp,329,613,3.03476929664612,29.9978523254395,-94.8866195678711,33030304,329,398,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.39967519155898,58.82121942432867,49.249632544912735,6.94670246557168e-29,4.0,-58.83,2.253202848596432,-58.83,1.9255,2.0789,2.5802,0.4995,1.4627,1.516,0
9983615,npp,735,3764,3.40032243728638,29.9971904754639,-94.8829193115234,33030304,732,3035,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-02 09:00:33.899809,-72.08088872700004,65.04871305022439,53.40745855152634,2.0951664511185603e-26,20.0,64.98,2.898275349237888,64.98,2.5012,3.3311,3.3672,0.3118,1.0624,1.0601,0
9988595,npp,310,20,2.73956680297852,29.9954280853271,-94.8796157836914,33030304,311,6,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.34400453037898,69.91623724637817,56.26478391945234,7.958640091981443e-26,1.0,-69.92,3.5496478698597698,-69.93,2.1134,2.344,2.5873,0.443,1.1499,1.2137,0
10049914,npp,273,1416,1.35983681678772,29.9962615966797,-94.8811569213867,33030304,274,1063,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.68857522236398,32.96524745035374,28.803925207848287,8.229492073602888e-17,8.0,-32.97,1.2365102219381485,-32.97,1.142,1.2983,1.438,0.7999,1.0883,1.0878,0
10088366,npp,286,810,2.17587852478027,29.9933414459229,-94.8872985839844,33030304,284,598,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.03437560447053,53.900057832901695,45.67999777330298,1.4652044095893297e-11,5.0,-53.91,1.9513309067639726,-53.785,1.4876,1.8619,2.1759,0.5578,1.1994,1.2136,0
10088840,npp,646,3953,3.23548221588135,29.9985656738281,-94.881462097168,33030304,647,3144,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.52331843180099,68.27085117991169,55.34932739078286,1.9933320886031375e-17,21.0,68.2,3.3166247903554,68.13,2.5656,3.0267,3.1789,0.3431,1.1015,1.1102,0
10130798,npp,258,217,2.52512574195862,29.9981422424316,-94.884147644043,33030304,261,109,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.13429246215468,66.72300784050947,54.42846817597266,1.1988437159065401e-05,2.0,-66.73,3.1865100272627664,-66.73,2.4387,2.5251,3.0821,0.4113,1.0385,1.0385,0
10135189,npp,3,3385,3.00092792510986,29.9962272644043,-94.8817901611328,33030304,5,2734,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.29216959983296,57.07219988141619,48.01149236161847,2.6511079019107225e-13,18.0,57.02,2.2013981571160284,56.83,1.7257,2.054,2.9186,0.5056,1.4686,1.5172,0
10191222,npp,84,2799,1.67444491386414,29.9954013824463,-94.8870239257812,33030304,85,2253,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.68182469527068,39.03372324430134,33.89524248538094,2.743831815555712e-08,15.0,39.0,1.4276677814245327,39.265,1.1935,1.2518,1.4784,0.8296,1.3345,1.3891,0
10515129,npp,4,1611,1.05497348308563,29.994421005249,-94.8810501098633,33030304,4,1211,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-27 07:51:34.042600,99.0069457402143,23.709763837669037,20.858180439597817,1.4215118438040927e-18,9.0,-23.72,1.1367971201176101,-23.595,1.0229,1.1205,1.2157,0.9269,0.9809,0.9778,0
10520637,npp,22,1008,1.30107641220093,29.9973239898682,-94.8817443847656,33030304,23,741,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.22661923135675,48.21180976376474,41.31674794750645,9.405530098572037e-23,6.0,-48.22,1.7549928774784245,-48.125,1.4018,1.6746,1.8853,0.6201,0.8256,0.8068,0
10527260,npp,468,3569,2.50966763496399,29.9993991851807,-94.8854446411133,33030304,470,2897,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.57688196251232,61.236538126924124,50.921384797111536,5.074204270027405e-19,19.0,61.18,2.5331140255951103,61.24,2.3209,2.4811,2.6336,0.4186,1.0498,1.0505,0
10779043,npp,543,2594,1.13888013362885,29.9950771331787,-94.8799209594727,33030304,542,2096,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-06 08:22:48.644574,-76.30370146206675,30.343678809125247,26.57354011456551,1.2461478489446436e-16,14.0,30.31,1.184412938166907,30.405,1.0064,1.1032,1.2505,0.9413,1.0686,1.0721,0
10831175,npp,601,2002,0.833661913871765,29.9975242614746,-94.8830795288086,33030304,601,1570,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-07 08:04:00.114458,97.01644506508472,1.8537722412050126,1.6414333588985854,7.92230569744672e-13,11.0,-1.87,1.0,-1.5,0.8914,1.0385,1.2728,1.0,0.8337,0.8337,0
10849517,npp,341,3375,2.05404472351074,29.9977874755859,-94.8836898803711,33030304,342,2724,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.20745097953984,56.81951208340899,47.82912868987333,2.4227015468977555e-07,18.0,56.78,2.1127631471468895,56.83,1.7257,2.054,2.9186,0.5056,1.0385,1.0385,0
11287653,npp,347,198,2.43873143196106,29.9967460632324,-94.8833999633789,33030304,346,98,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.83235289508305,67.05033204870293,54.62288675085841,6.296184579211637e-17,2.0,-67.05,3.1865100272627664,-66.73,2.4387,2.5251,3.0821,0.4113,1.0114,1.003,0
11287763,npp,79,3366,1.81593716144562,29.99827003479,-94.880989074707,33030304,84,2716,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-26 08:47:30.340966,-73.91645636121717,56.606958628312675,47.67459687756739,1.8827669862239055e-07,18.0,56.55,2.1127631471468895,56.83,1.7257,2.054,2.9186,0.5056,0.9258,0.9181,0
11327977,npp,169,2780,1.22123122215271,29.9947967529297,-94.8812408447266,33030304,169,2235,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.49197099252036,38.29048143175537,33.277595104131514,2.119959899753158e-12,15.0,38.26,1.357151599901897,39.265,1.1935,1.2518,1.4784,0.8296,1.016,1.0131,0
11379828,npp,232,2190,1.08012330532074,29.9949436187744,-94.8818130493164,33030304,232,1750,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-28 08:09:56.876856,-76.44149745787487,9.061930480304511,8.016844734923119,6.794854488977421e-17,12.0,9.05,1.0,9.8,1.0049,1.0801,1.4855,0.9615,1.0385,1.0385,0
11394647,npp,270,1594,1.11954247951508,29.9928493499756,-94.8802337646484,33030304,269,1198,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.77402436395558,24.578389610162372,21.61064286683291,1.2256859587484096e-20,9.0,-24.56,1.1367971201176101,-23.595,1.0229,1.1205,1.2157,0.9269,1.0377,1.0376,0
11400912,npp,283,990,1.70122694969177,29.9934883117676,-94.8863525390625,33030304,282,729,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.49787196382991,48.76314289729208,41.747612111475966,1.394508270912006e-24,6.0,-48.76,1.7549928774784245,-48.125,1.4018,1.6746,1.8853,0.6201,1.0537,1.055,0
11407098,npp,255,392,1.80150938034058,29.9935436248779,-94.8824234008789,33030304,252,221,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.38616380474828,63.49851793729834,52.410575251118914,2.9453277162594574e-23,3.0,-63.5,2.7445598364131496,-63.01,1.8015,1.8841,2.2542,0.5512,1.0084,0.993,0
11407523,npp,727,3552,2.66109180450439,29.9974422454834,-94.8868026733398,33030304,728,2884,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-05-31 08:53:39.920076,-73.26195850214911,60.87943567472068,50.67733024871134,1.553052404776446e-20,19.0,60.83,2.4157378735459294,61.24,2.3209,2.4811,2.6336,0.4186,1.113,1.1138,0
11444378,npp,41,2974,1.95960688591003,29.9948062896729,-94.8829345703125,33030304,41,2396,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.46086193174241,45.33227145679813,39.03262183943347,3.269406989740175e-21,16.0,45.3,1.5732132722552272,46.14,1.2698,1.3844,1.7007,0.7502,1.4042,1.47,0
11538136,npp,195,1791,1.25613296031952,29.9940280914307,-94.8806533813477,33030304,195,1370,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-03 07:57:21.447755,99.53047932471458,13.99210704916691,12.362177134331171,1.4735137608211037e-19,10.0,-14.0,1.015504800579495,-12.76,0.9865,1.175,1.2561,0.8838,1.1184,1.1102,0
11597923,npp,257,593,2.12570810317993,29.9982795715332,-94.8839492797852,33030304,260,380,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.7749536173892,59.28252172167078,49.569937800498465,2.193593202678357e-13,4.0,-59.29,2.3545700244418297,-58.83,1.9255,2.0789,2.5802,0.4995,1.0584,1.0619,0
11598281,npp,669,3743,3.33413457870483,29.9940891265869,-94.8871841430664,33030304,667,3022,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-05 08:59:56.538876,-72.33588522965753,64.6612418177945,53.16080636398654,1.0756100385772888e-19,20.0,64.59,2.8345692104261015,64.98,2.5012,3.3311,3.3672,0.3118,1.0396,1.0395,0
11604532,npp,30,3172,1.84163999557495,29.9961318969727,-94.8841857910156,33030304,28,2531,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-06 08:41:15.125598,-74.84353760179786,51.462640628593384,43.83886181857901,3.267701431727513e-17,17.0,51.41,1.847645286154319,51.87,1.8416,1.913,2.057,0.5429,0.9999,0.9998,0
11613231,npp,132,2583,1.36213231086731,29.9970264434814,-94.8865509033203,33030304,132,2088,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-07 08:22:31.937751,-77.20917960318539,29.80061874753352,26.107956184166603,1.4629461183376338e-13,14.0,29.79,1.184412938166907,30.405,1.0064,1.1032,1.2505,0.9413,1.2571,1.2822,0
11650044,npp,244,1398,1.29825747013092,29.9924125671387,-94.8803863525391,33030304,244,1051,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.34712396309527,33.77695084275845,29.489918646320305,0.00030050222859087574,8.0,-33.77,1.2937979144666532,-32.97,1.142,1.2983,1.438,0.7999,1.0385,1.0385,0
11710913,npp,635,3935,2.20018267631531,29.9950428009033,-94.8816223144531,33079456,634,3134,1040400131,1073479587,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.48758026971824,67.99059847206605,55.18384181478827,5.3740014287634334e-09,21.0,67.91,3.3166247903554,68.13,2.5656,3.0267,3.1789,0.3431,0.7893,0.7549,0
13691719,npp,244,2002,1.27279078960419,29.9943523406982,-94.8812408447266,33030304,244,1570,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-24 08:04:04.395856,101.15534763663526,1.8501356140915055,1.6381579783431308,9.730689960782941e-06,11.0,-1.87,1.0,-1.5,0.8914,1.0385,1.2728,1.0,1.2728,1.2728,0
13747411,npp,294,1407,1.15308821201324,29.9965686798096,-94.8800201416016,33030304,294,1057,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.84966503383447,33.36018207660679,29.13751027844112,8.367878640238065e-11,8.0,-33.37,1.2365102219381485,-32.97,1.142,1.2983,1.438,0.7999,0.9211,0.9224,0
13754635,npp,319,802,2.08917570114136,29.9971694946289,-94.8846206665039,33030304,317,589,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-26 07:26:20.227053,94.97253456469649,54.11937863201375,45.84166163827736,2.6781681776286153e-15,5.0,-54.13,1.9513309067639726,-53.785,1.4876,1.8619,2.1759,0.5578,1.155,1.1653,0
13755073,npp,682,3944,3.12226676940918,29.9977512359619,-94.8811798095703,33079456,681,3139,1040400131,1073479587,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.43284809125188,68.1302604350258,55.26548079199695,4.2682878231568e-07,21.0,68.06,3.3166247903554,68.13,2.5656,3.0267,3.1789,0.3431,1.0673,1.0713,0
13761432,npp,52,3377,2.83628988265991,29.9951553344727,-94.8825149536133,33030304,54,2726,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.37766483924544,56.877868553028854,47.86927298420407,1.2790333764186666e-12,18.0,56.83,2.1127631471468895,56.83,1.7257,2.054,2.9186,0.5056,1.4088,1.434,0
13991274,npp,241,2203,1.48551344871521,29.9938125610352,-94.8858108520508,33030304,241,1763,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-29 08:10:26.770214,-79.28099783016323,9.80679026283569,8.6743427443385,7.4244276953099975e-22,12.0,9.8,1.0,9.8,1.0049,1.0801,1.4855,0.9615,1.4439,1.4283,0
13999845,npp,299,1608,1.29940867424011,29.9939861297607,-94.8873138427734,33030304,299,1210,1040400131,1073430435,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.56341577033318,23.862104849112914,20.98961752059839,2.413548611321141e-22,9.0,-23.87,1.1367971201176101,-23.595,1.0229,1.1205,1.2157,0.9269,1.1959,1.2044,0
14006047,npp,332,1007,2.24203276634216,29.9972763061523,-94.8827056884766,3670176,331,740,196611,3866787,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-07-01 07:32:44.379830,95.77975605062423,48.24687364889386,41.34259563531336,3.574952578646763e-22,6.0,-48.25,1.7549928774784245,-48.125,1.4018,1.6746,1.8853,0.6201,1.3618,1.3904,0
14012363,npp,341,410,1.60491371154785,29.9977951049805,-94.8816375732422,3670176,343,234,196611,3866787,90,usa_houston_crop_30_3,29.99583333,-94.88333333,30,3,usa_houston_crop,2022-07-02 07:13:50.518677,93.82143837283569,63.15337336013167,52.185666441094945,6.801875630131314e-21,3.0,-63.16,2.7445598364131496,-63.01,1.8015,1.8841,2.2542,0.5512,0.9368,0.8846,0
