gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,656,817,2.80640935897827,29.8997230529785,-94.9563522338867,33030304,660,606,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-01 07:27:15.401778,94.89872662913437,53.71697057581588,45.54380516763292,4.564869992880063e-29,5.0,-53.72,1.9513309067639726,-54.03,2.8881,3.627,4.4957,0.5715,1.6524,1.6039,1.6039,0
8899864,npp,635,222,3.44537830352783,29.9024105072021,-94.9578552246094,33030304,634,111,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.03704045386638,66.63226353694567,54.3743848819107,7.340889881521238e-34,2.0,-66.65,3.1865100272627664,-66.88,3.9695,4.9069,6.5336,0.4224,1.6142,1.4555,1.4555,0
8905466,npp,450,2807,1.55962336063385,29.9020824432373,-94.9607925415039,33030304,451,2260,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.18258668104586,39.3463648435169,34.15439112715071,4.308534287142555e-33,15.0,39.31,1.4276677814245327,39.08,1.8451,2.1641,2.3728,0.9578,1.6495,1.4939,1.4939,0
8921517,npp,559,1016,1.76803481578827,29.9023056030273,-94.959602355957,33030304,563,747,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.36816205182248,47.96825850768756,41.12525074054864,9.680319274617008e-28,6.0,-47.96,1.646109783506203,-48.25,2.0811,3.1355,3.5563,0.6611,1.2421,1.1688,1.1688,0
8926811,npp,547,418,2.77489042282104,29.9000682830811,-94.9587478637695,33030304,549,239,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.00149840025448,62.99851443021234,52.08677629296369,3.018985260328578e-22,3.0,-63.01,2.6065528283652384,-63.21,3.2812,3.6966,6.0094,0.5607,1.7192,1.556,1.556,0
8927146,npp,229,3581,3.64037585258484,29.9018573760986,-94.9548645019531,33030304,231,2906,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2792732344226,61.477464869443914,51.08381217976625,5.0268819674371565e-28,19.0,61.43,2.5331140255951103,61.24,3.5084,3.7574,7.6669,0.5517,2.0267,2.0083,2.0083,0
8943113,npp,439,1815,0.982908427715302,29.899471282959,-94.9557113647461,33030304,439,1392,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-10 07:58:32.222847,99.09343580880514,12.634130652932487,11.167415244090218,3.477361246360021e-10,10.0,-12.65,1.015504800579495,-13.04,1.2603,1.6422,3.1399,1.2622,1.4236,1.2406,1.2406,0
8948465,npp,442,1215,2.06365895271301,29.901554107666,-94.9559020996094,33030272,442,901,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.59548949644669,41.108730500764516,35.604473633274175,0.0006728085384831817,7.0,-41.12,1.4276677814245327,-41.38,2.0637,3.0632,3.9787,0.6767,1.3727,1.3965,1.3965,0
8960725,npp,407,18,5.38007926940918,29.8990573883057,-94.956184387207,33030272,408,5,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.21503647108553,69.95206530206111,56.28378770086921,0.032329033033078894,1.0,-69.95,3.5496478698597698,-69.81,3.8517,5.3801,9.8752,0.3853,2.0729,2.0729,1.6758503509683573,0
8961050,npp,180,3195,2.7303581237793,29.9007606506348,-94.9544219970703,33030272,182,2544,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.96031489949742,52.10358796393671,44.32943110329113,0.007819291295585114,17.0,52.07,1.847645286154319,51.84,2.8795,3.5996,5.819,0.5759,1.6024,1.5723,1.4762672216174362,0
8967203,npp,258,2603,2.46038842201233,29.8996925354004,-94.9607086181641,33030272,259,2103,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-14 08:23:32.176796,-78.04093189146741,30.75883930486154,26.927662064064005,0.03240889890439491,14.0,30.73,1.2365102219381485,30.38,1.7999,2.5812,4.4781,0.803,1.9751,1.9758,1.5777694767138386,0
8979168,npp,337,1414,3.61630535125732,29.9020385742188,-94.956657409668,33030272,338,1062,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-16 07:45:49.844976,97.72191318426295,33.06161038510272,28.8851993917377,0.12659445247953885,8.0,-33.06,1.2365102219381485,-33.15,1.7392,2.0268,3.6163,1.0227,3.3583,3.6985,2.1437277655529092,0
8985017,npp,340,808,4.6996111869812,29.8984298706055,-94.9586563110352,33030272,341,595,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.52345184336912,53.953533144061,45.71889692089695,0.21044191329322307,5.0,-53.96,1.9513309067639726,-54.03,2.8881,3.627,4.4957,0.5715,2.6226,2.6859,0.10135354204910252,0
8985422,npp,700,3953,8.56819438934326,29.8988189697266,-94.9549331665039,33030272,698,3144,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.59637259399977,68.27916213038381,55.353096755996425,0.163073541340254,21.0,68.2,3.3166247903554,68.11,4.8187,5.2165,6.8578,0.3974,3.0834,3.4047,1.4019091250225504,0
8991297,npp,46,3383,6.79188203811646,29.8998832702637,-94.9585266113281,33030272,44,2732,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.06481932197147,57.032640372008814,47.98185405832057,0.21632583681417736,18.0,56.97,2.1127631471468895,56.83,3.0814,4.3697,5.3142,0.4744,3.2193,3.2219,0.5650900206956013,0
9015355,npp,221,1007,3.29241466522217,29.9012393951416,-94.9551239013672,33030272,220,740,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.4514466941111,48.25855356668031,41.35194191639799,0.05332175319681354,6.0,-48.25,1.7549928774784245,-48.25,2.0811,3.1355,3.5563,0.6611,2.1622,2.1766,1.5217278492961963,0
9021270,npp,206,407,3.86696004867554,29.9023418426514,-94.960075378418,33030272,204,232,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.4784046703867,63.21416376120107,52.22556903849663,0.027087298348767608,3.0,-63.22,2.7445598364131496,-63.21,3.2812,3.6966,6.0094,0.5607,2.1349,2.1684,1.8357268176134711,0
9039501,npp,96,1804,1.25045537948608,29.9006900787354,-94.9568405151367,33030272,96,1382,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-26 07:58:07.451248,96.30165807389135,13.289676064099599,11.744254384194425,0.0005714820722024328,10.0,-13.27,1.015504800579495,-13.04,1.2603,1.6422,3.1399,1.2622,1.6871,1.5783,1.5783,0
9061565,npp,619,3183,2.30992197990417,29.898962020874,-94.9625473022461,33030304,618,2538,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-29 08:41:54.097776,-74.99620220644836,51.77525649022245,44.07775805329123,1.2743889409051475e-17,17.0,51.72,1.847645286154319,51.84,2.8795,3.5996,5.819,0.5759,1.3749,1.3302,1.3302,0
9061237,npp,679,2592,1.50209808349609,29.9006309509277,-94.9607467651367,33030304,679,2095,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40078832409957,30.241095411675698,26.48464613735385,8.707008011017698e-25,14.0,30.21,1.184412938166907,30.38,1.7999,2.5812,4.4781,0.803,1.1617,1.2063,1.2063,0
9066524,npp,729,1999,1.11172246932983,29.9035797119141,-94.9607315063477,33030304,729,1568,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.43537704340346,2.026874314344507,1.7946215830945513,1.5011887268295849e-30,11.0,-2.05,1.0,-1.64,1.2337,2.0729,4.3207,1.0,1.1117,1.1117,1.1117,0
9093555,npp,654,2197,1.1734881401062,29.902946472168,-94.9604034423828,33030304,654,1757,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.44782251041576,9.49113736117696,8.395569300870205,3.5619655889019897e-26,12.0,9.45,1.0,9.45,1.2995,1.601,2.2128,1.2947,1.6454,1.5194,1.5194,0
9098736,npp,690,1603,1.6417498588562,29.9005737304688,-94.9573135375977,33030304,691,1205,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.43702732778378,24.112280321463828,21.206088627481,5.027471057822878e-21,9.0,-24.11,1.1367971201176101,-24.07,1.5512,1.6728,1.8154,1.2391,2.0455,2.0343,2.0343,0
9109432,npp,719,402,3.28120899200439,29.8971080780029,-94.9571838378906,33030304,716,228,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.51125819616469,63.30877953057843,52.285441903572426,1.1029730268641967e-07,3.0,-63.31,2.7445598364131496,-63.21,3.2812,3.6966,6.0094,0.5607,1.9215,1.8399,1.8399,0
9109876,npp,406,3565,3.8556592464447,29.9005737304688,-94.9549713134766,33030304,407,2893,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.38866583427416,61.15300791001959,50.86096864037659,4.713958879036916e-16,19.0,61.09,2.5331140255951103,61.24,3.5084,3.7574,7.6669,0.5517,2.1117,2.1271,2.1271,0
9115259,npp,518,2987,1.70244634151459,29.8961029052734,-94.9554443359375,33030304,518,2406,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8981738953526,45.78014551347486,39.389707193835534,1.1444371529060256e-09,16.0,45.74,1.5732132722552272,45.94,2.2525,3.6063,4.7833,0.5748,0.8627,0.9786,0.9786,0
9120523,npp,602,2395,1.45587480068207,29.8995876312256,-94.9610214233398,33030272,602,1938,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08933064315,20.475391123863787,18.043372435934234,0.0006880474438132222,13.0,20.45,1.0837787002826917,20.45,1.6297,2.6012,4.8995,0.7969,1.0161,1.1602,1.1602,0
9125861,npp,661,1802,1.64223849773407,29.9015922546387,-94.9568939208984,33030272,661,1380,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.55110216406317,13.369688481794428,11.814448212965617,0.010432042503583242,10.0,-13.38,1.015504800579495,-13.04,1.2603,1.6422,3.1399,1.2622,2.0729,2.0729,1.944778666754654,0
9131189,npp,696,1203,2.64129948616028,29.8972129821777,-94.9578018188477,33030272,696,891,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.83176733386979,41.5527168228996,35.96647085236158,0.03142008583239183,7.0,-41.56,1.4867838833500562,-41.38,2.0637,3.0632,3.9787,0.6767,1.7891,1.7873,1.4014136037217515,0
9136734,npp,706,603,3.46361494064331,29.9012870788574,-94.956428527832,33030272,709,389,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.77142774874345,59.06112207202969,49.41463940874118,0.062219640519179144,4.0,-59.06,2.253202848596432,-58.99,2.9921,3.4636,5.7494,0.5985,2.0729,2.0729,1.3087482727974646,0
9136875,npp,347,3756,6.50547075271606,29.8987712860107,-94.9549255371094,33030272,346,3030,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.39036383876946,64.90130954112553,53.3113906037538,0.030899550590564512,20.0,64.84,2.898275349237888,64.91,4.8298,6.7703,8.2073,0.3062,1.9815,1.9918,1.612306567435348,0
9142175,npp,467,3184,5.11604642868042,29.9026050567627,-94.9585571289062,33030272,469,2538,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.36697178187846,51.80088180243991,44.09650439451716,0.06939248804287035,17.0,51.75,1.847645286154319,51.84,2.8795,3.5996,5.819,0.5759,2.8936,2.9461,2.0938548061934665,0
9147413,npp,544,2593,4.51828718185425,29.8984794616699,-94.9580612182617,33030272,546,2096,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.38850601812032,30.29843739557128,26.533382731809215,0.12695061855229137,14.0,30.26,1.184412938166907,30.38,1.7999,2.5812,4.4781,0.803,3.7083,3.6284,2.0692535049915532,0
9152756,npp,611,2002,5.72095060348511,29.901683807373,-94.957763671875,33030272,611,1570,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-16 08:04:18.718161,97.81566856852577,1.8679836465714734,1.6539318783073937,0.2149873110531331,11.0,-1.87,1.0,-1.64,1.2337,2.0729,4.3207,1.0,5.721,5.721,3.0806291509070944,0
9163513,npp,671,801,5.92813777923584,29.9013805389404,-94.9570159912109,33030272,669,587,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.73646768238831,54.15597769534161,45.86786416121697,0.14173632910404801,5.0,-54.15,1.9513309067639726,-54.03,2.8881,3.627,4.4957,0.5715,3.2521,3.388,1.6472625127941805,0
9163827,npp,267,3945,7.71237468719482,29.8975791931152,-94.9615097045898,33030272,266,3140,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.56561417401734,68.15334925811874,55.27724306509593,0.13151955503812165,21.0,68.08,3.3166247903554,68.11,4.8187,5.2165,6.8578,0.3974,2.8254,3.0646,1.449340022528573,0
9168801,npp,665,207,6.59703636169434,29.8976497650146,-94.9590148925781,33030272,665,103,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-19 07:07:37.152870,93.00692139831497,66.89184412525096,54.525499242543525,0.09031335692701808,2.0,-66.9,3.1865100272627664,-66.88,3.9695,4.9069,6.5336,0.4224,2.6033,2.7868,1.6776147474113625,0
9169195,npp,396,3377,4.36969327926636,29.8988838195801,-94.9577407836914,33030272,395,2726,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.13796643815354,56.88868203864391,47.87592346699972,0.09703922991960268,18.0,56.83,2.1127631471468895,56.83,3.0814,4.3697,5.3142,0.4744,2.0729,2.0729,0.8811108072191314,0
9217720,npp,605,1206,1.76311254501343,29.90114402771,-94.9602432250977,33030304,604,893,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.34571956767383,41.45548456637765,35.887149860744096,2.4088297938550338e-26,7.0,-41.45,1.4867838833500562,-41.38,2.0637,3.0632,3.9787,0.6767,1.1984,1.1931,1.1931,0
9223074,npp,614,606,2.9563672542572,29.9009494781494,-94.9562225341797,33030304,615,391,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.51975692102263,58.99266323169531,49.367185718537854,1.0741638658771332e-30,4.0,-58.99,2.253202848596432,-58.99,2.9921,3.4636,5.7494,0.5985,1.8477,1.7693,1.7693,0
9223656,npp,254,3759,3.24959683418274,29.9015922546387,-94.9537811279297,33030304,252,3032,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19956871871472,64.95700443910918,53.34683489035859,6.107632498929235e-25,20.0,64.89,2.898275349237888,64.91,4.8298,6.7703,8.2073,0.3062,0.8581,0.9949,0.9949,0
9231413,npp,582,11,3.09029769897461,29.9021415710449,-94.9611740112305,33030304,583,2,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.34060051851935,70.05877154062726,56.339057471160494,1.6948511391368676e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,374,3187,2.97528457641602,29.8984565734863,-94.960090637207,33030304,375,2540,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.0928686679221,51.88558173185123,44.16142222170127,4.4809868549818465e-30,17.0,51.84,1.847645286154319,51.84,2.8795,3.5996,5.819,0.5759,1.735,1.7134,1.7134,0
9279936,npp,504,1609,1.38104033470154,29.9022197723389,-94.9613418579102,33030304,504,1210,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.30810309244174,23.806941705494758,20.941604161864426,1.9261466180233898e-07,9.0,-23.82,1.1367971201176101,-24.07,1.5512,1.6728,1.8154,1.2391,1.8162,1.7113,1.7113,0
9285254,npp,529,1008,3.55628728866577,29.898609161377,-94.954833984375,33030272,531,741,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-11 07:32:56.073374,96.54187669344614,48.21711657467375,41.31886841406331,0.001575776726660595,6.0,-48.22,1.7549928774784245,-48.25,2.0811,3.1355,3.5563,0.6611,2.3126,2.351,2.3316470674321548,0
9290507,npp,529,409,4.11313390731812,29.8998126983643,-94.9572448730469,33030272,533,233,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-12 07:14:00.410154,94.00358113644924,63.17434574634397,52.19908308793595,0.01106982087445594,3.0,-63.18,2.7445598364131496,-63.21,3.2812,3.6966,6.0094,0.5607,2.2246,2.3064,2.1704457792675496,0
9290850,npp,214,3571,3.50838947296143,29.9004955291748,-94.9572448730469,33030304,215,2898,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57211529185255,61.281409249949455,50.94885510821566,0.0004741720933356684,19.0,61.22,2.5331140255951103,61.24,3.5084,3.7574,7.6669,0.5517,1.9746,1.9355,1.9355,0
9296350,npp,323,2993,2.76962423324585,29.8991012573242,-94.9549331665039,33030272,324,2411,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.86367492511317,45.97696483908932,39.54773383190998,0.008469857748826996,16.0,45.94,1.5732132722552272,45.94,2.2525,3.6063,4.7833,0.5748,1.541,1.592,1.487977277047577,0
9330494,npp,494,1208,3.25375127792358,29.8989524841309,-94.9580230712891,33030272,493,895,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.16884734965674,41.386695717324095,35.831497349878475,0.10046637763171784,7.0,-41.38,1.4867838833500562,-41.38,2.0637,3.0632,3.9787,0.6767,2.201,2.2018,0.9679202258249209,0
9371178,npp,486,607,5.40060949325562,29.8969535827637,-94.9598846435547,33030272,487,393,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.46691468405746,58.969896267127844,49.35253704797345,0.16160978533479747,4.0,-58.97,2.253202848596432,-58.99,2.9921,3.4636,5.7494,0.5985,2.9325,3.2321,1.2472862729205345,0
9371616,npp,141,3761,7.18630218505859,29.8983745574951,-94.9548416137695,33030272,139,3033,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.4612032306176,64.99668133365897,53.37308142605742,0.11709202475358843,20.0,64.93,2.898275349237888,64.91,4.8298,6.7703,8.2073,0.3062,2.2164,2.2002,0.7621320167959551,0
9421290,npp,243,3189,7.76595163345337,29.8996543884277,-94.9574279785156,3670144,245,2541,196611,3866755,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.15892054464149,51.941575667132085,44.20508989553386,0.19787821043989773,17.0,51.9,1.847645286154319,51.84,2.8795,3.5996,5.819,0.5759,4.3278,4.4721,2.0418549034089226,0
9441247,npp,333,2598,4.4781436920166,29.8986949920654,-94.9558715820312,33030272,332,2099,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33476843411901,30.525489931922134,26.72812873353183,0.14580301723502914,14.0,30.5,1.184412938166907,30.38,1.7999,2.5812,4.4781,0.803,3.6744,3.5962,1.8055174032861085,0
9446446,npp,398,2006,3.71246314048767,29.897274017334,-94.9567794799805,33030272,398,1574,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-20 08:04:21.310264,83.16641690014085,1.734052357875828,1.5353998487127285,0.09808187035612138,11.0,-1.64,1.0,-1.64,1.2337,2.0729,4.3207,1.0,3.7125,3.7125,2.507905598385252,0
9451848,npp,438,1410,13.6686611175537,29.8973560333252,-94.9584121704102,33030272,438,1059,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-21 07:45:31.000147,97.9345749314712,33.216873132434394,29.016468821968612,0.060161262198345666,8.0,-33.24,1.2365102219381485,-33.15,1.7392,2.0268,3.6163,1.0227,11.488,13.9793,13.240428286246214,0
9565272,npp,443,210,4.43943214416504,29.8991603851318,-94.9592132568359,33030272,442,105,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.81104789722315,66.8419281802149,54.4982037218751,0.009783448168973795,2.0,-66.85,3.1865100272627664,-66.88,3.9695,4.9069,6.5336,0.4224,1.9262,1.8754,1.755244390711108,0
9571322,npp,173,3381,3.4238166809082,29.899341583252,-94.9577331542969,33030272,171,2730,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.87343735734714,56.97523410148858,47.94030838515864,0.02128714788453813,18.0,56.93,2.1127631471468895,56.83,3.0814,4.3697,5.3142,0.4744,1.6252,1.6242,1.3627614785387352,0
9606468,npp,272,2795,2.35338282585144,29.898063659668,-94.955451965332,33030272,274,2250,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.76524061381504,38.89374100738447,33.77850160017659,0.007575734754603264,15.0,38.85,1.4276677814245327,39.08,1.8451,2.1641,2.3728,0.9578,2.2054,2.2542,2.1611584660204857,0
9660886,npp,328,2205,1.22654628753662,29.9026050567627,-94.9594421386719,33030272,328,1765,1040400131,1073430403,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.56844151959893,9.930004826520102,8.783231982082645,0.0006581936159303693,12.0,9.92,1.0,9.45,1.2995,1.601,2.2128,1.2947,1.6984,1.588,1.588,0
9685239,npp,376,1610,1.67284226417542,29.899299621582,-94.9589004516602,33030304,376,1211,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.83669318343253,23.776697387259095,20.915857597780366,3.4283826583638644e-09,9.0,-23.77,1.1367971201176101,-24.07,1.5512,1.6728,1.8154,1.2391,2.0729,2.0729,2.0729,0
9721291,npp,399,1007,3.13554525375366,29.896785736084,-94.9575958251953,33030304,397,740,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.45060246739422,48.25864228631222,41.352694732982684,4.516081374089171e-16,6.0,-48.25,1.7549928774784245,-48.25,2.0811,3.1355,3.5563,0.6611,2.0729,2.0729,2.0729,0
9731604,npp,397,408,3.39100337028503,29.8972568511963,-94.9609298706055,33030304,395,233,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.67779767384343,63.1919947111463,52.21210739774275,3.8855821398489706e-22,3.0,-63.2,2.7445598364131496,-63.21,3.2812,3.6966,6.0094,0.5607,1.9615,1.9015,1.9015,0
9735139,npp,82,3572,3.75738430023193,29.8994770050049,-94.9557113647461,33030304,85,2899,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.574135677918,61.29600922861014,50.96008303661742,2.591636971958168e-13,19.0,61.24,2.5331140255951103,61.24,3.5084,3.7574,7.6669,0.5517,2.0729,2.0729,2.0729,0
9877645,npp,325,1807,1.27016758918762,29.8990707397461,-94.959846496582,33030304,325,1385,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.75858584482744,13.081951031713546,11.561647459743805,3.372223535203166e-28,10.0,-13.1,1.015504800579495,-13.04,1.2603,1.6422,3.1399,1.2622,1.7065,1.6032,1.6032,0
9924791,npp,339,1208,2.7574737071991,29.9008235931396,-94.9583282470703,33030304,340,895,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.27262627202346,41.36375760259703,35.81349334270561,3.8846413392671226e-31,7.0,-41.38,1.4867838833500562,-41.38,2.0637,3.0632,3.9787,0.6767,1.8672,1.866,1.866,0
9983258,npp,345,606,5.05323791503906,29.8985824584961,-94.9607772827148,33030304,345,392,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.46663931050358,58.98495488960297,49.36429571829451,6.506992019481404e-29,4.0,-58.99,2.253202848596432,-58.99,2.9921,3.4636,5.7494,0.5985,2.7784,3.0242,3.0242,0
9983615,npp,752,3760,6.77027797698975,29.9006690979004,-94.9613342285156,33030304,757,3034,1040400131,1073430435,762,usa_houston_crop_12_26,29.9,-94.95833333,12,26,usa_houston_crop,2022-04-02 09:00:35.679047,-72.1672023778627,64.97011892741104,53.357952665635125,1.9156102681815608e-26,20.0,64.91,2.898275349237888,64.91,4.8298,6.7703,8.2073,0.3062,2.0729,2.0729,2.0729,0
