lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.593,0.615,0.705
2,0.308,0.453,0.474
3,0.192,0.32,0.353
4,0.141,0.214,0.249
5,0.112,0.13,0.16
6,0.078,0.067,0.08
7,0.05,0.021,0.017
8,0.037,-0.01,-0.028
9,0.029,-0.028,-0.058
10,0.026,-0.037,-0.076
11,0.026,-0.037,-0.088
12,0.027,-0.03,-0.097
13,0.024,-0.018,-0.102
14,0.037,-0.003,-0.097
15,0.034,0.015,-0.099
16,0.032,0.034,-0.1
17,0.034,0.053,-0.095
18,0.026,0.072,-0.094
19,0.018,0.089,-0.089
20,-0.001,0.105,-0.088
21,-0.013,0.119,-0.077
22,0.011,0.13,-0.031
23,0.038,0.138,0.021
24,0.17,0.144,0.157
25,0.375,0.146,0.347
26,0.283,0.137,0.34
27,0.196,0.131,0.337
28,0.114,0.127,0.335
29,0.082,0.123,0.334
30,0.08,0.118,0.319
31,0.091,0.11,0.288
32,0.132,0.101,0.267
33,0.132,0.091,0.22
34,0.101,0.077,0.135
35,0.052,0.057,0.047
36,-0.002,0.035,-0.026
37,-0.021,0.013,-0.062
38,-0.027,-0.008,-0.084
39,-0.048,-0.025,-0.113
40,-0.062,-0.04,-0.133
41,-0.05,-0.053,-0.132
42,-0.043,-0.064,-0.131
43,-0.054,-0.072,-0.14
44,-0.071,-0.076,-0.152
45,-0.092,-0.076,-0.166
46,-0.093,-0.072,-0.166
47,-0.085,-0.062,-0.158
48,-0.074,-0.05,-0.144
49,-0.091,-0.035,-0.145
50,-0.075,-0.022,-0.12
51,-0.068,-0.019,-0.096
52,-0.057,-0.017,-0.065
53,-0.03,-0.014,-0.017
54,-0.018,-0.008,0.026
55,0.013,0.0,0.08
56,0.048,0.009,0.139
57,0.129,0.018,0.226
58,0.191,0.023,0.299
59,0.186,0.023,0.3
60,0.099,0.02,0.228
61,0.007,0.014,0.144
62,-0.035,0.007,0.085
63,-0.075,-0.001,0.017
64,-0.061,-0.009,-0.025
65,-0.06,-0.015,-0.063
66,-0.074,-0.022,-0.101
67,-0.095,-0.031,-0.132
68,-0.099,-0.041,-0.143
69,-0.079,-0.049,-0.135
70,-0.075,-0.057,-0.134
71,-0.063,-0.063,-0.124
72,-0.045,-0.067,-0.109
73,-0.019,-0.071,-0.088
74,-0.032,-0.073,-0.095
75,-0.033,-0.073,-0.096
76,-0.061,-0.072,-0.116
77,-0.091,-0.071,-0.136
78,-0.126,-0.068,-0.159
79,-0.118,-0.064,-0.146
80,-0.1,-0.057,-0.124
81,-0.064,-0.048,-0.088
82,0.002,-0.04,-0.024
83,0.03,-0.034,0.021
84,0.042,-0.033,0.064
85,0.008,-0.035,0.084
86,-0.02,-0.038,0.101
87,-0.044,-0.04,0.109
88,-0.089,-0.043,0.084
89,-0.06,-0.045,0.085
90,-0.038,-0.048,0.065
91,-0.042,-0.052,0.022
92,-0.084,-0.057,-0.043
93,-0.099,-0.062,-0.084
94,-0.092,-0.068,-0.105
95,-0.093,-0.074,-0.124
96,-0.081,-0.081,-0.127
97,-0.083,-0.086,-0.134
98,-0.076,-0.092,-0.13
99,-0.063,-0.098,-0.118
100,-0.056,-0.103,-0.105
101,-0.062,-0.108,-0.103
102,-0.086,-0.111,-0.115
103,-0.136,-0.113,-0.147
104,-0.144,-0.111,-0.15
105,-0.142,-0.108,-0.149
106,-0.129,-0.104,-0.144
107,-0.126,-0.098,-0.147
108,-0.119,-0.094,-0.145
109,-0.116,-0.092,-0.14
110,-0.109,-0.09,-0.129
111,-0.099,-0.089,-0.111
112,-0.088,-0.087,-0.088
113,-0.081,-0.084,-0.064
114,-0.067,-0.079,-0.03
115,-0.044,-0.076,0.015
116,-0.026,-0.073,0.052
117,-0.022,-0.071,0.072
118,-0.032,-0.068,0.073
119,-0.042,-0.065,0.063
120,-0.065,-0.064,0.029
121,-0.083,-0.063,-0.013
122,-0.088,-0.062,-0.049
123,-0.084,-0.062,-0.073
124,-0.079,-0.062,-0.093
125,-0.086,-0.064,-0.115
126,-0.08,-0.067,-0.123
127,-0.07,-0.072,-0.122
128,-0.059,-0.075,-0.115
129,-0.058,-0.076,-0.112
130,-0.065,-0.076,-0.11
131,-0.069,-0.074,-0.108
132,-0.066,-0.071,-0.101
133,-0.059,-0.068,-0.095
134,-0.064,-0.063,-0.099
135,-0.069,-0.057,-0.105
136,-0.079,-0.05,-0.116
137,-0.071,-0.043,-0.115
138,-0.061,-0.035,-0.109
139,-0.046,-0.026,-0.096
140,-0.035,-0.017,-0.08
141,-0.017,-0.009,-0.052
142,0.007,-0.002,-0.014
143,0.021,0.004,0.022
144,0.031,0.008,0.058
145,0.025,0.012,0.084
146,0.029,0.015,0.122
147,0.029,0.016,0.148
148,0.046,0.018,0.172
149,0.067,0.019,0.164
150,0.04,0.018,0.115
151,0.026,0.017,0.07
152,-0.015,0.013,0.012
153,-0.007,0.007,-0.01
154,-0.003,0.001,-0.027
155,-0.002,-0.003,-0.041
156,-0.001,-0.005,-0.049
157,-0.01,-0.009,-0.058
158,-0.014,-0.011,-0.06
159,-0.015,-0.013,-0.059
160,-0.022,-0.013,-0.064
161,-0.018,-0.012,-0.061
162,-0.03,-0.009,-0.071
163,-0.03,-0.005,-0.073
164,-0.026,0.0,-0.074
165,-0.022,0.006,-0.073
166,-0.006,0.013,-0.064
167,0.007,0.02,-0.054
168,0.011,0.028,-0.048
169,0.023,0.035,-0.033
170,0.053,0.041,0.001
171,0.068,0.047,0.034
172,0.057,0.053,0.059
173,0.088,0.059,0.115
174,0.118,0.063,0.15
175,0.122,0.065,0.17
176,0.14,0.066,0.207
177,0.08,0.065,0.177
178,0.033,0.063,0.136
179,0.015,0.058,0.093
180,0.036,0.052,0.079
181,0.069,0.046,0.076
182,0.01,0.038,0.013
183,0.013,0.031,-0.002
184,-0.001,0.022,-0.024
185,0.008,0.014,-0.029
186,0.02,0.006,-0.031
187,0.0,-0.001,-0.052
188,0.005,-0.005,-0.054
189,-0.001,-0.008,-0.058
190,-0.015,-0.01,-0.069
191,-0.019,-0.009,-0.071
192,-0.007,-0.008,-0.064
193,-0.014,-0.005,-0.069
194,-0.018,0.0,-0.07
195,-0.016,0.006,-0.065
196,-0.019,0.013,-0.063
197,-0.015,0.019,-0.054
198,-0.001,0.028,-0.037
199,0.023,0.036,-0.008
200,0.045,0.042,0.028
201,0.091,0.046,0.094
202,0.115,0.048,0.144
203,0.082,0.049,0.147
204,0.045,0.05,0.131
205,0.063,0.05,0.169
206,0.088,0.048,0.202
207,0.049,0.043,0.173
208,0.076,0.04,0.161
209,0.05,0.036,0.113
210,0.015,0.031,0.056
211,0.011,0.025,0.027
212,0.003,0.019,-0.001
213,0.014,0.014,-0.011
214,0.005,0.009,-0.025
215,-0.01,0.004,-0.041
216,-0.018,0.0,-0.052
217,-0.019,-0.004,-0.058
218,-0.023,-0.007,-0.065
219,-0.026,-0.009,-0.07
220,-0.034,-0.011,-0.077
221,-0.034,-0.011,-0.08
222,-0.037,-0.01,-0.085
223,-0.032,-0.007,-0.082
224,-0.004,-0.004,-0.06
225,0.011,0.001,-0.043
226,0.027,0.005,-0.023
227,0.041,0.009,-0.003
228,0.054,0.011,0.02
229,0.058,0.014,0.043
230,0.039,0.018,0.063
231,0.022,0.021,0.088
232,0.018,0.023,0.117
233,0.038,0.025,0.137
234,0.04,0.025,0.146
235,0.012,0.024,0.13
236,-0.003,0.023,0.111
237,-0.017,0.022,0.079
238,-0.002,0.02,0.063
239,0.009,0.016,0.05
240,0.017,0.012,0.028
241,0.005,0.008,0.003
242,-0.001,0.005,-0.014
243,0.005,0.001,-0.018
244,0.011,-0.003,-0.019
245,0.006,-0.007,-0.028
246,0.001,-0.009,-0.036
247,-0.002,-0.01,-0.043
248,-0.005,-0.011,-0.048
249,-0.011,-0.01,-0.055
250,-0.012,-0.009,-0.058
251,-0.013,-0.007,-0.06
252,-0.012,-0.006,-0.059
253,-0.013,-0.004,-0.057
254,-0.017,-0.004,-0.054
255,-0.015,-0.003,-0.046
256,-0.009,-0.003,-0.034
257,-0.004,-0.001,-0.019
258,0.001,0.0,-0.003
259,0.004,0.001,0.012
260,0.007,0.0,0.027
261,0.012,0.0,0.043
262,0.013,0.001,0.055
263,0.011,0.002,0.065
264,0.004,0.003,0.071
265,0.002,0.003,0.076
266,0.009,0.003,0.075
267,0.012,0.002,0.065
268,0.002,0.002,0.04
269,-0.011,0.002,0.013
270,-0.004,0.001,0.002
271,0.002,-0.0,-0.005
272,0.004,-0.001,-0.011
273,-0.01,-0.002,-0.023
274,-0.01,-0.003,-0.025
275,-0.007,-0.004,-0.026
276,-0.005,-0.005,-0.028
277,-0.006,-0.006,-0.032
278,-0.009,-0.006,-0.037
279,-0.01,-0.007,-0.041
280,-0.012,-0.006,-0.044
281,-0.01,-0.006,-0.043
282,-0.006,-0.006,-0.038
283,-0.002,-0.005,-0.033
284,-0.003,-0.004,-0.031
285,0.0,-0.004,-0.023
286,-0.001,-0.003,-0.016
287,-0.001,-0.003,-0.007
288,0.0,-0.002,0.003
289,0.001,-0.002,0.013
290,0.002,-0.002,0.022
291,0.001,-0.002,0.027
292,-0.0,-0.002,0.031
293,0.0,-0.002,0.033
294,-0.001,-0.002,0.033
295,-0.004,-0.002,0.029
296,-0.008,-0.002,0.023
297,-0.007,-0.003,0.015
298,-0.002,-0.003,0.007
299,-0.002,-0.003,-0.004
300,-0.005,-0.003,-0.012
301,-0.01,-0.003,-0.017
302,-0.007,-0.004,-0.018
303,-0.004,-0.004,-0.016
304,-0.002,-0.004,-0.015
305,-0.003,-0.004,-0.015
306,-0.003,-0.004,-0.014
307,-0.003,-0.003,-0.013
308,-0.002,-0.003,-0.011
309,-0.0,-0.003,-0.009
310,0.0,-0.002,-0.007
311,-0.0,-0.002,-0.005
312,-0.001,-0.001,-0.004
313,0.0,0.0,-0.001
314,0.0,0.001,-0.0
315,0.001,0.002,0.0
