gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2799,2.09114122390747,29.9510822296143,-95.0018997192383,33030304,443,2253,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.31465972029554,39.042977960325786,33.9032706187938,4.265682609003301e-33,15.0,39.0,1.4276677814245327,38.775,1.8276,2.4087,3.1932,0.6655,1.3806,1.3917,1.3917,0
8916109,npp,541,1613,1.35680997371674,29.9528255462646,-95.0015106201172,33030304,541,1213,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.00762809464274,23.63335889409502,20.791995693640633,1.946258983879998e-31,9.0,-23.62,1.1367971201176101,-24.16,1.3739,1.6007,1.9727,1.0014,1.3885,1.3588,1.3588,0
8921517,npp,552,1010,2.31837892532349,29.9549694061279,-95.0013885498047,33030304,552,742,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-06 07:33:26.894271,95.74951547226041,48.158963886447076,41.27523920049858,9.978374836088265e-28,6.0,-48.16,1.646109783506203,-48.46,1.9431,2.3184,2.9076,0.6914,1.603,1.603,1.603,0
8926811,npp,539,410,3.72137641906738,29.9515399932861,-95.0069274902344,33030304,538,234,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.59974754324733,63.149419715704184,52.18556995129614,3.154644427587923e-22,3.0,-63.16,2.7445598364131496,-63.32,3.0838,3.8915,5.0436,0.4119,1.541,1.5329,1.5329,0
8927146,npp,223,3572,2.82938098907471,29.9540748596191,-95.003791809082,33030304,228,2899,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17721495217567,61.29760396612247,50.96265105757717,5.210267418790765e-28,19.0,61.24,2.5331140255951103,61.04,3.0167,3.3541,5.2558,0.4779,1.3959,1.3522,1.3522,0
8948465,npp,435,1208,1.93148076534271,29.95432472229,-95.0038604736328,33030272,436,895,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.05674985917413,41.37024044155656,35.818920251659684,0.0006827988865496605,7.0,-41.38,1.4867838833500562,-41.63,2.3561,2.7503,3.8011,0.5828,1.0523,1.1258,1.1258,0
8960725,npp,398,11,3.99999022483826,29.9542598724365,-95.0019378662109,33030272,405,2,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.90829041797821,70.06052672582895,56.34323679998073,0.03238399468767608,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3475179809104459,0
8961050,npp,173,3186,3.29097032546997,29.9569988250732,-95.0024566650391,33030272,172,2539,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85911871689704,51.86174095851494,44.14540797278417,0.007878832877169912,17.0,51.81,1.847645286154319,51.61,2.6927,3.291,5.316,0.4871,1.603,1.603,1.5184509466848788,0
8967203,npp,251,2595,3.00199675559998,29.9547786712646,-95.0043792724609,33030272,251,2097,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-14 08:23:30.397521,-76.94805030264425,30.383125255862726,26.606916617410324,0.03248807967035672,14.0,30.36,1.184412938166907,30.025,1.7044,2.4863,4.4611,0.6447,2.0384,1.9355,1.5868650659967338,0
8979168,npp,330,1406,3.4196195602417,29.9526882171631,-95.0060272216797,33030272,330,1057,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.48649316377502,33.40491103638337,29.17604392632275,0.12668281486334512,8.0,-33.42,1.2365102219381485,-33.35,1.9386,2.2535,3.2801,0.7114,2.5461,2.4326,1.0731458479736187,0
8985017,npp,332,801,4.59678983688354,29.9518623352051,-95.0028610229492,33030272,331,587,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.01293356595932,54.15139886068748,45.86657325383939,0.21049517792142644,5.0,-54.15,1.9513309067639726,-54.26,2.9435,3.3904,4.7635,0.4728,2.2212,2.1734,-0.08545842460557118,0
8985422,npp,694,3945,8.78755378723145,29.9560279846191,-94.9998245239258,33030272,695,3140,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80077863268592,68.14895696767839,55.27789611636272,0.16321407845094574,21.0,68.08,3.3166247903554,68.045,4.0344,4.5733,6.7991,0.3505,2.8737,3.0802,1.3287228414079244,0
8991297,npp,40,3375,7.48970937728882,29.955638885498,-95.0072021484375,33030272,40,2725,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.35199349162923,56.83284151577876,47.83783676220923,0.21641380864279106,18.0,56.78,2.1127631471468895,56.63,3.0801,3.7864,4.3197,0.4234,3.3558,3.1709,0.8485277742750781,0
8997459,npp,126,2788,6.67531871795654,29.9529132843018,-95.007942199707,33030272,125,2243,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-19 08:29:38.290941,-76.1643039706654,38.61915360821539,33.550698739082776,0.16713823266334582,15.0,38.58,1.357151599901897,38.775,1.8276,2.4087,3.1932,0.6655,4.7468,4.4424,2.648812096213371,0
9015355,npp,214,1000,3.17343235015869,29.952917098999,-95.0005798339844,33030272,215,735,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.81615763562748,48.462208890198625,41.51175177049462,0.05326256873771389,6.0,-48.46,1.7549928774784245,-48.46,1.9431,2.3184,2.9076,0.6914,2.0902,2.1942,1.6226306020813996,0
9021270,npp,199,401,4.37800788879395,29.9527187347412,-95.0021820068359,33030272,200,227,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.70175585729045,63.32642047323711,52.29861322753914,0.027039242461386427,3.0,-63.33,2.7445598364131496,-63.32,3.0838,3.8915,5.0436,0.4119,1.7803,1.8034,1.5132374355556282,0
9039501,npp,89,1797,1.36534321308136,29.9557991027832,-95.0022354125977,33030272,89,1376,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.07540992930154,13.665277365208228,12.074788733269381,0.0005634650080118726,10.0,-13.67,1.015504800579495,-13.55,1.4869,1.6241,3.3101,0.987,1.3482,1.3476,1.3476,0
9061565,npp,613,3176,2.54117226600647,29.9509677886963,-95.0033187866211,33030304,614,2533,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31943556775978,51.57455845338432,43.924550574806204,1.2141255370918724e-17,17.0,51.52,1.847645286154319,51.61,2.6927,3.291,5.316,0.4871,1.1972,1.2378,1.2378,0
9061237,npp,672,2584,1.60372388362885,29.9553146362305,-95.0039901733398,33030304,674,2089,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.27122769774843,29.872001364176505,26.169116076137556,8.396655239568557e-25,14.0,29.84,1.184412938166907,30.025,1.7044,2.4863,4.4611,0.6447,0.8579,1.034,1.034,0
9066524,npp,723,1992,1.16192817687988,29.9513835906982,-95.005744934082,33030304,723,1561,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-01-31 08:04:17.081634,105.97140008325965,2.4176434655003454,2.140573003426066,1.4715509387436412e-30,11.0,-2.45,1.0,-2.13,1.4873,1.603,3.0659,1.0,1.1619,1.1619,1.1619,0
9093555,npp,648,2190,1.21331965923309,29.9519443511963,-95.0058212280273,33030304,648,1750,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55973129684179,9.068786918396631,8.02267232412942,3.7156600465435676e-26,12.0,9.05,1.0,9.22,1.283,1.6483,2.1231,0.9725,1.168,1.18,1.18,0
9098736,npp,683,1595,1.37390244007111,29.9526672363281,-95.0032730102539,33030304,683,1199,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-06 07:51:39.946588,96.98894138454509,24.525509830183505,21.56422727129373,5.3112710793709465e-21,9.0,-24.51,1.1367971201176101,-24.16,1.3739,1.6007,1.9727,1.0014,1.4035,1.3759,1.3759,0
9109432,npp,711,395,3.37366008758545,29.9548797607422,-95.0067672729492,33030304,712,224,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.76519877281824,63.440323860094686,52.370852228999894,1.179233946093321e-07,3.0,-63.45,2.7445598364131496,-63.32,3.0838,3.8915,5.0436,0.4119,1.4143,1.3897,1.3897,0
9109876,npp,400,3556,3.00483226776123,29.9520225524902,-95.0035629272461,33030304,404,2887,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94726835801231,60.96426060112603,50.73320451949194,5.031545211406822e-16,19.0,60.91,2.5331140255951103,61.04,3.0167,3.3541,5.2558,0.4779,1.4651,1.4361,1.4361,0
9115259,npp,511,2978,1.89248549938202,29.9524345397949,-95.0055770874023,33030304,509,2400,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.23715208304189,45.47301769773918,39.1441845080268,1.2296046268905538e-09,16.0,45.43,1.5732132722552272,45.63,2.1721,3.327,4.7229,0.4818,0.6912,0.9118,0.9118,0
9120523,npp,595,2388,1.52925908565521,29.9553623199463,-95.003288269043,33030272,595,1931,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.20986507239509,20.09958043775595,17.715413146594805,0.0006992795988659521,13.0,20.09,1.0837787002826917,19.88,1.4148,1.7401,2.4709,0.9212,1.4084,1.4088,1.4088,0
9125861,npp,654,1794,1.62408936023712,29.953426361084,-95.0035095214844,33030272,654,1373,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-11 07:57:58.454199,96.8672833635633,13.84467820046982,12.2324205602225,0.0106685887983687,10.0,-13.84,1.015504800579495,-13.55,1.4869,1.6241,3.3101,0.987,1.603,1.603,1.4885136163981705,0
9131189,npp,688,1195,2.47329092025757,29.9545555114746,-95.0040130615234,33030272,691,885,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.12275514222866,41.8502996118515,36.21002650741212,0.031487002053405835,7.0,-41.85,1.4867838833500562,-41.63,2.3561,2.7503,3.8011,0.5828,1.4167,1.4416,1.1037077947901586,0
9136734,npp,698,595,3.57318949699402,29.9533748626709,-95.0077056884766,33030272,697,382,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.31953179501498,59.245624165485815,49.54374638951234,0.062291947308564466,4.0,-59.24,2.3545700244418297,-59.13,2.8145,3.5732,5.1454,0.4486,1.603,1.603,0.934534853422814,0
9136875,npp,341,3748,6.0016074180603,29.9540328979492,-95.0016403198242,33030272,343,3025,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60978107626379,64.75196995493151,53.21734680510729,0.03099096373899239,20.0,64.69,2.898275349237888,64.78,3.8466,6.0016,6.9734,0.2671,1.603,1.603,1.2704308636438224,0
9142175,npp,461,3176,5.38821744918823,29.9518795013428,-95.0013885498047,33030272,459,2533,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77713863119408,51.5700675922706,43.92048209579114,0.06948186941162088,17.0,51.52,1.847645286154319,51.61,2.6927,3.291,5.316,0.4871,2.7381,2.6246,1.8789786150941183,0
9147413,npp,537,2586,4.46105766296387,29.9559898376465,-95.0005416870117,33030272,537,2090,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.13017136104226,29.960358706636903,26.24435450823994,0.12702861333337717,14.0,29.93,1.184412938166907,30.025,1.7044,2.4863,4.4611,0.6447,3.2703,2.8763,1.5131350276357811,0
9152756,npp,604,1994,7.24812746047974,29.9557933807373,-95.0015182495117,33030272,604,1562,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-16 08:04:16.938923,83.25721901436172,2.476265647820304,2.192453507914827,0.21502401773717866,11.0,-2.33,1.0,-2.13,1.4873,1.603,3.0659,1.0,7.2481,7.2481,4.9406418493934865,0
9163513,npp,664,794,5.33857679367065,29.9542121887207,-95.0076141357422,33030272,664,580,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.04259123742428,54.342456966166296,46.00657939976284,0.14165188113823776,5.0,-54.34,1.9513309067639726,-54.26,2.9435,3.3904,4.7635,0.4728,2.6014,2.5241,1.0040103322463079,0
9163827,npp,261,3937,7.45869922637939,29.9544887542725,-95.005973815918,33030272,263,3136,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76967820493215,68.02352229641262,55.20199655156085,0.13149193020564645,21.0,67.95,3.3166247903554,68.045,4.0344,4.5733,6.7991,0.3505,2.473,2.6144,1.2033384391335349,0
9168801,npp,657,201,4.91565179824829,29.9542388916016,-95.0021896362305,33030272,661,99,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-19 07:07:37.152870,93.2310883170156,66.99148917531352,54.585086677051386,0.09021993814684368,2.0,-67.0,3.1865100272627664,-67.025,3.5874,4.6712,5.5901,0.3432,1.6797,1.6869,0.718734983761654,0
9169195,npp,390,3369,5.56899881362915,29.9543724060059,-95.0060882568359,33030272,391,2718,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-19 08:48:07.096656,-74.42542250122393,56.68940534753715,47.73202881665301,0.09697998904044386,18.0,56.63,2.1127631471468895,56.63,3.0801,3.7864,4.3197,0.4234,2.4467,2.3577,1.316991764185046,0
9217720,npp,598,1199,1.41221272945404,29.9535274505615,-95.0062026977539,33030304,598,888,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.80272374056895,41.70407127112864,36.090636261893586,2.339715356059488e-26,7.0,-41.7,1.4867838833500562,-41.63,2.3561,2.7503,3.8011,0.5828,0.703,0.8231,0.8231,0
9223074,npp,606,599,2.57327508926392,29.9543991088867,-95.0004425048828,33030304,604,385,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08234777554858,59.15880645417827,49.483598359727,1.0635127727870207e-30,4.0,-59.16,2.3545700244418297,-59.13,2.8145,3.5732,5.1454,0.4486,1.1783,1.1544,1.1544,0
9223656,npp,249,3751,3.19569969177246,29.9505805969238,-95.0029830932617,33030304,249,3027,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38681028518054,64.80725900827892,53.2526514026285,5.90653946155851e-25,20.0,64.74,2.898275349237888,64.78,3.8466,6.0016,6.9734,0.2671,0.6349,0.8536,0.8536,0
9232377,npp,367,3179,2.37864065170288,29.9543437957764,-95.0009536743164,33030304,365,2535,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.55192187153061,51.65623729570069,43.98665617592984,4.44047791358885e-30,17.0,51.61,1.847645286154319,51.61,2.6927,3.291,5.316,0.4871,1.1092,1.1586,1.1586,0
9247510,npp,509,1997,1.4824982881546,29.9523525238037,-95.0032653808594,33030304,509,1565,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-04 08:04:20.134284,90.76102181717515,2.183282503063273,1.9330936958057905,1.7186947493360924e-30,11.0,-2.16,1.0,-2.13,1.4873,1.603,3.0659,1.0,1.4825,1.4825,1.4825,0
9279936,npp,497,1602,2.83690857887268,29.9557266235352,-95.0058059692383,33030304,498,1205,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.2072792527188,24.150348566857158,21.23937757317481,2.0590842460383613e-07,9.0,-24.16,1.1367971201176101,-24.16,1.3739,1.6007,1.9727,1.0014,2.6905,2.841,2.841,0
9290507,npp,521,401,4.52608489990234,29.9527626037598,-95.0079879760742,33030272,521,228,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.60943227158904,63.330606258833946,52.30099748830207,0.011265187892907078,3.0,-63.33,2.7445598364131496,-63.32,3.0838,3.8915,5.0436,0.4119,1.8342,1.8644,1.7435114132497778,0
9290850,npp,208,3562,3.24340987205505,29.9526271820068,-95.0052108764648,33030304,212,2892,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13770582722707,61.09348192102635,50.821919185789035,0.0004848234228089273,19.0,61.03,2.5331140255951103,61.04,3.0167,3.3541,5.2558,0.4779,1.5593,1.5501,1.5501,0
9296350,npp,316,2984,3.82682061195374,29.9558296203613,-95.0053405761719,33030272,315,2404,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.74594625771432,45.68265933112313,39.31270284931377,0.008527431590055517,16.0,45.63,1.5732132722552272,45.63,2.1721,3.327,4.7229,0.4818,1.9207,1.8438,1.7522907270672263,0
9330494,npp,487,1201,3.3708770275116,29.9512500762939,-95.0038452148438,33030272,487,889,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.6277665656279,41.63420981202719,36.034182620400564,0.10051342785715557,7.0,-41.63,1.4867838833500562,-41.63,2.3561,2.7503,3.8011,0.5828,2.0204,1.9647,0.8860738502557446,0
9371178,npp,477,600,6.95658731460571,29.9564590454102,-95.0052261352539,33030272,475,386,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-17 07:20:16.963642,94.06356594479007,59.1409619558767,49.47243359025945,0.1615978734103491,4.0,-59.13,2.3545700244418297,-59.13,2.8145,3.5732,5.1454,0.4486,3.04,3.1209,1.3867666039011652,0
9371616,npp,135,3753,7.65384197235107,29.9538593292236,-95.0017700195312,33030272,136,3028,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68123446682164,64.84734324611873,53.27923392487868,0.11716800165821827,20.0,64.78,2.898275349237888,64.78,3.8466,6.0016,6.9734,0.2671,2.1731,2.0443,0.7869508756478008,0
9421290,npp,236,3180,9.35892868041992,29.9564895629883,-95.0065078735352,3670144,235,2536,196611,3866755,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.616186992669,51.682184400785616,44.00747503288963,0.19788590843923387,17.0,51.64,1.847645286154319,51.61,2.6927,3.291,5.316,0.4871,4.8872,4.5587,2.435153723060845,0
9441247,npp,326,2590,6.54035615921021,29.9577732086182,-95.0063018798828,33030272,327,2093,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.07316418855207,30.139806339735557,26.398574916940365,0.14572946735364972,14.0,30.12,1.184412938166907,30.025,1.7044,2.4863,4.4611,0.6447,5.0259,4.2169,2.6530530829558896,0
9446446,npp,391,1998,3.53074550628662,29.9528522491455,-95.0079650878906,33030272,391,1567,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-20 08:04:21.310264,97.57348332615136,2.082366879638834,1.8437846747123081,0.09798513010931051,11.0,-2.1,1.0,-2.13,1.4873,1.603,3.0659,1.0,3.5307,3.5307,2.479205429819828,0
9565272,npp,435,204,4.8141918182373,29.9556255340576,-95.0021896362305,33030272,438,101,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.03588661898846,66.9408793753176,54.557460193688804,0.009727907010164712,2.0,-66.95,3.1865100272627664,-67.025,3.5874,4.6712,5.5901,0.3432,1.6479,1.6521,1.54770822760561,0
9571322,npp,167,3373,3.72185611724854,29.9549942016602,-95.0062866210938,33030272,168,2722,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.15941221297881,56.77502307799158,47.795888113883336,0.021226995095201456,18.0,56.73,2.1127631471468895,56.63,3.0801,3.7864,4.3197,0.4234,1.5725,1.5757,1.3479096193683104,0
9606468,npp,265,2787,2.72630643844604,29.9561882019043,-95.0037078857422,33030272,265,2242,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.30439276037639,38.573052290381284,33.51241269317991,0.007532866705577547,15.0,38.54,1.357151599901897,38.775,1.8276,2.4087,3.1932,0.6655,1.837,1.8144,1.7335635666557823,0
9660886,npp,322,2198,1.23995923995972,29.9516429901123,-95.0049514770508,33030272,322,1758,1040400131,1073430403,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-25 08:10:37.898384,-78.5889793376588,9.50839274058305,8.411079801134271,0.0006480990652194839,12.0,9.51,1.0,9.22,1.283,1.6483,2.1231,0.9725,1.1946,1.2059,1.2059,0
9685239,npp,369,1603,1.60069108009338,29.9527702331543,-95.003303527832,33030304,370,1205,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-26 07:51:47.580076,98.74430612474382,24.116983437220203,21.210950521295086,3.221217319243632e-09,9.0,-24.11,1.1367971201176101,-24.16,1.3739,1.6007,1.9727,1.0014,1.603,1.603,1.603,0
9721291,npp,391,1000,2.64182710647583,29.9551239013672,-95.0021896362305,33030304,392,736,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.87023288228792,48.46184929644794,41.51215679857022,4.282380812014686e-16,6.0,-48.46,1.7549928774784245,-48.46,1.9431,2.3184,2.9076,0.6914,1.7873,1.8266,1.8266,0
9731604,npp,389,402,3.60057759284973,29.9544639587402,-95.0024108886719,33030304,391,228,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-28 07:13:58.051926,93.93580952864741,63.304512546713006,52.28535632104962,3.7566141317163456e-22,3.0,-63.31,2.7445598364131496,-63.32,3.0838,3.8915,5.0436,0.4119,1.497,1.4832,1.4832,0
9735139,npp,76,3563,2.3685154914856,29.9515571594238,-95.004280090332,33030304,74,2892,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13904427784456,61.106628647461626,50.83218881942049,2.448881524623569e-13,19.0,61.05,2.5331140255951103,61.04,3.0167,3.3541,5.2558,0.4779,1.2139,1.132,1.132,0
9877645,npp,317,1799,2.45890164375305,29.9577655792236,-95.0049896240234,33030304,318,1378,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.25930721461049,13.552608317585154,11.975936854186152,3.3725211094740944e-28,10.0,-13.55,1.015504800579495,-13.55,1.4869,1.6241,3.3101,0.987,2.4251,2.427,2.427,0
9924791,npp,332,1200,2.31097269058228,29.9515914916992,-95.0052261352539,33030304,331,888,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.48803338807026,41.659592343086885,36.05586789137344,3.940714206787202e-31,7.0,-41.67,1.4867838833500562,-41.63,2.3561,2.7503,3.8011,0.5828,1.3075,1.3469,1.3469,0
9983258,npp,337,600,4.62416839599609,29.9562969207764,-95.0036315917969,33030304,340,386,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.7631740274524,59.1223568583648,49.4604573039984,6.743169051300174e-29,4.0,-59.13,2.3545700244418297,-59.13,2.8145,3.5732,5.1454,0.4486,2.0494,2.0745,2.0745,0
9988999,npp,93,3180,2.69080996513367,29.9560794830322,-95.0020141601562,33030304,92,2535,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7061933490648,51.69098763616684,44.01533635463754,6.406959802861734e-26,17.0,51.64,1.847645286154319,51.61,2.6927,3.291,5.316,0.4871,1.2782,1.3107,1.3107,0
10049914,npp,281,1402,1.43490731716156,29.9549045562744,-95.000373840332,33030304,281,1053,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90022747213196,33.599649274937555,29.34122883417646,8.473781950344069e-17,8.0,-33.6,1.2365102219381485,-33.35,1.9386,2.2535,3.2801,0.7114,0.941,1.0207,1.0207,0
10088366,npp,294,797,3.1887891292572,29.9527931213379,-95.00390625,33030304,295,583,1040400131,1073430435,361,usa_houston_crop_1_13,29.95416667,-95.00416667,1,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.46433280978985,54.249731410779134,45.94045911164741,1.5425354997771678e-11,5.0,-54.26,1.9513309067639726,-54.26,2.9435,3.3904,4.7635,0.4728,1.4997,1.5077,1.5077,0
