gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,227,7.83151769638062,30.0032730102539,-94.90478515625,33030304,618,114,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.97365427249521,66.54809851696123,54.32381066988568,7.467429430308808e-34,2.0,-66.56,3.0,-66.78,7.8315,12.9657,13.4489,0.5568,5.5078,4.3606,0
8905466,npp,434,2809,6.39844036102295,30.0017929077148,-94.9111099243164,33030304,435,2262,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.00938232974818,39.416636134919194,34.212643168514475,4.39089608495671e-33,15.0,39.38,1.4276677814245327,39.135,4.9247,11.2798,16.5935,0.64,3.8001,4.0951,0
8926811,npp,531,422,20.290412902832,30.0018749237061,-94.9083251953125,33030304,533,242,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.93580889833027,62.91252953787325,52.03068366613396,2.968824166631246e-22,3.0,-62.92,2.6065528283652384,-63.08,3.1093,7.1832,16.6426,1.005,12.2478,20.3921,0
8927146,npp,213,3582,21.9125289916992,30.0001945495605,-94.9061889648438,33030304,214,2906,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49985928161296,61.5043432883104,51.10200125436435,5.089597917936096e-28,19.0,61.45,2.5331140255951103,61.24,7.6892,14.68,19.2713,0.4918,10.0744,10.776,0
9055514,npp,43,12,14.4900035858154,30.0015964508057,-94.9091033935547,33030304,42,2,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.19042905425945,70.0413465146002,56.330283763765514,2.797126753769838e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3185,18.4246273040771,30.0035018920898,-94.9065933227539,33030304,601,2538,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.91306383554432,51.83133682363955,44.120674851952906,1.2956075756360437e-17,17.0,51.78,1.847645286154319,51.84,12.412,15.5938,18.7637,0.463,8.7514,8.5298,0
9061237,npp,662,2594,4.63364791870117,30.0074901580811,-94.9093551635742,33030304,663,2096,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.28120157902221,30.33550341327807,26.565403958893672,8.890782996483828e-25,14.0,30.31,1.184412938166907,30.215,2.9762,4.0827,7.9778,1.7683,7.6844,8.1935,0
9066524,npp,713,2002,7.75764513015747,30.004150390625,-94.9089965820312,33030304,713,1570,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.76715413762614,1.875528888710021,1.6606337992667621,1.5396762181116979e-30,11.0,-1.87,1.0,-1.53,3.2273,7.2192,9.7018,1.0,7.7576,7.7576,0
9093555,npp,638,2200,10.301043510437,30.0030746459961,-94.907112121582,33030304,638,1760,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.80833666771524,9.666145387852293,8.550080151779381,3.6525064701779906e-26,12.0,9.63,1.0,9.6,2.8507,7.0019,10.0516,1.031,10.5184,10.6208,0
9098736,npp,674,1606,12.8018493652344,30.0018577575684,-94.9100036621094,33030304,674,1208,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.18762136506633,23.972642210793666,21.085084865608227,5.13037530121554e-21,9.0,-23.97,1.1367971201176101,-23.92,5.0612,7.005,10.9894,1.0306,12.3186,13.1935,0
9109432,npp,702,406,3.35910296440125,30.0057964324951,-94.9108200073242,33030304,700,231,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.47690931641262,63.23486560236964,52.23755856327801,1.1080686732112426e-07,3.0,-63.24,2.7445598364131496,-63.08,3.1093,7.1832,16.6426,1.005,5.8259,3.3759,0
9109876,npp,389,3566,16.979133605957,30.0046138763428,-94.9051818847656,33030304,391,2894,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30974084419925,61.16876821335744,50.87183034941379,4.858740674706011e-16,19.0,61.11,2.5331140255951103,61.24,7.6892,14.68,19.2713,0.4918,8.1269,8.3499,0
9115259,npp,501,2988,12.7766094207764,30.0027294158936,-94.9097137451172,33030304,502,2407,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80763943617816,45.80923478733118,39.413079858966704,1.1705606425477679e-09,16.0,45.77,1.5732132722552272,46.04,5.2053,9.4842,11.9351,0.7612,9.312,9.7254,0
9217720,npp,589,1210,12.3377876281738,30.0013256072998,-94.9068984985352,33030304,588,896,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.21122070041754,41.30827084641567,35.76663722722492,2.483706564758217e-26,7.0,-41.3,1.4276677814245327,-40.89,2.0591,9.2353,12.3378,0.7817,9.3924,9.6445,0
9223074,npp,598,610,16.9324989318848,30.0030879974365,-94.9068222045898,33030304,599,395,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.44774142039147,58.901087788822785,49.30318406723551,1.1112991265679708e-30,4.0,-58.9,2.253202848596432,-58.9,4.3686,11.3172,16.5499,0.6379,9.7114,10.8012,0
9223656,npp,237,3759,4.10245275497437,30.0067157745361,-94.9096069335938,33030304,235,3032,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.42146248932107,64.96047177199391,53.34911711619416,6.309777353423628e-25,20.0,64.89,2.898275349237888,64.995,4.9727,8.3677,12.2725,0.8628,5.7476,3.5394,0
9231413,npp,566,16,17.6612434387207,30.0029201507568,-94.9089736938477,33030304,567,4,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.28116580963632,69.98366249033303,56.29832165340731,1.756052877787631e-33,1.0,-69.98,3.5496478698597698,-69.98,8.859,9.5251,17.6612,0.7579,9.5113,13.3858,0
9232377,npp,357,3189,19.1026744842529,30.0033073425293,-94.9046783447266,33030304,358,2541,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.01129497751948,51.93900236467084,44.20226430405879,4.7087674495063384e-30,17.0,51.9,1.847645286154319,51.84,12.412,15.5938,18.7637,0.463,9.1183,8.8437,0
9247510,npp,499,2008,11.6459999084473,30.0053997039795,-94.906364440918,33030304,499,1576,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-04 08:04:20.134284,108.6337111535885,1.4855857798889631,1.3153850501358901,1.7709258827380376e-30,11.0,-1.53,1.0,-1.53,3.2273,7.2192,9.7018,1.0,11.646,11.646,0
9274591,npp,454,2207,4.20171976089478,30.0065536499023,-94.908203125,33030304,454,1766,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-09 08:10:36.747286,-77.69553805131359,10.04340332366509,8.883139999428558,1.3704455064874244e-13,12.0,10.03,1.0,9.6,2.8507,7.0019,10.0516,1.031,4.4191,4.3321,0
9279936,npp,488,1613,10.9893770217896,30.0027561187744,-94.9062194824219,33030304,488,1213,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-10 07:51:46.399678,98.06217653693719,23.61622796124277,20.776208442925817,1.9584368575170147e-07,9.0,-23.62,1.1367971201176101,-23.92,5.0612,7.005,10.9894,1.0306,10.7242,11.3255,0
9290850,npp,197,3572,17.4873237609863,30.0052490234375,-94.9062728881836,33030304,199,2899,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49794249518818,61.299212533089175,50.96106926641346,0.00047657693817818877,19.0,61.24,2.5331140255951103,61.24,7.6892,14.68,19.2713,0.4918,8.3275,8.5998,0
9685239,npp,359,1613,5.06115245819092,30.0075149536133,-94.9092636108398,33030304,360,1214,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.72248547565813,23.629489322052134,20.788200282876293,3.403840637925206e-09,9.0,-23.62,1.1367971201176101,-23.92,5.0612,7.005,10.9894,1.0306,5.5093,5.216,0
9721291,npp,382,1011,9.94738578796387,30.0037879943848,-94.905647277832,33030304,381,743,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39465001097727,48.13660912560002,41.25695298248911,4.588607258296577e-16,6.0,-48.13,1.646109783506203,-48.235,3.7699,10.6973,15.7433,0.6749,6.7637,6.7131,0
9735139,npp,65,3573,13.1506595611572,30.0042724609375,-94.9051742553711,33030304,68,2899,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4997870085087,61.31263613763066,50.97150106913188,2.639962971981252e-13,19.0,61.26,2.5331140255951103,61.24,7.6892,14.68,19.2713,0.4918,6.6155,6.4671,0
9831478,npp,253,2403,3.76571297645569,30.0034084320068,-94.9103927612305,33030304,253,1944,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.34814861974431,20.89967235770501,18.414219088509537,2.3499757716352562e-24,13.0,20.87,1.0837787002826917,21.265,1.8662,2.8159,3.7657,2.5637,8.0956,9.6542,0
9877645,npp,308,1810,6.64432287216187,30.0065002441406,-94.9082870483398,33030304,308,1388,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.5345369771816,12.916350586708502,11.415880866624725,3.6018891649390117e-28,10.0,-12.93,1.015504800579495,-13.155,2.634,5.0705,7.4445,1.4238,8.769,9.4599,0
9983258,npp,328,610,6.17030096054077,30.0065517425537,-94.9099426269531,33030304,328,395,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.42973595675237,58.890675456655515,49.29838408080013,6.980834280098444e-29,4.0,-58.9,2.253202848596432,-58.9,4.3686,11.3172,16.5499,0.6379,4.935,3.936,0
9988595,npp,309,16,9.5250768661499,30.0035839080811,-94.9120025634766,33030304,311,4,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.35631320514608,69.97863867867275,56.29891333701102,8.059765412445385e-26,1.0,-69.98,3.5496478698597698,-69.98,8.859,9.5251,17.6612,0.7579,7.2192,7.2192,0
9988999,npp,83,3190,12.0609827041626,30.0050754547119,-94.9056091308594,33030304,85,2541,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.16418455747446,51.97471220426281,44.231621598025114,6.743972822689118e-26,17.0,51.92,1.847645286154319,51.84,12.412,15.5938,18.7637,0.463,5.3072,5.5837,0
10049914,npp,272,1412,12.1310186386108,30.002067565918,-94.905876159668,33030304,274,1061,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.9017137978359,33.13645824360706,28.94908360972279,8.375068355325678e-17,8.0,-33.15,1.2365102219381485,-33.15,2.0239,10.8454,12.8936,0.6656,8.2589,8.075,0
10088366,npp,285,807,16.6326293945312,30.0021076202393,-94.9102935791016,33030304,283,594,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.07059668574145,53.980891903234436,45.74033301387926,1.498118324776965e-11,5.0,-53.99,1.9513309067639726,-53.99,8.4792,9.5994,14.3064,0.752,10.8235,12.5086,0
10088840,npp,646,3949,3.58931183815002,30.007152557373,-94.911491394043,33030304,647,3142,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.53774324086838,68.20614517840309,55.31198126001065,2.0333588442000834e-17,21.0,68.14,3.3166247903554,68.065,3.928,4.3749,6.5692,1.6502,6.9824,5.923,0
10130798,npp,257,214,12.9656887054443,30.006046295166,-94.9069213867188,33030304,261,107,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.15381677960775,66.77326112173765,54.45867670382743,1.23100602371121e-05,2.0,-66.78,3.1865100272627664,-66.78,7.8315,12.9657,13.4489,0.5568,7.2192,7.2192,0
10135189,npp,3,3382,13.0890026092529,30.0032043457031,-94.9044723510742,33030304,5,2731,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.31206646902143,56.998116574473364,47.958160660242626,2.702970718811834e-13,18.0,56.95,2.1127631471468895,56.825,5.7137,10.9889,13.6591,0.657,8.2133,8.5989,0
10191222,npp,83,2796,16.1611232757568,30.0063667297363,-94.9070053100586,33030304,84,2250,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.76556920583417,38.9208574132198,33.80169061622321,2.8053067459832073e-08,15.0,38.89,1.4276677814245327,39.135,4.9247,11.2798,16.5935,0.64,10.6383,10.3434,0
10491175,npp,82,804,9.5994176864624,30.0035591125488,-94.9103851318359,33030304,84,591,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.5531612748763,54.06464979311446,45.80314372027964,6.146309217827625e-05,5.0,-54.07,1.9513309067639726,-53.99,8.4792,9.5994,14.3064,0.752,7.2192,7.2192,0
10515129,npp,3,1607,7.00495195388794,30.0050201416016,-94.9098587036133,33030304,3,1209,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.1213642540619,23.90687189499156,21.029159620800883,1.3905266798510377e-18,9.0,-23.92,1.1367971201176101,-23.92,5.0612,7.005,10.9894,1.0306,7.2192,7.2192,0
10520637,npp,21,1004,3.72854423522949,30.0068073272705,-94.910285949707,33030304,22,739,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.26729965384673,48.33040018111692,41.40987428808073,9.260825917863115e-23,6.0,-48.34,1.7549928774784245,-48.235,3.7699,10.6973,15.7433,0.6749,3.2484,2.5163,0
10527260,npp,468,3566,14.6800136566162,30.0051174163818,-94.9077682495117,33030304,470,2894,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.58800634078605,61.17437643047488,50.87934303011879,4.998801376492292e-19,19.0,61.11,2.5331140255951103,61.24,7.6892,14.68,19.2713,0.4918,7.2192,7.2192,0
10627290,npp,681,1802,8.24466991424561,30.0042667388916,-94.908332824707,33030304,681,1380,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-02 07:57:47.058713,98.92464073856092,13.358964598006509,11.805676796186086,3.9644556079162425e-24,10.0,-13.38,1.015504800579495,-13.155,2.634,5.0705,7.4445,1.4238,10.3449,11.7384,0
10779043,npp,542,2590,3.53169846534729,30.0078449249268,-94.9093399047852,33030304,542,2093,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.41459400279638,30.153156828951147,26.410702490002013,1.277234718600578e-16,14.0,30.12,1.184412938166907,30.215,2.9762,4.0827,7.9778,1.7683,6.754,6.245,0
10849517,npp,341,3372,14.2292146682739,30.0033683776855,-94.90673828125,33030304,342,2721,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.21842408044392,56.74508758871358,47.77537736743721,2.4774996374878724e-07,18.0,56.7,2.1127631471468895,56.825,5.7137,10.9889,13.6591,0.657,8.7529,9.348,0
11287653,npp,346,195,13.448881149292,30.0046215057373,-94.9066772460938,33030304,345,96,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.85153804547278,67.10092648011806,54.65303795117507,6.195931823715243e-17,2.0,-67.1,3.1865100272627664,-66.78,7.8315,12.9657,13.4489,0.5568,7.3709,7.4883,0
11287763,npp,79,3362,2.53873872756958,30.005744934082,-94.9113159179688,33030304,77,2712,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.93081584792793,56.50818352306312,47.60305793105478,1.831227123236182e-07,18.0,56.46,2.1127631471468895,56.825,5.7137,10.9889,13.6591,0.657,3.2197,1.6678,0
11327977,npp,168,2776,3.45096278190613,30.007719039917,-94.9100036621094,33030304,168,2232,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.58271423347544,38.12921205211637,33.14348176709216,2.077406944330163e-12,15.0,38.1,1.357151599901897,39.135,4.9247,11.2798,16.5935,0.64,1.4507,2.2087,0
11379828,npp,231,2186,1.49977326393127,30.006742477417,-94.9112854003906,33030304,231,1747,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.76197497237656,8.826463333138099,7.808899599723454,6.694715960011838e-17,12.0,8.81,1.0,9.6,2.8507,7.0019,10.0516,1.031,1.7171,1.5463,0
11394647,npp,269,1590,9.41254425048828,30.0034236907959,-94.909423828125,33030304,269,1195,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.90145758659135,24.77366629029994,21.779741688755156,1.2157936128730454e-20,9.0,-24.76,1.1367971201176101,-23.92,5.0612,7.005,10.9894,1.0306,9.3371,9.7005,0
11400912,npp,282,987,15.7432661056519,30.0022983551025,-94.907958984375,33030304,281,727,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.54299418784396,48.85196152819533,41.81707137691598,1.3953484110689436e-24,6.0,-48.85,1.7549928774784245,-48.235,3.7699,10.6973,15.7433,0.6749,10.0944,10.6246,0
11407098,npp,254,389,16.6425838470459,30.00168800354,-94.9053268432617,33030304,251,219,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.40980580860845,63.555777016302095,52.44764096891657,2.962228166719026e-23,3.0,-63.56,2.7445598364131496,-63.08,3.1093,7.1832,16.6426,1.005,10.6658,16.726,0
11407523,npp,727,3549,7.27838325500488,30.0033645629883,-94.909912109375,33030304,728,2881,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.27285182554866,60.81426262977325,50.63298509485588,1.5459723819600728e-20,19.0,60.76,2.4157378735459294,61.24,7.6892,14.68,19.2713,0.4918,4.1553,3.5793,0
11444378,npp,40,2970,2.53576350212097,30.0080261230469,-94.9112930297852,33030304,40,2394,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.53458731943537,45.19600930936976,38.92337744607222,3.2923210070744383e-21,16.0,45.16,1.5732132722552272,46.04,5.2053,9.4842,11.9351,0.7612,2.8025,1.9302,0
11538136,npp,194,1787,3.49674272537231,30.0052833557129,-94.9105911254883,33030304,194,1367,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.74744278431405,14.218000419781239,12.560843559336659,1.502068103457704e-19,10.0,-14.23,1.015504800579495,-13.155,2.634,5.0705,7.4445,1.4238,5.6695,4.9785,0
11597923,npp,256,589,16.1672325134277,30.0022201538086,-94.9093475341797,33030304,260,377,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.07153954751905,59.38118807905209,49.638885443111164,2.240174660820091e-13,4.0,-59.38,2.3545700244418297,-58.9,4.3686,11.3172,16.5499,0.6379,9.2791,10.313,0
11598281,npp,668,3740,10.8923482894897,30.0069580078125,-94.9072494506836,33030304,667,3020,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.37991389844352,64.60558975076938,53.12560855278191,1.0959891152299506e-19,20.0,64.54,2.8345692104261015,64.995,4.9727,8.3677,12.2725,0.8628,8.1099,9.3974,0
11604532,npp,30,3169,12.7629547119141,30.0013427734375,-94.9066162109375,33030304,28,2529,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.85420862098817,51.37726286661065,43.773534915790634,3.326657020860408e-17,17.0,51.32,1.847645286154319,51.84,12.412,15.5938,18.7637,0.463,5.6871,5.9087,0
11613231,npp,132,2580,11.3219804763794,30.0014209747314,-94.9097137451172,33030304,132,2086,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.21804182306325,29.65878058266619,25.98656454524512,1.4939426864316064e-13,14.0,29.65,1.184412938166907,30.215,2.9762,4.0827,7.9778,1.7683,13.3314,20.0202,0
11650044,npp,243,1394,10.8454360961914,30.002685546875,-94.9093780517578,33030304,244,1048,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.42403042657499,33.945382844992196,29.632292921441703,0.00030407471112688404,8.0,-33.94,1.2937979144666532,-33.15,2.0239,10.8454,12.8936,0.6656,7.2192,7.2192,0
11710913,npp,635,3931,8.65535831451416,30.0035018920898,-94.9110946655273,33079456,634,3133,1040400131,1073479587,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.50178588822538,67.9263695967815,55.146475031226494,5.523065997569139e-09,21.0,67.85,3.3166247903554,68.065,3.928,4.3749,6.5692,1.6502,8.5099,14.2828,0
13691719,npp,243,1998,4.89135456085205,30.0056591033936,-94.9102172851562,33030304,243,1567,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-24 08:04:04.395856,102.60103054808987,2.0784454692678676,1.8402913240735035,9.52018444998415e-06,11.0,-2.1,1.0,-1.53,3.2273,7.2192,9.7018,1.0,4.8914,4.8914,0
13747411,npp,293,1403,2.35931587219238,30.0071964263916,-94.9106750488281,33030304,294,1055,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.92606383054132,33.53982469491962,29.289568760128695,8.204822478846687e-11,8.0,-33.55,1.2365102219381485,-33.15,2.0239,10.8454,12.8936,0.6656,0.3563,1.5705,0
13754635,npp,318,799,8.5635986328125,30.0059566497803,-94.9078216552734,33030304,316,585,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.00850343578558,54.20031271565388,45.90192598928141,2.6527317398909488e-15,5.0,-54.21,1.9513309067639726,-53.99,8.4792,9.5994,14.3064,0.752,6.6884,6.4402,0
13755073,npp,682,3940,4.48311567306519,30.0063018798828,-94.9109497070312,33079456,681,3137,1040400131,1073479587,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.44711393323263,68.06573524352197,55.2280906354852,4.1669380866424944e-07,21.0,67.99,3.3166247903554,68.065,3.928,4.3749,6.5692,1.6502,7.2519,7.3979,0
13991274,npp,240,2199,9.80205726623535,30.0030193328857,-94.9088287353516,33030304,240,1759,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-29 08:10:24.990933,-73.4006621535236,9.6317792067809,8.519888754472142,7.425837300755935e-22,12.0,9.57,1.0,9.6,2.8507,7.0019,10.0516,1.031,10.0194,10.1063,0
13999845,npp,298,1605,5.01133155822754,30.0035667419434,-94.9086837768555,33030304,298,1207,1040400131,1073430435,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.690823768615,24.008683393888496,21.116729789882005,2.429136332418713e-22,9.0,-24.02,1.1367971201176101,-23.92,5.0612,7.005,10.9894,1.0306,5.4655,5.1646,0
14006047,npp,331,1003,3.76990652084351,30.0066909790039,-94.9112854003906,3670176,331,738,196611,3866787,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.82139425637132,48.3651993859093,41.43548420596995,3.6193362468657507e-22,6.0,-48.37,1.7549928774784245,-48.235,3.7699,10.6973,15.7433,0.6749,3.272,2.5442,0
14012363,npp,340,406,3.10931301116943,30.0064392089844,-94.9117660522461,3670176,342,231,196611,3866787,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.84146074283795,63.22946673624885,52.23525694478913,6.928599328005843e-21,3.0,-63.24,2.7445598364131496,-63.08,3.1093,7.1832,16.6426,1.005,5.7349,3.1249,0
14012710,npp,26,3565,2.39221858978271,30.0066909790039,-94.9081954956055,3670176,26,2893,196611,3866787,24,usa_houston_crop_24_1,30.00416667,-94.90833333,24,1,usa_houston_crop,2022-07-02 08:54:15.124199,-73.35444999158125,61.160130370093,50.86719579435415,4.1677054780440004e-23,19.0,61.09,2.5331140255951103,61.24,7.6892,14.68,19.2713,0.4918,2.3684,1.1764,0
