lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.298,0.511,0.372
2,0.234,0.369,0.308
3,0.088,0.254,0.162
4,0.053,0.163,0.11
5,0.176,0.093,0.196
6,0.106,0.04,0.115
7,0.131,0.002,0.118
8,0.045,-0.023,0.035
9,-0.013,-0.038,-0.031
10,0.002,-0.044,-0.03
11,-0.035,-0.044,-0.07
12,-0.036,-0.039,-0.071
13,0.003,-0.03,-0.039
14,-0.035,-0.02,-0.079
15,0.002,-0.007,-0.046
16,-0.058,0.005,-0.1
17,-0.023,0.017,-0.059
18,-0.037,0.029,-0.062
19,-0.055,0.039,-0.073
20,0.077,0.047,0.053
21,0.109,0.053,0.095
22,0.095,0.057,0.096
23,0.033,0.059,0.049
24,0.045,0.059,0.076
25,0.046,0.056,0.091
26,-0.011,0.038,0.052
27,0.099,0.037,0.152
28,0.01,0.035,0.074
29,0.015,0.035,0.074
30,0.068,0.035,0.115
31,0.097,0.028,0.129
32,0.101,0.021,0.123
33,-0.056,0.01,-0.021
34,-0.05,0.002,-0.025
35,-0.053,-0.006,-0.042
36,-0.022,-0.015,-0.025
37,-0.028,-0.022,-0.038
38,-0.031,-0.028,-0.04
39,-0.065,-0.035,-0.074
40,-0.081,-0.041,-0.09
41,-0.046,-0.045,-0.068
42,0.017,-0.047,-0.017
43,-0.018,-0.048,-0.053
44,-0.057,-0.047,-0.089
45,-0.053,-0.044,-0.085
46,-0.07,-0.043,-0.094
47,-0.053,-0.041,-0.079
48,-0.045,-0.035,-0.069
49,-0.02,-0.029,-0.042
50,-0.058,-0.027,-0.068
51,-0.056,-0.025,-0.052
52,0.005,-0.021,0.007
53,0.03,-0.02,0.044
54,0.016,-0.013,0.042
55,0.018,-0.008,0.056
56,-0.015,-0.006,0.035
57,-0.021,-0.007,0.032
58,-0.014,-0.011,0.034
59,0.015,-0.01,0.054
60,-0.014,-0.01,0.022
61,-0.023,-0.008,0.006
62,-0.002,-0.01,0.015
63,-0.001,-0.013,0.005
64,-0.028,-0.014,-0.028
65,-0.023,-0.015,-0.03
66,0.002,-0.014,-0.013
67,-0.005,-0.016,-0.018
68,-0.028,-0.019,-0.038
69,-0.036,-0.023,-0.046
70,-0.095,-0.026,-0.095
71,-0.095,-0.029,-0.094
72,-0.065,-0.032,-0.076
73,0.067,-0.034,0.036
74,0.062,-0.036,0.029
75,-0.025,-0.038,-0.051
76,-0.046,-0.038,-0.068
77,-0.087,-0.037,-0.1
78,-0.061,-0.036,-0.074
79,-0.006,-0.035,-0.028
80,-0.008,-0.032,-0.033
81,-0.019,-0.033,-0.043
82,-0.052,-0.031,-0.071
83,-0.041,-0.028,-0.056
84,-0.011,-0.026,-0.022
85,-0.062,-0.024,-0.059
86,0.014,-0.017,0.012
87,-0.048,-0.013,-0.038
88,-0.044,-0.007,-0.031
89,-0.024,-0.005,-0.009
90,-0.014,-0.001,0.005
91,0.041,0.002,0.057
92,-0.039,0.003,-0.017
93,0.032,0.005,0.041
94,0.027,0.006,0.028
95,0.045,0.009,0.042
96,0.05,0.012,0.043
97,0.011,0.015,0.01
98,0.02,0.017,0.023
99,0.014,0.013,0.02
100,0.022,0.01,0.023
101,0.006,0.009,0.002
102,-0.019,0.007,-0.026
103,-0.008,0.005,-0.023
104,0.008,0.004,-0.014
105,0.08,0.0,0.056
106,-0.029,-0.005,-0.042
107,-0.03,-0.007,-0.043
108,-0.023,-0.011,-0.036
109,-0.079,-0.013,-0.092
110,-0.064,-0.014,-0.084
111,0.046,-0.015,0.013
112,-0.058,-0.021,-0.076
113,0.051,-0.023,0.029
114,-0.042,-0.024,-0.043
115,-0.016,-0.023,-0.01
116,-0.027,-0.02,-0.013
117,-0.067,-0.019,-0.046
118,-0.001,-0.016,0.013
119,-0.023,-0.016,-0.006
120,0.039,-0.016,0.046
121,0.013,-0.018,0.02
122,-0.03,-0.02,-0.023
123,-0.038,-0.021,-0.034
124,-0.064,-0.022,-0.063
125,-0.007,-0.022,-0.018
126,0.028,-0.023,0.013
127,-0.014,-0.023,-0.023
128,-0.024,-0.021,-0.029
129,-0.009,-0.02,-0.013
130,-0.036,-0.018,-0.037
131,-0.051,-0.018,-0.056
132,0.009,-0.016,-0.008
133,-0.058,-0.016,-0.066
134,-0.035,-0.016,-0.041
135,0.045,-0.014,0.037
136,-0.001,-0.011,-0.003
137,-0.047,-0.01,-0.041
138,-0.065,-0.007,-0.063
139,-0.056,-0.01,-0.062
140,-0.026,-0.008,-0.041
141,0.01,-0.007,-0.009
142,0.05,-0.007,0.031
143,0.043,-0.005,0.032
144,0.049,-0.005,0.049
145,0.02,-0.003,0.029
146,0.013,-0.004,0.027
147,-0.007,-0.005,0.013
148,-0.02,-0.004,-0.001
149,-0.005,-0.003,0.007
150,-0.012,-0.001,-0.004
151,-0.036,-0.001,-0.03
152,-0.023,-0.003,-0.024
153,-0.036,-0.004,-0.037
154,-0.044,-0.005,-0.046
155,-0.021,-0.006,-0.027
156,0.018,-0.007,0.007
157,0.044,-0.006,0.034
158,-0.015,-0.009,-0.015
159,-0.02,-0.007,-0.022
160,-0.021,-0.008,-0.028
161,-0.022,-0.01,-0.034
162,0.03,-0.013,0.01
163,0.007,-0.016,-0.011
164,-0.019,-0.017,-0.023
165,0.006,-0.018,-0.001
166,0.006,-0.016,-0.001
167,-0.003,-0.014,-0.011
168,-0.018,-0.013,-0.027
169,-0.037,-0.011,-0.048
170,-0.018,-0.011,-0.033
171,-0.027,-0.011,-0.04
172,-0.017,-0.01,-0.026
173,-0.008,-0.007,-0.01
174,0.012,-0.002,0.015
175,-0.015,0.002,-0.008
176,-0.004,0.005,0.003
177,-0.024,0.01,-0.012
178,-0.003,0.014,0.015
179,0.001,0.02,0.021
180,0.02,0.026,0.039
181,0.016,0.032,0.035
182,0.034,0.036,0.048
183,0.01,0.038,0.022
184,0.092,0.04,0.092
185,0.045,0.04,0.04
186,0.121,0.04,0.102
187,0.103,0.039,0.081
188,0.048,0.035,0.029
189,0.048,0.033,0.026
190,-0.015,0.03,-0.033
191,0.03,0.028,0.006
192,0.013,0.021,-0.01
193,0.023,0.017,-0.002
194,0.036,0.01,0.009
195,0.004,0.003,-0.016
196,-0.034,-0.002,-0.046
197,-0.043,-0.007,-0.052
198,-0.046,-0.009,-0.058
199,0.002,-0.013,-0.016
200,-0.022,-0.016,-0.036
201,-0.026,-0.017,-0.034
202,-0.045,-0.018,-0.042
203,-0.055,-0.017,-0.042
204,-0.024,-0.016,-0.01
205,-0.021,-0.013,-0.004
206,0.001,-0.009,0.021
207,0.004,-0.007,0.028
208,0.045,-0.004,0.074
209,0.032,0.001,0.065
210,0.007,0.003,0.047
211,0.003,0.006,0.037
212,-0.023,0.005,0.009
213,-0.018,0.002,0.008
214,0.003,0.0,0.017
215,0.014,-0.003,0.017
216,0.08,-0.006,0.068
217,-0.026,-0.012,-0.033
218,0.059,-0.017,0.034
219,-0.031,-0.024,-0.051
220,-0.045,-0.031,-0.067
221,-0.054,-0.036,-0.078
222,-0.069,-0.039,-0.093
223,-0.022,-0.04,-0.054
224,-0.08,-0.041,-0.108
225,-0.054,-0.043,-0.084
226,-0.056,-0.044,-0.083
227,-0.066,-0.043,-0.086
228,-0.06,-0.04,-0.078
229,-0.058,-0.034,-0.072
230,-0.045,-0.029,-0.053
231,-0.001,-0.022,-0.002
232,-0.052,-0.016,-0.034
233,-0.034,-0.009,-0.003
234,-0.018,-0.003,0.02
235,0.01,0.002,0.052
236,0.045,0.009,0.084
237,0.034,0.014,0.081
238,0.049,0.02,0.096
239,0.074,0.026,0.118
240,0.096,0.031,0.137
241,0.066,0.034,0.1
242,0.022,0.033,0.051
243,0.052,0.034,0.067
244,-0.015,0.03,-0.003
245,-0.011,0.028,-0.01
246,0.016,0.025,0.007
247,0.011,0.022,-0.003
248,0.06,0.019,0.036
249,-0.011,0.013,-0.03
250,-0.007,0.009,-0.03
251,-0.011,0.005,-0.036
252,-0.018,0.0,-0.044
253,-0.007,-0.003,-0.035
254,-0.01,-0.006,-0.036
255,-0.001,-0.008,-0.025
256,0.001,-0.008,-0.018
257,-0.024,-0.01,-0.037
258,-0.012,-0.008,-0.022
259,-0.016,-0.006,-0.022
260,-0.006,-0.003,-0.006
261,0.032,-0.0,0.038
262,0.006,0.002,0.024
263,0.007,0.005,0.033
264,0.008,0.008,0.037
265,0.006,0.01,0.036
266,0.001,0.01,0.024
267,0.01,0.009,0.026
268,0.014,0.009,0.024
269,0.012,0.006,0.025
270,0.021,0.006,0.029
271,0.01,0.006,0.013
272,0.007,0.004,0.006
273,0.02,0.003,0.017
274,-0.008,-0.001,-0.011
275,0.006,-0.002,-0.003
276,0.0,-0.004,-0.009
277,-0.01,-0.006,-0.02
278,-0.011,-0.007,-0.024
279,-0.022,-0.008,-0.036
280,-0.024,-0.009,-0.04
281,-0.018,-0.01,-0.034
282,-0.011,-0.011,-0.027
283,-0.016,-0.011,-0.033
284,-0.018,-0.011,-0.034
285,-0.017,-0.009,-0.032
286,-0.015,-0.008,-0.027
287,-0.013,-0.008,-0.022
288,-0.005,-0.007,-0.009
289,-0.0,-0.005,0.001
290,0.005,-0.004,0.013
291,0.012,-0.002,0.025
292,0.014,0.0,0.033
293,0.013,0.002,0.036
294,0.01,0.004,0.035
295,0.007,0.005,0.027
296,0.002,0.007,0.018
297,0.0,0.008,0.011
298,0.001,0.008,0.007
299,-0.004,0.008,0.0
300,0.003,0.008,0.004
301,0.002,0.007,0.002
302,0.002,0.006,0.001
303,0.007,0.005,0.005
304,0.002,0.003,0.001
305,0.001,0.001,0.0
306,0.001,-0.0,-0.0
307,-0.001,-0.002,-0.002
308,-0.003,-0.004,-0.005
309,-0.003,-0.006,-0.006
310,-0.003,-0.006,-0.006
311,-0.002,-0.006,-0.004
312,-0.001,-0.005,-0.003
313,-0.0,-0.002,-0.001
314,0.0,0.002,-0.0
315,0.001,0.009,0.001
