lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.708,0.696,0.774
2,0.455,0.499,0.569
3,0.319,0.34,0.454
4,0.173,0.212,0.294
5,0.085,0.113,0.176
6,0.011,0.037,0.075
7,-0.044,-0.017,-0.02
8,-0.077,-0.055,-0.097
9,-0.067,-0.078,-0.128
10,-0.053,-0.09,-0.142
11,-0.036,-0.092,-0.144
12,-0.027,-0.087,-0.146
13,-0.041,-0.077,-0.159
14,-0.033,-0.064,-0.153
15,-0.026,-0.048,-0.145
16,-0.018,-0.032,-0.138
17,-0.011,-0.015,-0.124
18,-0.013,0.001,-0.115
19,-0.017,0.015,-0.103
20,-0.005,0.027,-0.073
21,0.003,0.037,-0.037
22,0.006,0.045,0.007
23,0.019,0.049,0.062
24,0.021,0.052,0.106
25,0.026,0.051,0.144
26,0.036,0.048,0.18
27,0.048,0.044,0.207
28,0.045,0.04,0.207
29,0.047,0.035,0.205
30,0.043,0.029,0.195
31,0.036,0.021,0.169
32,0.032,0.013,0.136
33,0.021,0.004,0.094
34,0.007,-0.003,0.038
35,-0.013,-0.01,-0.015
36,-0.03,-0.016,-0.055
37,-0.042,-0.021,-0.083
38,-0.05,-0.026,-0.106
39,-0.042,-0.027,-0.112
40,-0.041,-0.028,-0.117
41,-0.031,-0.028,-0.116
42,-0.026,-0.027,-0.114
43,-0.019,-0.026,-0.108
44,-0.02,-0.023,-0.108
45,-0.033,-0.019,-0.117
46,-0.041,-0.014,-0.121
47,-0.039,-0.009,-0.116
48,-0.035,-0.004,-0.105
49,-0.033,0.001,-0.089
50,-0.019,0.006,-0.059
51,-0.0,0.011,-0.019
52,0.028,0.015,0.034
53,0.061,0.019,0.092
54,0.093,0.022,0.147
55,0.11,0.025,0.18
56,0.077,0.026,0.165
57,0.064,0.027,0.149
58,0.04,0.026,0.128
59,0.024,0.023,0.114
60,-0.007,0.018,0.088
61,-0.031,0.012,0.062
62,-0.034,0.005,0.045
63,-0.048,-0.002,0.007
64,-0.014,-0.008,0.0
65,-0.009,-0.013,-0.021
66,-0.029,-0.018,-0.057
67,-0.031,-0.023,-0.07
68,-0.035,-0.027,-0.079
69,-0.035,-0.03,-0.084
70,-0.028,-0.033,-0.08
71,-0.002,-0.034,-0.06
72,-0.024,-0.034,-0.071
73,-0.026,-0.031,-0.067
74,-0.026,-0.027,-0.064
75,-0.036,-0.022,-0.076
76,-0.031,-0.016,-0.075
77,-0.031,-0.01,-0.077
78,-0.035,-0.003,-0.081
79,-0.023,0.003,-0.065
80,-0.013,0.007,-0.051
81,0.005,0.01,-0.03
82,0.044,0.012,0.012
83,0.058,0.013,0.04
84,0.066,0.014,0.066
85,0.046,0.013,0.076
86,0.032,0.012,0.085
87,0.02,0.011,0.084
88,-0.0,0.01,0.074
89,0.005,0.009,0.071
90,0.001,0.006,0.053
91,-0.013,0.001,0.022
92,-0.018,-0.003,-0.002
93,-0.024,-0.008,-0.025
94,-0.028,-0.014,-0.046
95,-0.042,-0.02,-0.069
96,-0.04,-0.026,-0.077
97,-0.043,-0.034,-0.085
98,-0.035,-0.041,-0.082
99,-0.018,-0.047,-0.069
100,-0.023,-0.053,-0.069
101,-0.052,-0.056,-0.085
102,-0.058,-0.059,-0.081
103,-0.061,-0.06,-0.08
104,-0.068,-0.061,-0.088
105,-0.065,-0.061,-0.092
106,-0.07,-0.06,-0.101
107,-0.068,-0.059,-0.103
108,-0.064,-0.058,-0.101
109,-0.061,-0.057,-0.095
110,-0.062,-0.056,-0.089
111,-0.063,-0.054,-0.08
112,-0.055,-0.052,-0.062
113,-0.051,-0.049,-0.044
114,-0.044,-0.045,-0.02
115,-0.034,-0.041,0.01
116,-0.026,-0.037,0.038
117,-0.022,-0.032,0.058
118,-0.018,-0.028,0.067
119,-0.015,-0.025,0.065
120,-0.022,-0.024,0.043
121,-0.028,-0.024,0.016
122,-0.039,-0.026,-0.017
123,-0.042,-0.028,-0.04
124,-0.041,-0.03,-0.057
125,-0.035,-0.033,-0.068
126,-0.022,-0.034,-0.068
127,-0.004,-0.034,-0.062
128,0.012,-0.032,-0.053
129,0.019,-0.029,-0.047
130,0.005,-0.024,-0.05
131,-0.014,-0.018,-0.055
132,-0.035,-0.012,-0.061
133,-0.04,-0.005,-0.065
134,-0.038,0.001,-0.068
135,-0.034,0.007,-0.072
136,-0.043,0.013,-0.082
137,-0.037,0.02,-0.078
138,-0.029,0.026,-0.067
139,-0.006,0.032,-0.039
140,0.013,0.038,-0.009
141,0.044,0.043,0.034
142,0.09,0.048,0.091
143,0.131,0.051,0.142
144,0.154,0.054,0.176
145,0.149,0.055,0.185
146,0.128,0.055,0.179
147,0.089,0.054,0.154
148,0.05,0.052,0.121
149,0.028,0.049,0.09
150,0.013,0.044,0.06
151,0.003,0.037,0.028
152,-0.019,0.03,-0.01
153,-0.03,0.022,-0.036
154,-0.018,0.014,-0.041
155,-0.006,0.006,-0.041
156,0.01,-0.001,-0.038
157,0.012,-0.007,-0.04
158,0.013,-0.01,-0.04
159,-0.004,-0.012,-0.05
160,-0.018,-0.012,-0.055
161,-0.023,-0.01,-0.05
162,-0.01,-0.006,-0.039
163,-0.019,-0.001,-0.047
164,-0.015,0.006,-0.046
165,-0.015,0.014,-0.047
166,-0.005,0.022,-0.039
167,0.01,0.032,-0.024
168,0.02,0.04,-0.011
169,0.032,0.046,0.007
170,0.055,0.049,0.039
171,0.092,0.051,0.089
172,0.095,0.052,0.12
173,0.124,0.052,0.172
174,0.133,0.052,0.184
175,0.096,0.05,0.153
176,0.082,0.047,0.135
177,0.031,0.044,0.085
178,0.027,0.04,0.068
179,0.019,0.036,0.047
180,-0.007,0.032,0.008
181,-0.019,0.028,-0.016
182,-0.029,0.021,-0.036
183,-0.023,0.015,-0.041
184,-0.022,0.008,-0.048
185,-0.001,0.001,-0.039
186,0.007,-0.005,-0.04
187,-0.007,-0.011,-0.055
188,0.006,-0.016,-0.048
189,0.007,-0.019,-0.047
190,-0.011,-0.021,-0.06
191,-0.01,-0.02,-0.057
192,-0.0,-0.018,-0.05
193,-0.017,-0.014,-0.064
194,-0.019,-0.01,-0.064
195,-0.018,-0.005,-0.056
196,-0.015,0.001,-0.045
197,-0.004,0.005,-0.025
198,0.011,0.01,0.0
199,0.014,0.013,0.016
200,0.005,0.015,0.029
201,0.011,0.018,0.063
202,0.021,0.019,0.098
203,0.019,0.021,0.111
204,0.006,0.018,0.096
205,0.022,0.01,0.108
206,0.023,-0.001,0.102
207,0.013,-0.011,0.074
208,0.027,-0.016,0.064
209,0.02,-0.021,0.038
210,0.003,-0.024,0.006
211,-0.006,-0.025,-0.013
212,-0.016,-0.024,-0.031
213,-0.031,-0.02,-0.053
214,-0.035,-0.015,-0.066
215,-0.037,-0.011,-0.076
216,-0.033,-0.005,-0.08
217,-0.019,0.001,-0.075
218,-0.019,0.006,-0.079
219,-0.028,0.013,-0.089
220,-0.04,0.02,-0.098
221,-0.03,0.027,-0.092
222,-0.029,0.034,-0.093
223,-0.032,0.041,-0.094
224,-0.009,0.047,-0.073
225,0.048,0.053,-0.02
226,0.117,0.057,0.046
227,0.188,0.061,0.119
228,0.26,0.063,0.2
229,0.265,0.063,0.238
230,0.148,0.062,0.187
231,0.034,0.059,0.142
232,0.0,0.055,0.147
233,0.03,0.049,0.16
234,-0.02,0.042,0.115
235,-0.041,0.033,0.089
236,-0.051,0.024,0.064
237,-0.054,0.013,0.032
238,-0.013,0.0,0.034
239,-0.019,-0.013,0.006
240,-0.025,-0.026,-0.019
241,-0.037,-0.038,-0.04
242,-0.045,-0.05,-0.059
243,-0.047,-0.061,-0.071
244,-0.057,-0.07,-0.088
245,-0.066,-0.077,-0.102
246,-0.073,-0.08,-0.113
247,-0.07,-0.081,-0.116
248,-0.067,-0.078,-0.117
249,-0.06,-0.072,-0.114
250,-0.052,-0.063,-0.107
251,-0.053,-0.052,-0.102
252,-0.054,-0.042,-0.094
253,-0.047,-0.033,-0.078
254,-0.046,-0.029,-0.066
255,-0.048,-0.028,-0.054
256,-0.046,-0.026,-0.039
257,-0.044,-0.022,-0.018
258,-0.034,-0.018,0.013
259,-0.017,-0.016,0.049
260,0.005,-0.013,0.086
261,0.025,-0.011,0.114
262,0.035,-0.009,0.123
263,0.027,-0.007,0.106
264,0.01,-0.008,0.081
265,-0.004,-0.009,0.064
266,-0.004,-0.01,0.055
267,-0.007,-0.011,0.038
268,-0.02,-0.013,0.006
269,-0.033,-0.015,-0.021
270,-0.034,-0.019,-0.033
271,-0.028,-0.023,-0.037
272,-0.029,-0.026,-0.046
273,-0.036,-0.03,-0.058
274,-0.044,-0.034,-0.068
275,-0.052,-0.037,-0.077
276,-0.055,-0.041,-0.083
277,-0.056,-0.043,-0.087
278,-0.056,-0.045,-0.09
279,-0.052,-0.047,-0.089
280,-0.046,-0.048,-0.085
281,-0.04,-0.047,-0.079
282,-0.034,-0.046,-0.07
283,-0.029,-0.043,-0.06
284,-0.024,-0.04,-0.047
285,-0.021,-0.037,-0.031
286,-0.024,-0.035,-0.014
287,-0.033,-0.033,0.005
288,-0.046,-0.032,0.022
289,-0.053,-0.032,0.041
290,-0.053,-0.031,0.056
291,-0.045,-0.031,0.066
292,-0.03,-0.03,0.067
293,-0.007,-0.03,0.065
294,-0.003,-0.03,0.048
295,-0.014,-0.029,0.023
296,-0.028,-0.029,0.001
297,-0.022,-0.029,-0.008
298,-0.021,-0.029,-0.021
299,-0.03,-0.029,-0.038
300,-0.037,-0.028,-0.049
301,-0.042,-0.028,-0.055
302,-0.038,-0.027,-0.055
303,-0.037,-0.026,-0.056
304,-0.036,-0.025,-0.054
305,-0.032,-0.023,-0.05
306,-0.026,-0.022,-0.043
307,-0.018,-0.02,-0.033
308,-0.009,-0.017,-0.021
309,-0.003,-0.015,-0.014
310,-0.001,-0.011,-0.01
311,-0.002,-0.008,-0.008
312,0.001,-0.004,-0.003
313,0.002,0.001,0.0
314,0.002,0.006,0.001
315,0.002,0.011,0.001
