gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,638,223,5.64312410354614,29.8818378448486,-94.9516143798828,33030304,635,112,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.9477264404617,66.61625872926784,54.36473296369233,7.34562900911376e-34,2.0,-66.63,3.1865100272627664,-66.85,5.6431,5.7,8.7204,0.3338,1.8851,1.8839,0
8905466,npp,452,2809,1.90530395507812,29.8859577178955,-94.9497299194336,33030304,453,2262,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.02926040513685,39.4214218388575,34.216491763666234,4.319660806326756e-33,15.0,39.38,1.4276677814245327,39.135,1.9471,2.338,2.8194,0.8139,1.5998,1.5507,0
8916109,npp,550,1622,4.01203393936157,29.8859806060791,-94.9486083984375,33030304,551,1221,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.24157073801236,23.15415795900705,20.375930853097607,1.901823611258784e-31,9.0,-23.16,1.0837787002826917,-23.87,1.9274,2.0559,2.4444,0.9256,3.7079,3.7136,0
8921517,npp,562,1018,1.99425077438354,29.8858623504639,-94.9523010253906,33030304,564,748,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.24020066441565,47.892383240194704,41.06537405510965,9.616100753400866e-28,6.0,-47.9,1.646109783506203,-48.045,2.8474,3.2161,3.5293,0.5917,1.1607,1.18,0
8926811,npp,549,419,3.71226406097412,29.8854389190674,-94.9518966674805,33030304,551,240,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.93201402364956,62.978717976811936,52.07382205872294,2.9960819431295745e-22,3.0,-62.99,2.6065528283652384,-63.16,3.8988,4.9099,5.8488,0.3876,1.4435,1.4388,0
8927146,npp,231,3582,4.94136142730713,29.8867702484131,-94.9518280029297,33030304,232,2907,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20382644593388,61.49858875106737,51.09802875254981,4.996828842653585e-28,19.0,61.45,2.5331140255951103,61.26,4.1887,4.6835,5.8151,0.4063,2.0047,2.0077,0
8943113,npp,441,1816,1.56644213199615,29.8848648071289,-94.9505615234375,33030304,441,1393,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.56428951574391,12.58021150998893,11.119926641892802,3.446142190276408e-10,10.0,-12.59,1.015504800579495,-12.59,1.5664,1.9938,2.6892,0.9544,1.4821,1.495,0
9061565,npp,621,3185,2.83641123771667,29.8821258544922,-94.9514083862305,33030304,619,2539,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89000064936546,51.832972054169666,44.12176396914107,1.2923484628369016e-17,17.0,51.78,1.847645286154319,51.78,2.8364,3.553,4.4855,0.5356,1.5151,1.5191,0
9061237,npp,681,2594,2.01977920532227,29.8842010498047,-94.9485778808594,33030304,681,2096,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.18829892281995,30.336787367724824,26.566419813896474,8.797729083687282e-25,14.0,30.31,1.184412938166907,30.24,2.0654,2.47,3.115,0.7704,1.5228,1.5561,0
9066524,npp,732,2001,1.62249350547791,29.8814392089844,-94.9496154785156,33030304,732,1569,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.15619207611523,1.9430541698882338,1.7204123899437176,1.508394391654646e-30,11.0,-1.93,1.0,-1.59,1.587,1.9029,2.7324,1.0,1.6225,1.6225,0
9093555,npp,657,2200,1.83851063251495,29.8819370269775,-94.9476470947266,33030304,657,1759,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.67148530107866,9.65863527664654,8.543402760685849,3.50794886334175e-26,12.0,9.63,1.0,9.57,1.5124,1.8385,3.6952,1.035,1.9029,1.9029,0
9098736,npp,692,1604,1.75846529006958,29.8862609863281,-94.9521026611328,33030304,693,1206,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.1761122832501,24.064202208092578,21.164408779356826,4.975535125404833e-21,9.0,-24.07,1.1367971201176101,-23.87,1.9274,2.0559,2.4444,0.9256,1.6413,1.6277,0
9109432,npp,722,404,4.91309213638306,29.8818531036377,-94.9478912353516,33030304,725,229,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.06349783756409,63.26149498109564,52.254478006098076,1.0872477962788759e-07,3.0,-63.27,2.7445598364131496,-63.16,3.8988,4.9099,5.8488,0.3876,1.9041,1.9042,0
9109876,npp,408,3566,4.09831523895264,29.8856048583984,-94.9520111083984,33030304,408,2894,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.31295417194715,61.173992071935416,50.87516910945021,4.661034898614737e-16,19.0,61.11,2.5331140255951103,61.26,4.1887,4.6835,5.8151,0.4063,1.6719,1.6652,0
9115259,npp,520,2988,2.17383480072021,29.8810119628906,-94.9515991210938,33030304,520,2407,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.77408251277134,45.81474224112038,39.41734849863659,1.1313466901638882e-09,16.0,45.77,1.5732132722552272,46.04,2.7051,3.5897,5.617,0.5301,1.003,1.1524,0
9217720,npp,607,1208,2.32743787765503,29.8862342834473,-94.9471817016602,33030304,606,895,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.21421669594243,41.38492624466173,35.829345781290606,2.428883607046237e-26,7.0,-41.38,1.4867838833500562,-41.36,2.7318,2.9641,3.6992,0.642,1.4747,1.4942,0
9223074,npp,616,607,3.5146861076355,29.8863258361816,-94.9495697021484,33030304,616,392,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.44053853935051,58.969971505584276,49.3512891495287,1.074791676456904e-30,4.0,-58.97,2.253202848596432,-58.96,3.9523,5.0523,7.3804,0.3766,1.2205,1.3238,0
9223656,npp,257,3761,4.6845874786377,29.8824291229248,-94.9506378173828,33030304,261,3034,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.70496981438866,64.99545234953314,53.37075508233719,6.119154153175645e-25,20.0,64.93,2.898275349237888,64.93,4.94,5.9215,7.3873,0.3214,1.4761,1.5054,0
9231413,npp,585,12,6.42733764648438,29.8808345794678,-94.9541015625,33030304,585,2,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.25868617618602,70.04370838548546,56.330848772448164,1.6870165454154043e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2007,2.74540328979492,29.8826103210449,-94.9464721679688,33030304,518,1575,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-04 08:04:21.913564,87.6330592633774,1.6483992618460062,1.4595351265207719,1.6659342232093865e-30,11.0,-1.59,1.0,-1.59,1.587,1.9029,2.7324,1.0,2.7454,2.7454,0
9279936,npp,507,1611,1.92370343208313,29.8803367614746,-94.9498443603516,33030304,506,1212,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.91264807022053,23.71087996937024,20.85827246686852,1.8841388984042466e-07,9.0,-23.72,1.1367971201176101,-23.87,1.9274,2.0559,2.4444,0.9256,1.7867,1.7806,0
9290850,npp,216,3573,4.68349647521973,29.8835601806641,-94.9467926025391,33030304,216,2899,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.49268569689453,61.32300806767686,50.97693972675039,0.00047138629701726285,19.0,61.26,2.5331140255951103,61.26,4.1887,4.6835,5.8151,0.4063,1.9029,1.9029,0
9685239,npp,378,1612,2.07952809333801,29.8840656280518,-94.9462585449219,33030304,378,1212,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.57273933990878,23.680563393624244,20.832456294015582,3.4898048929471917e-09,9.0,-23.67,1.1367971201176101,-23.87,1.9274,2.0559,2.4444,0.9256,1.9237,1.9248,0
9721291,npp,401,1009,3.52931022644043,29.8864421844482,-94.9498596191406,33030304,403,742,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.36520980247828,48.18553987298703,41.29513148237976,4.558208195570149e-16,6.0,-48.19,1.646109783506203,-48.045,2.8474,3.2161,3.5293,0.5917,2.0932,2.0883,0
9731604,npp,399,410,4.37224721908569,29.8827838897705,-94.9467697143555,33030304,396,233,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.6150661582353,63.15445767711843,52.18763433416437,3.9296232150120333e-22,3.0,-63.16,2.7445598364131496,-63.16,3.8988,4.9099,5.8488,0.3876,1.707,1.6946,0
9877645,npp,327,1809,1.99380731582642,29.8833312988281,-94.9469528198242,33030304,327,1387,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.25383056091385,12.970129959781193,11.463200056170772,3.3735054055193385e-28,10.0,-12.99,1.015504800579495,-12.59,1.5664,1.9938,2.6892,0.9544,1.9029,1.9029,0
9924791,npp,342,1209,2.96454572677612,29.8804893493652,-94.9534301757812,33030304,342,896,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.07484486008512,41.327121415518945,35.78346658357568,3.8482892907598535e-31,7.0,-41.34,1.4276677814245327,-41.36,2.7318,2.9641,3.6992,0.642,1.9033,1.9032,0
9983258,npp,347,608,9.04617691040039,29.8834133148193,-94.9461059570312,33030304,346,393,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.39128315570923,58.93905019466939,49.33212540290619,6.44699251033162e-29,4.0,-58.95,2.253202848596432,-58.96,3.9523,5.0523,7.3804,0.3766,3.6755,3.4072,0
9983615,npp,755,3763,8.44207668304443,29.8804206848145,-94.9501571655273,33030304,757,3035,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.67365406235236,65.02709292882783,53.39348612972752,1.9009762358958982e-26,20.0,64.97,2.898275349237888,64.93,4.94,5.9215,7.3873,0.3214,2.7726,2.7129,0
9988595,npp,328,13,7.76700115203857,29.8812713623047,-94.9476928710938,33030304,328,2,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.08771697940226,70.02917563503013,56.326382690334725,7.446285985669966e-26,1.0,-70.03,3.5496478698597698,-69.905,7.227,7.497,7.767,0.2538,1.979,1.9715,0
9988999,npp,102,3190,3.5529842376709,29.8844242095947,-94.9509811401367,33030304,103,2542,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.14589709091484,51.9737395762572,44.23072835917558,6.137185510417324e-26,17.0,51.92,1.847645286154319,51.78,2.8364,3.553,4.4855,0.5356,1.9029,1.9029,0
10088366,npp,303,805,4.58794641494751,29.8856182098389,-94.9471893310547,33030304,301,592,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.06837319663205,54.03584294288621,45.78115669864371,1.4130773065988583e-11,5.0,-54.04,1.9513309067639726,-54.04,3.5248,4.5879,4.8878,0.4148,1.9029,1.9029,0
10088840,npp,665,3951,6.44641971588135,29.8845748901367,-94.9482192993164,33030304,665,3143,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.54215436895379,68.241403384107,55.332113854236674,1.859548963410322e-17,21.0,68.17,3.3166247903554,68.1,5.8742,6.1843,8.8973,0.3077,1.982,1.9836,0
10130798,npp,276,210,8.7204065322876,29.8839931488037,-94.9533843994141,33030304,278,105,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.12520386692923,66.84012075663661,54.49858449349998,1.1812771223074384e-05,2.0,-66.85,3.1865100272627664,-66.85,5.6431,5.7,8.7204,0.3338,2.8508,2.9113,0
10135189,npp,22,3382,6.38749933242798,29.8829002380371,-94.9501647949219,33030304,23,2731,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.30347634716516,57.00246835160071,47.96112063182006,2.5311505719999544e-13,18.0,56.95,2.1127631471468895,56.75,3.7266,5.9717,7.0198,0.3187,2.0998,2.0354,0
10191222,npp,102,2796,2.95161128044128,29.884105682373,-94.947265625,33030304,103,2250,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.71333621343217,38.925930019539095,33.805790537719254,2.6727107352981045e-08,15.0,38.89,1.4276677814245327,39.135,1.9471,2.338,2.8194,0.8139,2.3327,2.4023,0
10515129,npp,22,1605,2.17173767089844,29.8828010559082,-94.9528656005859,33030304,22,1207,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.79840181587687,24.026667681217674,21.13301245571842,1.3143846950944554e-18,9.0,-24.02,1.1367971201176101,-23.87,1.9274,2.0559,2.4444,0.9256,2.0049,2.0102,0
10520637,npp,40,1002,3.12332820892334,29.8842353820801,-94.9469985961914,33030304,40,737,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.72098573714928,48.40261710721476,41.46647257263724,8.626503414417504e-23,6.0,-48.4,1.7549928774784245,-48.045,2.8474,3.2161,3.5293,0.5917,1.8501,1.848,0
10526997,npp,34,403,4.90990114212036,29.8818454742432,-94.9512481689453,33030304,37,229,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-29 07:13:46.284104,93.9887289560495,63.28738462404159,52.27530359949563,8.140943459382447e-26,3.0,-63.29,2.7445598364131496,-63.16,3.8988,4.9099,5.8488,0.3876,1.9029,1.9029,0
10527260,npp,487,3567,5.8150634765625,29.8833694458008,-94.9482192993164,33030304,488,2895,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.24952807395101,61.188873339142795,50.889053285244465,4.604673913665179e-19,19.0,61.14,2.5331140255951103,61.26,4.1887,4.6835,5.8151,0.4063,2.3496,2.3627,0
10632660,npp,725,1201,5.48536252975464,29.8860282897949,-94.9490127563477,33030304,726,889,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.69105181929625,41.62821743527005,36.03043786721506,2.72164629104259e-22,7.0,-41.63,1.4867838833500562,-41.36,2.7318,2.9641,3.6992,0.642,3.5987,3.5216,0
10671334,npp,367,3754,5.92153930664062,29.8816509246826,-94.9528579711914,33030304,364,3029,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-04 09:00:20.369516,-72.32117691857658,64.86428368662423,53.292023717266645,4.375991004940339e-21,20.0,64.8,2.898275349237888,64.93,4.94,5.9215,7.3873,0.3214,1.9029,1.9029,0
10779043,npp,562,2591,3.40097641944885,29.8811378479004,-94.9482498168945,33030304,562,2094,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.09339444367055,30.19888623813878,26.449633828333162,1.1693870898490024e-16,14.0,30.17,1.184412938166907,30.24,2.0654,2.47,3.115,0.7704,2.689,2.6202,0
10849517,npp,360,3373,5.97166299819946,29.8812923431396,-94.946533203125,33030304,360,2722,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.20460996213268,56.768614740932755,47.79219675504844,2.44892469596681e-07,18.0,56.73,2.1127631471468895,56.75,3.7266,5.9717,7.0198,0.3187,1.9029,1.9029,0
11287653,npp,365,191,5.70001745223999,29.8827743530273,-94.9523010253906,33030304,363,94,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.82542257394566,67.16559687140771,54.69128808833025,5.714431684954431e-17,2.0,-67.17,3.1865100272627664,-66.85,5.6431,5.7,8.7204,0.3338,1.9029,1.9029,0
11287763,npp,99,3364,3.9742226600647,29.8818683624268,-94.9489288330078,33030304,101,2713,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.29212094938006,56.55046403927684,47.633424565329626,1.7344757295996337e-07,18.0,56.5,2.1127631471468895,56.75,3.7266,5.9717,7.0198,0.3187,0.9575,1.2664,0
11327977,npp,187,2776,2.68718147277832,29.8853626251221,-94.9497604370117,33030304,187,2232,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.52818049320643,38.13619255469992,33.14918268400054,1.9163858227873182e-12,15.0,38.1,1.357151599901897,39.135,1.9471,2.338,2.8194,0.8139,2.1602,2.1871,0
11379828,npp,250,2185,1.51241159439087,29.8841190338135,-94.9533462524414,33030304,250,1746,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.3587281422616,8.778699727644819,7.7666929516130185,6.049681863077393e-17,12.0,8.76,1.0,9.57,1.5124,1.8385,3.6952,1.035,1.5768,1.5654,0
11394647,npp,288,1588,1.93117916584015,29.880708694458,-94.9530792236328,33030304,287,1194,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.75837241581343,24.869086027149525,21.86228040753841,1.0858203087984514e-20,9.0,-24.85,1.1367971201176101,-23.87,1.9274,2.0559,2.4444,0.9256,1.7932,1.7875,0
11400912,npp,300,984,2.84737634658813,29.8864345550537,-94.9522247314453,33030304,299,726,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.53546421045316,48.93856354201269,41.88460500404684,1.2490887177417497e-24,6.0,-48.94,1.7549928774784245,-48.045,2.8474,3.2161,3.5293,0.5917,1.6928,1.6848,0
11407098,npp,273,386,23.8301639556885,29.8857288360596,-94.9530792236328,33030304,277,217,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-31 07:13:17.094278,94.02241486483294,63.609796081766355,52.48214550538113,2.6617389875372736e-23,3.0,-63.62,2.7445598364131496,-63.16,3.8988,4.9099,5.8488,0.3876,8.7967,9.2359,0
11407523,npp,746,3550,9.45452117919922,29.8815898895264,-94.9493560791016,33030304,745,2881,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.26759274142647,60.84081080753297,50.65085788599127,1.3721360603688045e-20,19.0,60.78,2.4157378735459294,61.26,4.1887,4.6835,5.8151,0.4063,3.8779,3.8414,0
11444378,npp,59,2970,7.29104900360107,29.8858280181885,-94.9532699584961,33030304,59,2394,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.49552328708623,45.20134306691594,38.92752459714041,2.926213872517805e-21,16.0,45.16,1.5732132722552272,46.04,2.7051,3.5897,5.617,0.5301,4.2557,3.8651,0
11587876,npp,256,1186,3.69917774200439,29.8825931549072,-94.9505157470703,33030304,259,877,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.25859650656966,42.16893411501953,36.47047891454062,5.079150125876878e-17,7.0,-42.17,1.4867838833500562,-41.36,2.7318,2.9641,3.6992,0.642,2.3974,2.3749,0
11597923,npp,275,587,5.71458005905151,29.8837337493896,-94.9491271972656,33030304,277,375,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.75939913412525,59.415054862044556,49.662085675707274,2.1375040435254244e-13,4.0,-59.42,2.3545700244418297,-58.96,3.9523,5.0523,7.3804,0.3766,2.1842,2.1524,0
11598281,npp,687,3741,6.33246278762817,29.8861312866211,-94.9486999511719,33030304,693,3021,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.38323342599512,64.62850698104846,53.1398962919526,1.0168392747631941e-19,20.0,64.56,2.8345692104261015,64.93,4.94,5.9215,7.3873,0.3214,2.0479,2.035,0
11604532,npp,49,3170,4.4855170249939,29.8828907012939,-94.9500579833984,33030304,52,2529,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.30240261906064,51.39286175761622,43.785245249947415,3.173270964657079e-17,17.0,51.35,1.847645286154319,51.78,2.8364,3.553,4.4855,0.5356,2.4076,2.4024,0
11613231,npp,150,2580,2.82895040512085,29.8851928710938,-94.9459762573242,33030304,151,2085,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.23569780143222,29.66566156823421,25.992376859180553,1.4599279099205018e-13,14.0,29.65,1.184412938166907,30.24,2.0654,2.47,3.115,0.7704,2.206,2.1795,0
11650044,npp,261,1392,2.62900424003601,29.886697769165,-94.9506607055664,33030304,262,1047,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.41214497987444,34.02991850513226,29.703628697240394,0.00030940900840546634,8.0,-34.03,1.2937979144666532,-33.26,2.1752,2.5271,2.9771,0.753,1.9817,1.9797,0
11710913,npp,654,3933,11.3482303619385,29.8831901550293,-94.9507675170898,33079456,651,3134,1040400131,1073479587,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.51315502305437,67.95415071744623,55.16241836802688,5.759140033474592e-09,21.0,67.88,3.3166247903554,68.1,5.8742,6.1843,8.8973,0.3077,3.4599,3.4919,0
13691719,npp,262,1997,2.71936774253845,29.8827705383301,-94.9502334594727,33030304,262,1566,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-24 08:04:06.175130,100.89962225620972,2.1327485386219323,1.8883622079807305,8.842797414738596e-06,11.0,-2.16,1.0,-1.59,1.587,1.9029,2.7324,1.0,2.7194,2.7194,0
13747411,npp,312,1401,2.42514753341675,29.8839054107666,-94.9533615112305,33030304,312,1053,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.01537154597234,33.652549527822295,29.38489406008422,7.427705571901054e-11,8.0,-33.64,1.2365102219381485,-33.26,2.1752,2.5271,2.9771,0.753,1.8205,1.8262,0
13754635,npp,338,797,4.88775396347046,29.8817195892334,-94.9524536132812,33030304,340,583,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.35708465315847,54.26315473524631,45.94843538779876,2.360954273596091e-15,5.0,-54.26,1.9513309067639726,-54.04,3.5248,4.5879,4.8878,0.4148,2.0566,2.0273,0
13755073,npp,701,3942,5.92219161987305,29.8843822479248,-94.9471740722656,33079456,699,3138,1040400131,1073479587,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.45450617361607,68.10153574614571,55.24861722560514,3.7473808490339395e-07,21.0,68.03,3.3166247903554,68.1,5.8742,6.1843,8.8973,0.3077,1.8239,1.8223,0
13761432,npp,71,3374,7.65210914611816,29.8801517486572,-94.9511795043945,33030304,71,2723,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-27 08:47:58.081082,-74.37850300487831,56.8082338270423,47.81884889173986,1.1254947051636541e-12,18.0,56.75,2.1127631471468895,56.75,3.7266,5.9717,7.0198,0.3187,2.6983,2.4384,0
13991274,npp,259,2199,3.69523000717163,29.8822555541992,-94.9502334594727,33030304,259,1759,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.31220001957212,9.577276794853395,8.471729761298658,6.583791229690873e-22,12.0,9.57,1.0,9.57,1.5124,1.8385,3.6952,1.035,3.7597,3.8247,0
13999845,npp,317,1603,2.71712708473206,29.881462097168,-94.9527587890625,33030304,316,1206,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.55024249276796,24.106684151388375,21.201633864782405,2.166080518692734e-22,9.0,-24.11,1.1367971201176101,-23.87,1.9274,2.0559,2.4444,0.9256,2.4846,2.515,0
15650348,npp,219,426,3.89875245094299,29.8864326477051,-94.9469375610352,33030304,218,245,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-09-20 07:14:47.229570,93.76656823849031,62.842456417084726,51.98166256156855,0.00011896197840099861,3.0,-62.84,2.6065528283652384,-63.16,3.8988,4.9099,5.8488,0.3876,1.515,1.511,0
15662689,npp,12,3009,3.94299268722534,29.8846397399902,-94.9483261108398,33030304,11,2423,1040400131,1073430435,884,usa_houston_crop_14_30,29.88333333,-94.95,14,30,usa_houston_crop,2022-09-21 08:36:28.668672,-75.32484393373278,46.51400508927201,39.975445934213695,0.00022893357458274565,16.0,46.47,1.646109783506203,46.04,2.7051,3.5897,5.617,0.5301,2.1176,2.0902,0
