gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,650,818,2.78825306892395,29.9400901794434,-94.9437561035156,33030304,649,607,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.18906576018551,53.68708651930659,45.521442829545315,4.592507213744209e-29,5.0,-53.69,1.9513309067639726,-54.04,2.5207,2.8017,4.1538,0.4963,1.3836,1.3838,1.3838,0
8899864,npp,629,224,2.64058876037598,29.9421119689941,-94.9395446777344,33030304,631,112,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.23104682070806,66.59731740306687,54.353305011914806,7.385687707638771e-34,2.0,-66.61,3.1865100272627664,-66.85,3.1529,4.272,6.5112,0.3255,0.8785,0.8595,0.8595,0
8905466,npp,444,2807,1.94737493991852,29.939037322998,-94.9436492919922,33030304,443,2260,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28899407312102,39.343661203215966,34.152263917318216,4.33716818170267e-33,15.0,39.31,1.4276677814245327,39.31,1.8808,2.0014,2.1843,0.6948,1.3527,1.353,1.353,0
8916109,npp,541,1621,1.92400252819061,29.9440307617188,-94.9396514892578,33030304,541,1220,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99497850088147,23.22405672595973,20.436695101782895,1.9158940759223744e-31,9.0,-23.21,1.0837787002826917,-23.72,1.3753,1.4742,1.924,0.9432,1.8056,1.8148,1.8148,0
8926811,npp,540,419,2.35805749893188,29.9397315979004,-94.9378967285156,33030304,538,240,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.59310969902319,62.975617897855585,52.07200315118931,2.996688441201281e-22,3.0,-62.99,2.6065528283652384,-63.17,2.4196,3.5763,4.8682,0.3888,0.9231,0.9168,0.9168,0
8927146,npp,222,3580,2.33605885505676,29.9449844360352,-94.9415817260742,33030304,228,2906,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18397897270735,61.46368189002161,51.074633719941744,5.070121484728411e-28,19.0,61.4,2.5331140255951103,61.2,2.6079,3.0695,5.8538,0.453,1.101,1.0583,1.0583,0
8948465,npp,436,1216,1.57157075405121,29.9418048858643,-94.9421691894531,33030272,437,902,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.0277852253632,41.06827731898158,35.571275686301995,0.0006722747829032114,7.0,-41.08,1.4276677814245327,-41.32,1.8597,2.4202,3.2992,0.5745,0.7961,0.9029,0.9029,0
8960725,npp,400,18,7.47228574752808,29.9384365081787,-94.9453125,33030272,405,6,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.87885817903424,69.95174765986272,56.28385994785865,0.032323067911450884,1.0,-69.95,3.5496478698597698,-69.8,3.7702,6.7984,8.1312,0.2045,1.5804,1.5284,1.1859672819237634,0
8961050,npp,173,3194,2.36100459098816,29.9427471160889,-94.9413299560547,33030272,172,2544,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.82977980933066,52.0908132123898,44.31979662946612,0.007820962211773995,17.0,52.04,1.847645286154319,51.855,1.9676,2.6218,4.8815,0.5304,1.2494,1.2522,1.1693442093465227,0
8967203,npp,251,2603,2.29079389572144,29.9433441162109,-94.9427795410156,33030272,251,2103,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93196448603786,30.75513107414173,26.92458024424411,0.03240064551532578,14.0,30.73,1.2365102219381485,30.405,1.4527,2.1607,4.4114,0.6435,1.4957,1.4742,1.130945419660271,0
8979168,npp,330,1414,4.27752304077148,29.9452571868896,-94.9428939819336,33030272,330,1062,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.51544981912312,33.04551680986602,28.871604374082374,0.12657612530224122,8.0,-33.06,1.2365102219381485,-32.99,1.4362,1.8939,3.6464,0.7342,3.3183,3.1407,1.7997441616017016,0
8985017,npp,333,809,4.82917499542236,29.9398880004883,-94.9400863647461,33030272,331,596,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.99540983143196,53.93523705297572,45.7054098244921,0.21040558454011254,5.0,-53.94,1.9513309067639726,-54.04,2.5207,2.8017,4.1538,0.4963,2.4295,2.3968,0.16774932913328078,0
8985422,npp,694,3953,9.11305046081543,29.938871383667,-94.9397277832031,33030272,695,3144,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.77105455787054,68.27861817695847,55.35278318635256,0.16304386037539367,21.0,68.2,3.3166247903554,68.14,3.6709,6.5744,8.804,0.2115,2.156,1.9275,0.20020256564323935,0
8991218,npp,311,214,9.39159202575684,29.9391021728516,-94.9454040527344,33030272,312,107,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-18 07:07:55.061171,93.112622739846,66.77371910391098,54.45726209844398,0.2544374656822488,2.0,-66.78,3.1865100272627664,-66.85,3.1529,4.272,6.5112,0.3255,2.9972,3.0569,0.36137266971414483,0
8991297,npp,40,3383,12.7798442840576,29.9405670166016,-94.9454040527344,33030272,40,2733,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.32125974803049,57.03159312945071,47.981100161733366,0.21628735621709988,18.0,56.97,2.1127631471468895,56.915,2.9002,4.0543,7.2677,0.343,5.5205,4.3832,2.09183745118988,0
9015355,npp,215,1008,4.04690217971802,29.9406490325928,-94.9426040649414,33030272,215,741,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.78720470035825,48.225310270794886,41.325832401408746,0.053313094558194316,6.0,-48.22,1.7549928774784245,-48.325,1.9555,2.2968,4.8627,0.6054,2.3877,2.4501,1.8852975521435449,0
9021270,npp,200,409,4.34854745864868,29.9423198699951,-94.9412155151367,33030272,200,233,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.69676643129907,63.173980388037606,52.199382408269955,0.027088226138063706,3.0,-63.18,2.7445598364131496,-63.17,2.4196,3.5763,4.8682,0.3888,1.6719,1.6908,1.4038255417050065,0
9021659,npp,653,3570,4.93345785140991,29.9386730194092,-94.9423828125,33030272,651,2897,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.25016016222568,61.25923530006873,50.93463150681548,0.04093708294280495,19.0,61.2,2.5331140255951103,61.2,2.6079,3.0695,5.8538,0.453,2.1264,2.235,1.8013098372772065,0
9039501,npp,90,1805,1.30459225177765,29.9402027130127,-94.9414367675781,33030272,90,1383,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.81130316676281,13.215413580745707,11.678888599594275,0.0005711729226411649,10.0,-13.21,1.015504800579495,-13.1,1.3542,1.6413,3.3387,0.8472,1.059,1.1053,1.1053,0
9061565,npp,612,3184,1.87923812866211,29.943775177002,-94.9407577514648,33030304,614,2538,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33851088073416,51.80298150414051,44.09890026251826,1.281114391072797e-17,17.0,51.75,1.847645286154319,51.855,1.9676,2.6218,4.8815,0.5304,0.9886,0.9967,0.9967,0
9061237,npp,672,2592,1.27219712734222,29.9432563781738,-94.9419708251953,33030304,674,2095,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25716286816468,30.25032433356272,26.49261461015242,8.76953396622533e-25,14.0,30.21,1.184412938166907,30.405,1.4527,2.1607,4.4114,0.6435,0.6403,0.8187,0.8187,0
9066524,npp,723,2000,1.24704420566559,29.9419956207275,-94.945068359375,33030304,723,1569,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-01-31 08:04:17.081634,107.3720357240139,1.9545830188761277,1.7306193707498512,1.5128978232149543e-30,11.0,-1.99,1.0,-1.39,1.2173,1.3905,3.3571,1.0,1.247,1.247,1.247,0
9093555,npp,648,2198,1.05624103546143,29.9416065216064,-94.9438400268555,33030304,648,1758,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55924602417971,9.533464382258192,8.432934694041501,3.602610243741322e-26,12.0,9.51,1.0,9.715,1.2569,1.4595,1.6199,0.9527,0.9872,1.0063,1.0063,0
9098736,npp,683,1603,1.15369045734406,29.9448776245117,-94.9429244995117,33030304,683,1206,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99330580946567,24.131503289732052,21.222814689621952,5.092385557563638e-21,9.0,-24.11,1.1367971201176101,-23.72,1.3753,1.4742,1.924,0.9432,1.1086,1.0882,1.0882,0
9109432,npp,712,403,3.0169939994812,29.9444541931152,-94.9453582763672,33030304,712,229,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.7608644721415,63.28743099657845,52.271559222615274,1.1132316752501587e-07,3.0,-63.29,2.7445598364131496,-63.17,2.4196,3.5763,4.8682,0.3888,1.1867,1.1731,1.1731,0
9109876,npp,399,3564,3.0694568157196,29.9431743621826,-94.9423446655273,33030304,404,2893,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9559983716317,61.12944076908746,50.845209790581144,4.798090363766593e-16,19.0,61.07,2.5331140255951103,61.2,2.6079,3.0695,5.8538,0.453,1.3905,1.3905,1.3905,0
9115259,npp,511,2986,3.30614280700684,29.9389762878418,-94.9444046020508,33030304,509,2406,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.2117229304368,45.74539137590037,39.36206480835845,1.1617104138999606e-09,16.0,45.7,1.5732132722552272,45.91,2.4212,3.376,3.7806,0.4119,1.3461,1.3618,1.3618,0
9120523,npp,595,2396,1.40352475643158,29.9445533752441,-94.9424514770508,33030272,596,1938,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.18551883188476,20.52015665103392,18.082425338448356,0.0006889284653420235,13.0,20.51,1.0837787002826917,20.69,1.2343,1.7691,3.9887,0.786,1.0532,1.1032,1.1032,0
9125861,npp,654,1802,1.52221441268921,29.9446449279785,-94.9413375854492,33030272,654,1380,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.81725784948635,13.393094565314536,11.835080863610251,0.010617771228235966,10.0,-13.38,1.015504800579495,-13.1,1.3542,1.6413,3.3387,0.8472,1.2733,1.2897,1.177214629751205,0
9131189,npp,689,1204,2.46061396598816,29.9432182312012,-94.943603515625,33030272,691,892,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.31665672241581,41.51523793512396,35.93578479033973,0.03141950309455089,7.0,-41.52,1.4867838833500562,-41.32,1.8597,2.4202,3.2992,0.5745,1.4177,1.4137,1.0808397073215243,0
9136734,npp,699,603,10.8922729492188,29.9416027069092,-94.9456329345703,33030272,698,389,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.3059342538021,59.065359460600824,49.41779093455736,0.0622144870570428,4.0,-59.06,2.253202848596432,-58.97,3.2639,5.8381,6.7305,0.2382,3.6337,2.5944,1.9352956116101008,0
9136875,npp,340,3756,5.04581260681152,29.9441204071045,-94.938606262207,33030272,342,3030,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6119831292644,64.90044856882855,53.31084932576331,0.03089897062138051,20.0,64.84,2.898275349237888,64.93,3.888,5.0458,7.0317,0.2756,1.3905,1.3905,1.0631542627505755,0
9142175,npp,461,3184,4.85767126083374,29.9378318786621,-94.9409332275391,33030272,459,2538,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.74904850541375,51.79849562063987,44.09483890655732,0.06937295256991266,17.0,51.75,1.847645286154319,51.855,1.9676,2.6218,4.8815,0.5304,2.6006,2.5763,1.84135835477723,0
9147413,npp,537,2594,4.41140413284302,29.9440574645996,-94.9383773803711,33030272,537,2096,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.10576251417248,30.33885119104606,26.567915164312495,0.12690862431770464,14.0,30.31,1.184412938166907,30.405,1.4527,2.1607,4.4114,0.6435,3.2908,2.8389,1.4944216450530028,0
9163513,npp,665,802,6.58746576309204,29.9420776367188,-94.9442825317383,33030272,665,589,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.0250507345571,54.12569523138091,45.84531174302445,0.1416896094568742,5.0,-54.13,1.9513309067639726,-54.04,2.5207,2.8017,4.1538,0.4963,3.3306,3.2694,1.7683309114346386,0
9163827,npp,260,3945,5.90419340133667,29.9441776275635,-94.9438171386719,33030272,262,3140,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76969736097782,68.15268468307578,55.27685860107608,0.13145002714313797,21.0,68.08,3.3166247903554,68.14,3.6709,6.5744,8.804,0.2115,1.1885,1.2488,-0.1437902766758541,0
9217720,npp,599,1208,1.54321432113647,29.9396190643311,-94.9395065307617,33030304,599,895,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.76565168117544,41.380028349099305,35.82533247161982,2.4376571012918094e-26,7.0,-41.38,1.4867838833500562,-41.32,1.8597,2.4202,3.2992,0.5745,0.8006,0.8866,0.8866,0
9223074,npp,607,606,7.22155809402466,29.9421005249023,-94.9452743530273,33030304,612,393,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.05829722511133,58.99785842277712,49.3710085270378,1.0850964732541725e-30,4.0,-58.99,2.253202848596432,-58.97,3.2639,5.8381,6.7305,0.2382,2.0045,1.7201,1.7201,0
9223656,npp,248,3759,4.03324365615845,29.9405193328857,-94.9397964477539,33030304,248,3032,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38943223188916,64.955822097289,53.34609249234805,6.1714313470408635e-25,20.0,64.89,2.898275349237888,64.93,3.888,5.0458,7.0317,0.2756,1.0412,1.1115,1.1115,0
9231413,npp,575,12,9.24052429199219,29.9410400390625,-94.9455261230469,33030304,581,3,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.0066829617415,70.04885607195067,56.333891321057386,1.7169610395210728e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,367,3187,1.88265800476074,29.9401779174805,-94.9402923583984,33030304,365,2540,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52480123998436,51.88493281191214,44.16108014684997,4.565002749491127e-30,17.0,51.84,1.847645286154319,51.855,1.9676,2.6218,4.8815,0.5304,0.9905,0.9985,0.9985,0
9247510,npp,509,2005,1.41302883625031,29.9429683685303,-94.942626953125,33030304,509,1573,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-04 08:04:20.134284,88.30045442188651,1.7365698548240387,1.5376007167452412,1.7154724926728186e-30,11.0,-1.7,1.0,-1.39,1.2173,1.3905,3.3571,1.0,1.413,1.413,1.413,0
9279936,npp,498,1611,1.2259920835495,29.940128326416,-94.9394607543945,33030304,498,1211,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.11857848606944,23.706784446680203,20.854719342333865,1.936563733413725e-07,9.0,-23.72,1.1367971201176101,-23.72,1.3753,1.4742,1.924,0.9432,1.1722,1.1564,1.1564,0
9290507,npp,522,410,4.01262664794922,29.9419574737549,-94.9393310546875,33030272,521,234,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.60792654000406,63.15909136199469,52.18933938727733,0.011219188081663868,3.0,-63.16,2.7445598364131496,-63.17,2.4196,3.5763,4.8682,0.3888,1.5495,1.5602,1.4413431798510792,0
9290850,npp,207,3570,2.22365093231201,29.943675994873,-94.9436187744141,33030304,212,2898,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14509854931387,61.25903226728773,50.93393131006614,0.0004761103367632638,19.0,61.2,2.5331140255951103,61.2,2.6079,3.0695,5.8538,0.453,1.0566,1.0074,1.0074,0
9296350,npp,316,2992,2.42120671272278,29.9423294067383,-94.9437561035156,33030272,315,2410,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.71639698198307,45.95537676562654,39.530568789322786,0.008476211538534745,16.0,45.91,1.5732132722552272,45.91,2.4212,3.376,3.7806,0.4119,0.7836,0.9973,0.9075024546654697,0
9330494,npp,487,1209,3.07960271835327,29.9451370239258,-94.9435806274414,33030272,488,896,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.6578438053831,41.34502222226551,35.797346562443295,0.10042538098002005,7.0,-41.34,1.4276677814245327,-41.32,1.8597,2.4202,3.2992,0.5745,1.8524,1.7694,0.7054868755701529,0
9371616,npp,134,3761,6.73030948638916,29.9438095092773,-94.9384765625,33030272,135,3033,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68256706039581,64.99601110605681,53.37266094702242,0.11701737746418367,20.0,64.93,2.898275349237888,64.93,3.888,5.0458,7.0317,0.2756,1.9717,1.8547,0.6150101680512878,0
9421290,npp,236,3189,7.05345821380615,29.940601348877,-94.9381332397461,3670144,235,2541,196611,3866755,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.58567513963186,51.93959016463572,44.2037295349081,0.1977435357889748,17.0,51.9,1.847645286154319,51.855,1.9676,2.6218,4.8815,0.5304,3.7891,3.7409,1.645991910590713,0
9441247,npp,327,2598,7.7314395904541,29.9391174316406,-94.9456329345703,33030272,327,2099,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.94801556757834,30.519222284663055,26.722776046471,0.14571135386742404,14.0,30.5,1.184412938166907,30.405,1.4527,2.1607,4.4114,0.6435,6.0939,4.9755,3.4318242853035654,0
9446446,npp,391,2007,3.61162233352661,29.942268371582,-94.9397506713867,33030272,391,1575,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-20 08:04:21.310264,96.77720792581133,1.5662662421288023,1.3868436831142639,0.09800529349177906,11.0,-1.59,1.0,-1.39,1.2173,1.3905,3.3571,1.0,3.6116,3.6116,2.5733254423934175,0
9565272,npp,437,212,3.40460801124573,29.9390754699707,-94.9407424926758,33030272,439,106,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.00456327704704,66.8065498049155,54.47698026786087,0.009771989918942953,2.0,-66.81,3.1865100272627664,-66.85,3.1529,4.272,6.5112,0.3255,1.1183,1.1082,1.0046748928497669,0
9571322,npp,167,3381,8.05043697357178,29.9399833679199,-94.9446182250977,33030272,167,2730,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.13008929984929,56.97370375532158,47.93920589429637,0.021261720224838927,18.0,56.93,2.1127631471468895,56.915,2.9002,4.0543,7.2677,0.343,3.282,2.7611,2.5358519304939247,0
9606468,npp,265,2795,2.00144910812378,29.9438667297363,-94.9430999755859,33030272,265,2250,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.28011392238592,38.8886338336765,33.77426688733732,0.00756033546801679,15.0,38.85,1.4276677814245327,39.31,1.8808,2.0014,2.1843,0.6948,1.3905,1.3905,1.310405306297859,0
9660886,npp,322,2206,1.17380607128143,29.9412956237793,-94.9428253173828,33030272,322,1766,1040400131,1073430403,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.5864505339532,9.97327223819447,8.821417717830967,0.0006564694461732799,12.0,9.97,1.0,9.715,1.2569,1.4595,1.6199,0.9527,1.1048,1.1183,1.1183,0
9685239,npp,369,1611,1.37533009052277,29.9448204040527,-94.9433517456055,33030304,370,1212,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.77609229988573,23.723023051987653,20.869294160167513,3.402557189567078e-09,9.0,-23.72,1.1367971201176101,-23.72,1.3753,1.4742,1.924,0.9432,1.3036,1.2973,1.2973,0
9721291,npp,392,1008,2.46619820594788,29.9428806304932,-94.944221496582,33030304,392,741,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.84186476269512,48.22494297720454,41.32622639839309,4.512589365942986e-16,6.0,-48.22,1.7549928774784245,-48.325,1.9555,2.2968,4.8627,0.6054,1.487,1.4931,1.4931,0
9735139,npp,75,3571,2.51214742660522,29.9426784515381,-94.9426040649414,33030304,74,2898,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14687193378198,61.27226849556717,50.944241524176185,2.5934889007996135e-13,19.0,61.22,2.5331140255951103,61.2,2.6079,3.0695,5.8538,0.453,1.1705,1.1381,1.1381,0
9781341,npp,183,2993,2.77478098869324,29.9384574890137,-94.9419708251953,33030304,183,2411,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.79681190494648,45.98020410610183,39.551333155329964,2.5424087161256087e-19,16.0,45.94,1.5732132722552272,45.91,2.4212,3.376,3.7806,0.4119,1.0084,1.1429,1.1429,0
9877645,npp,318,1807,1.35150909423828,29.942211151123,-94.9442749023438,33030304,318,1385,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.9647755436479,13.104075792986926,11.581157194107895,3.4538726069514996e-28,10.0,-13.1,1.015504800579495,-13.1,1.3542,1.6413,3.3387,0.8472,1.1052,1.145,1.145,0
9983258,npp,339,608,4.04165124893188,29.9395771026611,-94.9405059814453,33030304,341,393,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.7239881457883,58.93678229929781,49.33053548200395,6.682995274886704e-29,4.0,-58.95,2.253202848596432,-58.97,3.2639,5.8381,6.7305,0.2382,0.5933,0.9627,0.9627,0
9988595,npp,318,13,4.11615371704102,29.9414653778076,-94.9402465820312,33030304,325,3,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.08581223584969,70.02785800031793,56.32578260439644,7.758493270094266e-26,1.0,-70.03,3.5496478698597698,-69.8,3.7702,6.7984,8.1312,0.2045,0.6349,0.8419,0.8419,0
9988999,npp,93,3188,2.05248785018921,29.9419403076172,-94.9412994384766,33030304,92,2540,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.67824243176443,51.91966089756345,44.18970029697046,6.406376813695615e-26,17.0,51.87,1.847645286154319,51.855,1.9676,2.6218,4.8815,0.5304,1.0824,1.0886,1.0886,0
10049914,npp,282,1410,1.24263215065002,29.9406127929688,-94.938102722168,33030304,282,1059,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.82818795212006,33.24131030709615,29.03787092020382,8.109276055703824e-17,8.0,-33.24,1.2365102219381485,-32.99,1.4362,1.8939,3.6464,0.7342,0.8639,0.9124,0.9124,0
10088366,npp,295,805,2.46554183959961,29.9406337738037,-94.9408874511719,33030304,295,592,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.44894610536281,54.03311451553837,45.77912222573499,1.4638193583573115e-11,5.0,-54.04,1.9513309067639726,-54.04,2.5207,2.8017,4.1538,0.4963,1.2182,1.2237,1.2237,0
10088840,npp,657,3949,3.67093324661255,29.9421730041504,-94.9429321289062,33030304,661,3142,1040400131,1073430435,466,usa_houston_crop_16_16,29.94166667,-94.94166667,16,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7824543855219,68.20836101299683,55.313035496010535,1.948976963092873e-17,21.0,68.14,3.3166247903554,68.14,3.6709,6.5744,8.804,0.2115,0.5151,0.7764,0.7764,0
