gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,223,9.80167198181152,30.005558013916,-94.9369277954102,33030304,618,112,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.96138808495333,66.61837453021874,54.36623655085645,7.410538141063985e-34,2.0,-66.63,3.1865100272627664,-66.84,9.6298,10.3343,11.2492,0.5373,5.3859,5.2668,5.2668,0
8905466,npp,434,2805,7.21426916122437,30.0077362060547,-94.9403839111328,33030304,436,2259,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.02475390147298,39.26623435497553,34.088179435802815,4.354317407333323e-33,15.0,39.23,1.4276677814245327,39.23,4.3413,7.2143,7.9281,0.7697,5.553,5.553,5.553,0
8916109,npp,532,1620,5.51796340942383,30.0061779022217,-94.9369735717773,33030304,532,1219,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.25312947293322,23.26512758013327,20.47235944080192,1.9342789492605196e-31,9.0,-23.27,1.0837787002826917,-23.965,4.2284,5.1469,6.3221,1.0789,5.8954,5.9534,5.9534,0
8926811,npp,531,418,7.97727727890015,30.0038394927979,-94.9405288696289,33030304,533,240,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.9199102564244,62.99330799579971,52.08358007526429,3.0387210231603643e-22,3.0,-63.01,2.6065528283652384,-63.18,6.5626,8.7789,11.4653,0.6325,5.2455,5.046,5.046,0
8927146,npp,214,3578,3.7850136756897,30.0013904571533,-94.9385986328125,33030304,215,2904,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47891022794798,61.42117239454332,51.04600142299525,5.156431452758544e-28,19.0,61.36,2.5331140255951103,61.16,4.0953,6.6759,8.9169,0.8318,4.4118,3.1484,3.1484,0
8948465,npp,426,1215,3.02574515342712,30.0062274932861,-94.9339828491211,33030272,426,901,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.45896256046198,41.11342352312583,35.608441920621416,0.0006736478859393011,7.0,-41.12,1.4276677814245327,-41.38,4.713,5.2555,6.9744,1.0566,3.9912,3.1971,3.1971,0
8954662,npp,421,614,3.52710342407227,30.005895614624,-94.9343643188477,33030272,422,398,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-12 07:20:40.996338,94.42573007013766,58.809406310459146,49.241228822248225,0.011040334363145509,4.0,-58.81,2.253202848596432,-58.95,6.8248,7.6812,9.4061,0.7229,3.7094,2.5499,2.3700021112395455,0
8960725,npp,391,19,8.14950561523438,30.0010089874268,-94.9335327148438,33030272,392,5,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.14112917267377,69.933348334088,56.273795228480644,0.032319266878122956,1.0,-69.94,3.5496478698597698,-69.94,8.1495,9.2498,13.4204,0.6003,5.2431,4.8925,4.3658703086866035,0
8961050,npp,164,3192,12.2451047897339,30.0063972473145,-94.9382019042969,33030272,166,2543,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.28041050631097,52.032362738584375,44.27533497671877,0.00783809280665521,17.0,51.98,1.847645286154319,51.78,6.6685,8.3622,9.0162,0.6641,7.6546,8.1316,8.003881372878274,0
8967203,npp,242,2602,9.03860950469971,30.0038795471191,-94.9351272583008,33030272,243,2102,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.8252186806302,30.707035405325016,26.88352895157788,0.032412437768196835,14.0,30.68,1.2365102219381485,30.285,4.4699,6.2691,9.0386,0.8858,7.7928,8.0063,7.478152125824844,0
8979168,npp,321,1413,7.56113815307617,30.0074977874756,-94.9410552978516,33030272,322,1062,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.35469784114684,33.088662367323124,28.908171196598122,0.12657975635700788,8.0,-33.1,1.2365102219381485,-33.1,5.1693,5.6369,7.6273,0.9851,7.1092,7.4486,5.386032854891308,0
8985017,npp,324,808,8.72884178161621,30.0023307800293,-94.9409790039062,33030272,325,596,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.42011943092078,53.95920492645824,45.7232978385016,0.21039305466614086,5.0,-53.96,1.9513309067639726,-54.11,6.2197,8.7297,8.798,0.6361,5.5526,5.5525,2.124228255744788,0
8985422,npp,684,3950,13.3350582122803,30.0028209686279,-94.9339599609375,33030272,682,3142,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-17 09:07:06.383238,-71.50482293423178,68.22745582429732,55.32350228548439,0.16304715048187057,21.0,68.16,3.3166247903554,68.09,7.3634,8.5772,9.4844,0.6474,6.9876,8.6334,5.976611068134746,0
8991218,npp,301,214,11.5088653564453,30.0018310546875,-94.9345626831055,33030272,299,107,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-18 07:07:53.281897,92.84701010121971,66.7768583585895,54.45937742344243,0.2543910283631973,2.0,-66.78,3.1865100272627664,-66.84,9.6298,10.3343,11.2492,0.5373,5.9217,6.1842,2.038998648588999,0
8991297,npp,30,3381,12.9999952316284,30.0039520263672,-94.9351196289062,33030272,28,2730,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-18 08:48:23.227906,-73.95400001677018,56.97826045618332,47.94287371498153,0.21624861431919948,18.0,56.93,2.1127631471468895,56.78,5.9573,7.5541,8.1632,0.7351,8.1306,9.5563,6.032614223483901,0
9015355,npp,205,1007,6.61179399490356,30.0051345825195,-94.9358596801758,33030272,204,740,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.82594457599092,48.24607184091256,41.34221153434199,0.053288228016772736,6.0,-48.25,1.7549928774784245,-48.25,4.3506,6.6118,8.3384,0.8399,5.553,5.553,4.684689367307184,0
9021270,npp,190,408,12.866771697998,30.004919052124,-94.9386444091797,33030272,188,233,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.39361069857412,63.20094579663784,52.21716874282143,0.02706948942055317,3.0,-63.2,2.7445598364131496,-63.18,6.5626,8.7789,11.4653,0.6325,7.0425,8.1388,7.6977133592876505,0
9021659,npp,644,3568,5.58583354949951,30.0013389587402,-94.9370803833008,33030272,646,2896,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.58174040458273,61.21702076206512,50.90609879607607,0.04090778927101379,19.0,61.16,2.5331140255951103,61.16,4.0953,6.6759,8.9169,0.8318,5.1227,4.6463,3.9797237277922237,0
9039501,npp,81,1804,3.81949853897095,30.0022239685059,-94.9377136230469,33030272,81,1382,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-26 07:58:07.451248,100.08524725769304,13.262224157618713,11.720091759566074,0.0005683583983997229,10.0,-13.27,1.015504800579495,-13.16,4.0349,4.6624,8.2796,1.191,4.723,4.5492,4.5492,0
9061565,npp,603,3181,5.08717203140259,30.0038738250732,-94.93896484375,33030304,602,2536,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87803693324706,51.71734022037324,44.03373231470465,1.2613073276204265e-17,17.0,51.67,1.847645286154319,51.78,6.6685,8.3622,9.0162,0.6641,3.7805,3.3782,3.3782,0
9061237,npp,663,2591,3.42012858390808,30.0052318572998,-94.9344253540039,33030304,663,2094,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.18777220790349,30.19415902936848,26.44460952227022,8.744023086573175e-25,14.0,30.17,1.184412938166907,30.285,4.4699,6.2691,9.0386,0.8858,3.1477,3.0295,3.0295,0
9066524,npp,714,1998,1.80467569828033,30.0022487640381,-94.9406890869141,33030304,714,1567,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.88410229053173,2.1141326490934165,1.8718791702297777,1.5173732737459556e-30,11.0,-2.1,1.0,-1.7,4.7434,5.553,6.3755,1.0,1.8047,1.8047,1.8047,0
9093555,npp,639,2196,2.67470812797546,30.0016231536865,-94.9396133422852,33030304,639,1756,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.38837790054835,9.438973977879892,8.349542745094567,3.6999876175281934e-26,12.0,9.39,1.0,9.74,3.2143,6.0469,7.646,0.9183,2.1809,2.4563,2.4563,0
9098736,npp,674,1602,4.15210628509521,30.0058345794678,-94.9400863647461,33030304,675,1205,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.17667720744775,24.169760524490997,21.255976716304314,5.239255193213628e-21,9.0,-24.16,1.1367971201176101,-23.965,4.2284,5.1469,6.3221,1.0789,4.678,4.4797,4.4797,0
9109432,npp,702,403,4.2229528427124,30.007080078125,-94.9339828491211,33030304,700,229,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.46563400290954,63.29226216536758,52.274908889352524,1.1311516671196019e-07,3.0,-63.29,2.7445598364131496,-63.18,6.5626,8.7789,11.4653,0.6325,3.893,2.6712,2.6712,0
9109876,npp,390,3562,9.12455272674561,30.0056934356689,-94.9370651245117,33030304,391,2891,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.28775711072123,61.08614018211347,50.81587906829844,4.969452307643258e-16,19.0,61.03,2.5331140255951103,61.16,4.0953,6.6759,8.9169,0.8318,6.5197,7.5898,7.5898,0
9115259,npp,502,2985,3.42617726325989,30.0010051727295,-94.9347152709961,33030304,502,2404,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.75800351433051,45.70733101720117,39.33164206518269,1.193216583767092e-09,16.0,45.67,1.5732132722552272,45.87,4.7091,6.2175,8.1639,0.8931,3.7788,3.06,3.06,0
9120523,npp,586,2394,4.91844034194946,30.0042190551758,-94.9373626708984,33030272,586,1936,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.75761038972689,20.418290422496145,17.993606419147607,0.0006931290333681149,13.0,20.4,1.0837787002826917,20.72,5.1341,5.7643,8.7325,0.9633,4.7726,4.7382,4.7382,0
9125861,npp,645,1801,4.1658501625061,30.0067119598389,-94.9375991821289,33030272,645,1380,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-11 07:57:58.454199,99.06668148838592,13.430863777522555,11.868319793958849,0.010634727688787865,10.0,-13.44,1.015504800579495,-13.16,4.0349,4.6624,8.2796,1.191,5.0641,4.9617,4.78841131182931,0
9131189,npp,680,1203,4.51637697219849,30.0018863677979,-94.9358901977539,33030272,680,890,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.69723572041795,41.5565925524073,35.96975988220922,0.03142973443520195,7.0,-41.56,1.4867838833500562,-41.38,4.713,5.2555,6.9744,1.0566,5.0559,4.7721,4.259964888579003,0
9136734,npp,690,603,9.24872398376465,30.0049724578857,-94.9394149780273,33030272,693,389,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.67963985184386,59.06287229482363,49.41605071832616,0.06221933828600158,4.0,-59.06,2.253202848596432,-58.95,6.8248,7.6812,9.4061,0.7229,6.2487,6.6862,5.672360452251453,0
9136875,npp,331,3752,10.5443134307861,30.0049247741699,-94.9407806396484,33030272,330,3028,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.29777792735312,64.82979595035063,53.26660796078502,0.030931435550402904,20.0,64.76,2.898275349237888,64.855,6.696,8.8693,10.0464,0.6261,6.131,6.6018,6.09778447213494,0
9142175,npp,452,3182,7.6590690612793,30.0011787414551,-94.9378051757812,33030272,453,2537,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-14 08:41:50.404630,-75.20139956921929,51.73952178857979,44.049859969533166,0.06938717071252559,17.0,51.69,1.847645286154319,51.78,6.6685,8.3622,9.0162,0.6641,5.1725,5.0861,3.955463453346701,0
9147413,npp,528,2591,8.26940822601318,30.0047130584717,-94.9404525756836,33030272,530,2095,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-15 08:23:03.671476,-76.1751055216976,30.20016228831128,26.449472595966075,0.12690763431720406,14.0,30.17,1.184412938166907,30.285,4.4699,6.2691,9.0386,0.8858,7.2419,7.3249,5.2569902130047295,0
9163513,npp,655,801,11.930835723877,30.0051612854004,-94.9393692016602,33030272,653,588,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-18 07:26:31.012013,95.04516110296987,54.145415199512854,45.86008077360697,0.14161177913729214,5.0,-54.15,1.9513309067639726,-54.11,6.2197,8.7297,8.798,0.6361,7.1935,7.5893,5.2817919796403405,0
9163827,npp,251,3942,8.57721328735352,30.0025272369385,-94.9396438598633,33030272,250,3138,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-18 09:06:46.721748,-71.47835190280523,68.10256025864977,55.248067008291436,0.13137844053170758,21.0,68.03,3.3166247903554,68.09,7.3634,8.5772,9.4844,0.6474,5.553,5.553,3.4122401912036544,0
9169195,npp,380,3375,10.3051671981812,30.0028457641602,-94.9338684082031,33030272,379,2724,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-19 08:48:05.317382,-74.0267768881474,56.83562107546748,47.83781922831424,0.09691871523064755,18.0,56.78,2.1127631471468895,56.78,5.9573,7.5541,8.1632,0.7351,6.8551,7.5753,5.9960478072791235,0
9217720,npp,589,1206,4.91124200820923,30.0054206848145,-94.9373474121094,33030304,588,893,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.20825371393543,41.455210141093474,35.887039432366656,2.4377366556989363e-26,7.0,-41.45,1.4867838833500562,-41.38,4.713,5.2555,6.9744,1.0566,5.3215,5.1893,5.1893,0
9223074,npp,598,606,7.68122100830078,30.0053768157959,-94.9390182495117,33030304,599,392,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.4322989391642,58.99432414586452,49.368533132744815,1.0975717659410684e-30,4.0,-58.99,2.253202848596432,-58.95,6.8248,7.6812,9.4061,0.7229,5.553,5.553,5.553,0
9223656,npp,238,3756,6.75919723510742,30.0065002441406,-94.9347839355469,33030304,236,3030,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.40107814480344,64.90489070299631,53.31419864327666,6.199979442384745e-25,20.0,64.84,2.898275349237888,64.855,6.696,8.8693,10.0464,0.6261,4.825,4.2319,4.2319,0
9231413,npp,566,13,9.24976634979248,30.003791809082,-94.9337005615234,33030304,567,2,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.26886830028826,70.03076356359792,56.32402787280624,1.7496483441951726e-33,1.0,-70.03,3.5496478698597698,-69.94,8.1495,9.2498,13.4204,0.6003,5.553,5.553,5.553,0
9232377,npp,358,3185,6.71951293945312,30.0036354064941,-94.9371643066406,33030304,359,2538,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.97634407154918,51.82497300988809,44.11538514746163,4.6325354390276014e-30,17.0,51.78,1.847645286154319,51.78,6.6685,8.3622,9.0162,0.6641,4.664,4.4622,4.4622,0
9247510,npp,500,2004,5.55303907394409,30.0035190582275,-94.9380416870117,33030304,500,1572,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-04 08:04:20.134284,105.62612729337775,1.7159247419317303,1.5193222253714778,1.7668155810174637e-30,11.0,-1.76,1.0,-1.7,4.7434,5.553,6.3755,1.0,5.553,5.553,5.553,0
9279936,npp,488,1609,3.01538252830505,30.0066699981689,-94.9361572265625,33030304,488,1210,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-10 07:51:46.399678,98.05163665791218,23.8132400728657,20.94712748386296,2.0096252748018647e-07,9.0,-23.82,1.1367971201176101,-23.965,4.2284,5.1469,6.3221,1.0789,3.678,3.2533,3.2533,0
9290507,npp,513,410,8.86510562896729,30.0031909942627,-94.9341888427734,33030272,517,234,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-12 07:13:58.630873,93.9242989328442,63.15692428722645,52.187926157550656,0.011231646163657884,3.0,-63.16,2.7445598364131496,-63.18,6.5626,8.7789,11.4653,0.6325,5.5844,5.6076,5.424584760996782,0
9290850,npp,198,3568,6.675940990448,30.0063724517822,-94.938362121582,33030304,199,2896,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.47665019846147,61.21632943322364,50.9050689175249,0.0004808040566571331,19.0,61.16,2.5331140255951103,61.16,4.0953,6.6759,8.9169,0.8318,5.553,5.553,5.553,0
9296350,npp,307,2991,4.70909881591797,30.0045185089111,-94.9339981079102,33030272,308,2409,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.26105733147615,45.92029554212082,39.50256510628258,0.00849013202945226,16.0,45.87,1.5732132722552272,45.87,4.7091,6.2175,8.1639,0.8931,4.5943,4.2059,4.067556651224754,0
9301529,npp,389,2400,6.39115810394287,30.0052661895752,-94.9379653930664,33030272,389,1942,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.50557996126052,20.737263457193492,18.27218117015327,0.027989793047314773,13.0,20.72,1.0837787002826917,20.72,5.1341,5.7643,8.7325,0.9633,6.1314,6.1569,5.700817375105716,0
9330494,npp,478,1208,5.47361469268799,30.0030155181885,-94.9356231689453,33030272,477,895,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-16 07:39:10.840645,96.02815541469208,41.38899011858631,35.83349070835345,0.10038915813939343,7.0,-41.38,1.4867838833500562,-41.38,4.713,5.2555,6.9744,1.0566,5.6998,5.7835,4.147698310514679,0
9371178,npp,469,608,7.29549169540405,30.0070495605469,-94.9354476928711,33030272,471,393,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-17 07:20:16.963642,94.41884404464322,58.95217328450417,49.34029967556688,0.16144030381248067,4.0,-58.95,2.253202848596432,-58.95,6.8248,7.6812,9.4061,0.7229,5.3818,5.2742,2.643594000089232,0
9371616,npp,125,3758,15.2640991210938,30.0038795471191,-94.9346084594727,33030272,123,3031,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-17 09:00:36.230698,-72.37066762902208,64.93923291702603,53.337225634442156,0.11696297137041098,20.0,64.87,2.898275349237888,64.855,6.696,8.8693,10.0464,0.6261,7.7595,9.5568,7.650934568702366,0
9421290,npp,227,3187,11.4263849258423,30.0040912628174,-94.9349975585938,3670144,229,2540,196611,3866755,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-18 08:41:54.812693,-75.03684766988992,51.879984993344536,44.15832642382742,0.1976032822798004,17.0,51.84,1.847645286154319,51.78,6.6685,8.3622,9.0162,0.6641,7.2115,7.5879,4.368032546262478,0
9441247,npp,317,2596,9.18696212768555,30.0043678283691,-94.9377136230469,33030272,317,2098,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-19 08:23:08.061281,-77.01820951797313,30.445325257266344,26.659698817845122,0.1455711904843216,14.0,30.4,1.184412938166907,30.285,4.4699,6.2691,9.0386,0.8858,8.0166,8.1377,5.7656749352614565,0
9446446,npp,382,2005,5.86343955993652,30.0026569366455,-94.935791015625,33030272,382,1573,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-20 08:04:19.530983,80.33012356360976,1.837557703378779,1.627045502865865,0.09790186771712028,11.0,-1.7,1.0,-1.7,4.7434,5.553,6.3755,1.0,5.8634,5.8634,4.268127725746408,0
9565272,npp,427,211,9.59793758392334,30.0022010803223,-94.9374542236328,33030272,426,105,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.7358192181919,66.82625466445141,54.4890238349473,0.009739100323087847,2.0,-66.83,3.1865100272627664,-66.84,9.6298,10.3343,11.2492,0.5373,5.322,5.1574,4.998705206081586,0
9571322,npp,157,3378,7.67200946807861,30.0048580169678,-94.9402618408203,33030272,155,2727,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.76477735898376,56.90181808604176,47.88756604130624,0.021214795844836758,18.0,56.85,2.1127631471468895,56.78,5.9573,7.5541,8.1632,0.7351,5.6088,5.6397,5.294013279160249,0
9606468,npp,256,2793,3.6321394443512,30.0036487579346,-94.9349594116211,33030272,258,2248,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-24 08:29:22.876412,-75.6010169248167,38.815716010446394,33.71389965843828,0.007537319132897704,15.0,38.78,1.4276677814245327,39.23,4.3413,7.2143,7.9281,0.7697,3.044,2.7958,2.6729823611204693,0
9660886,npp,313,2204,2.96222829818726,30.00119972229,-94.9380035400391,33030272,313,1764,1040400131,1073430403,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.55897775680982,9.883780271552828,8.742447238742649,0.00065131959123449,12.0,9.86,1.0,9.74,3.2143,6.0469,7.646,0.9183,2.4684,2.7203,2.7203,0
9685239,npp,360,1609,4.30479335784912,30.004789352417,-94.9403305053711,33030304,360,1210,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58190078719655,23.827523579858394,20.96000599039577,3.3190292626705405e-09,9.0,-23.82,1.1367971201176101,-23.965,4.2284,5.1469,6.3221,1.0789,4.8123,4.6445,4.6445,0
9721291,npp,383,1007,4.22620868682861,30.0011825561523,-94.9375076293945,33030304,381,740,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.33623272412385,48.26328148423179,41.356476433835724,4.4694038230764115e-16,6.0,-48.25,1.7549928774784245,-48.25,4.3506,6.6118,8.3384,0.8399,4.1937,3.5495,3.5495,0
9877645,npp,309,1806,4.66236877441406,30.0041885375977,-94.9405059814453,33030304,309,1384,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.26193558709424,13.143021232856094,11.615441856124779,3.5423730730920943e-28,10.0,-13.16,1.015504800579495,-13.16,4.0349,4.6624,8.2796,1.191,5.553,5.553,5.553,0
9983258,npp,329,607,6.82477521896362,30.001220703125,-94.9347457885742,33030304,329,392,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.37651053801675,58.960882168815814,49.34761200529102,6.952311754502622e-29,4.0,-58.97,2.253202848596432,-58.95,6.8248,7.6812,9.4061,0.7229,5.1729,4.9339,4.9339,0
9988595,npp,309,13,11.8534317016602,30.0044612884521,-94.9366836547852,33030304,311,3,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.34395340035132,70.02566953604637,56.324588848409604,8.106998398447409e-26,1.0,-70.03,3.5496478698597698,-69.94,8.1495,9.2498,13.4204,0.6003,6.2865,7.1161,7.1161,0
9988999,npp,84,3186,8.65375137329102,30.0053939819336,-94.9381484985352,33030304,85,2539,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.12968557929587,51.86052389227438,44.144643708252126,6.7090457592908e-26,17.0,51.81,1.847645286154319,51.78,6.6685,8.3622,9.0162,0.6641,5.7109,5.7467,5.7467,0
10049914,npp,272,1408,5.63694381713867,30.0057144165039,-94.9374923706055,33030304,274,1059,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.8901679562113,33.31627091274564,29.101403386697566,8.53928431463126e-17,8.0,-33.33,1.2365102219381485,-33.1,5.1693,5.6369,7.6273,0.9851,5.553,5.553,5.553,0
10088366,npp,285,804,5.95260429382324,30.0040168762207,-94.9341506958008,33030304,284,590,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.05913502954765,54.06221172777482,45.80097847160712,1.5251289272703512e-11,5.0,-54.07,1.9513309067639726,-54.11,6.2197,8.7297,8.798,0.6361,4.1299,3.7865,3.7865,0
10088840,npp,647,3946,7.60543251037598,30.0069122314453,-94.9364776611328,33030304,648,3140,1040400131,1073430435,17,usa_houston_crop_17_1,30.00416667,-94.9375,17,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.5193786625478,68.1577887839039,55.28402563298962,2.0542817652263262e-17,21.0,68.09,3.3166247903554,68.09,7.3634,8.5772,9.4844,0.6474,5.26,4.9239,4.9239,0
