gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2799,3.76209282875061,29.9445285797119,-95.0036697387695,33030304,444,2253,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.24134952767962,39.04352214665591,33.90372155666458,4.262258263649414e-33,15.0,39.0,1.4276677814245327,39.0,3.7621,4.113,4.5932,0.9234,3.5523,3.4741,3.4741,0
8916109,npp,543,1613,2.82758450508118,29.9395503997803,-95.0038299560547,33030304,542,1213,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.73892037348668,23.6372421194124,20.79536527952447,1.94309524797691e-31,9.0,-23.62,1.1367971201176101,-24.285,3.204,3.4195,4.0631,1.1107,3.2774,3.1406,3.1406,0
8926811,npp,540,410,5.84330558776855,29.9447402954102,-95.0075302124023,33030304,539,234,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.56457436887744,63.14980197919319,52.185819303764596,3.151982183610386e-22,3.0,-63.16,2.7445598364131496,-63.31,5.9207,7.1502,9.6137,0.5312,3.3219,3.1039,3.1039,0
8927146,npp,225,3573,5.74420547485352,29.9434871673584,-95.0060501098633,33030304,228,2900,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-07 08:54:55.903696,-73.45179615604755,61.31048584898893,50.97124852602147,5.197281190411506e-28,19.0,61.26,2.5331140255951103,61.05,5.1716,5.7263,6.9535,0.6633,3.8052,3.81,3.81,0
8948465,npp,437,1208,4.6234335899353,29.9409847259521,-95.0057601928711,33030272,438,895,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-11 07:39:38.389244,96.91888738397172,41.370733800908106,35.81932455609678,0.0006825467167199892,7.0,-41.38,1.4867838833500562,-41.615,4.3319,5.79,6.3394,0.656,3.0135,3.0329,3.0329,0
8960725,npp,401,12,7.90968084335327,29.9428043365479,-95.0030212402344,33030272,405,2,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-13 07:01:43.606822,92.36288987847041,70.04458871846303,56.3343042586961,0.03238358005345059,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42275610172266326,0
8961050,npp,175,3186,5.24293994903564,29.943675994873,-95.0065002441406,33030272,173,2539,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.76032863822702,51.862416582433326,44.1459228634472,0.00787821149309081,17.0,51.81,1.847645286154319,51.61,5.2361,5.9926,6.625,0.6338,3.3924,3.323,3.2201527553819402,0
8967203,npp,253,2595,5.28696441650391,29.9413185119629,-95.0077819824219,33030272,252,2097,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.74273754787649,30.384929745406918,26.608458302922337,0.032487763089195695,14.0,30.36,1.184412938166907,30.05,4.0193,5.0301,6.3378,0.7551,4.015,3.9921,3.567983825858397,0
8979168,npp,332,1406,5.81340074539185,29.9390201568604,-95.0081939697266,33030272,331,1057,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.30073530510992,33.406160802476116,29.177101973414324,0.12668496554195052,8.0,-33.42,1.2365102219381485,-33.33,3.4304,4.7293,5.6555,0.8031,4.6748,4.6687,3.0148729033359842,0
8985017,npp,333,801,7.82031059265137,29.9449691772461,-95.0036468505859,33030272,332,587,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.96543203903143,54.15185255090778,45.86691111872597,0.2104978525836264,5.0,-54.15,1.9513309067639726,-54.26,5.3933,7.8203,9.1787,0.4857,3.7981,3.7981,1.0501255193414414,0
8985422,npp,696,3945,12.2284421920776,29.9427185058594,-95.0048751831055,33030272,696,3140,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74247080279979,68.14909509933098,55.27797604580622,0.16322396682202117,21.0,68.08,3.3166247903554,68.055,6.0113,8.0364,8.903,0.4726,5.062,5.7793,3.648469257769128,0
8991297,npp,42,3376,9.52966976165771,29.9402542114258,-95.0038909912109,33030272,41,2725,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.2625085009422,56.857834893033946,47.85587252597715,0.21641094226824056,18.0,56.8,2.1127631471468895,56.65,4.082,5.9337,6.5247,0.6401,5.5001,6.0999,3.274732239905445,0
9015355,npp,216,1000,4.69388723373413,29.9395065307617,-95.0023040771484,33030272,216,736,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.70569710070323,48.4631994256413,41.512528450084574,0.05326747453530575,6.0,-48.46,1.7549928774784245,-48.46,4.5382,5.1002,6.5896,0.7447,3.5666,3.4955,2.800112095204168,0
9021270,npp,201,401,6.37297487258911,29.939058303833,-95.0033340454102,33030272,201,227,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.6315546676564,63.32698120407512,52.29897767713618,0.02704287741704909,3.0,-63.33,2.7445598364131496,-63.31,5.9207,7.1502,9.6137,0.5312,3.5149,3.3853,3.0322648686981,0
9039501,npp,91,1797,4.23238945007324,29.9422378540039,-95.0047836303711,33030272,91,1376,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.58507865718948,13.669567763931452,12.07856366332487,0.0005638784308478768,10.0,-13.67,1.015504800579495,-13.55,3.1369,3.7889,5.3825,1.0024,4.2349,4.2427,4.2427,0
9061565,npp,614,3176,5.22933769226074,29.9443340301514,-95.0053253173828,33030304,615,2533,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.269812339749,51.57467778430228,43.92464175283828,1.2143980402015657e-17,17.0,51.52,1.847645286154319,51.61,5.2361,5.9926,6.625,0.6338,3.385,3.3143,3.3143,0
9061237,npp,674,2585,3.4993793964386,29.9445190429688,-95.0065841674805,33030304,675,2090,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-30 08:23:07.370553,-77.94572725788305,29.90884098383195,26.200551753743017,8.393653445121953e-25,14.0,29.88,1.184412938166907,30.05,4.0193,5.0301,6.3378,0.7551,2.5057,2.6423,2.6423,0
9066524,npp,724,1992,2.88380146026611,29.9447822570801,-95.0070877075195,33030304,724,1561,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-01-31 08:04:17.081634,104.62470041152946,2.416173668343731,2.139271817065805,1.470493905237527e-30,11.0,-2.45,1.0,-2.105,2.5301,3.7981,5.4981,1.0,2.8838,2.8838,2.8838,0
9093555,npp,649,2190,2.66389441490173,29.945291519165,-95.0072860717773,33030304,649,1751,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.19177239419248,9.070607273973163,8.02427974311559,3.706257617323525e-26,12.0,9.05,1.0,9.05,2.8238,3.7109,4.1462,1.0235,2.7511,2.7265,2.7265,0
9098736,npp,685,1595,3.20399379730225,29.9393043518066,-95.0055847167969,33030304,684,1199,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.72942974206924,24.52922847934019,21.567448272030035,5.283976885722646e-21,9.0,-24.51,1.1367971201176101,-24.285,3.204,3.4195,4.0631,1.1107,3.6085,3.5587,3.5587,0
9109432,npp,713,395,5.99800205230713,29.94118309021,-95.007926940918,33030304,713,224,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.69507618512174,63.44085191268266,52.37119463142208,1.1737808960491762e-07,3.0,-63.45,2.7445598364131496,-63.31,5.9207,7.1502,9.6137,0.5312,3.3783,3.1861,3.1861,0
9109876,npp,402,3557,7.27415990829468,29.9417457580566,-95.005241394043,33030304,405,2887,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-08 08:54:18.635260,-73.56162068030035,60.98704422513764,50.74847734178312,5.005429335882804e-16,19.0,60.93,2.5331140255951103,61.05,5.1716,5.7263,6.9535,0.6633,4.4092,4.8248,4.8248,0
9115259,npp,513,2979,4.88868618011475,29.9427642822266,-95.0071563720703,33030304,515,2401,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-09 08:35:35.465402,-76.23007418764426,45.50705808216881,39.17130524145332,1.224562522607413e-09,16.0,45.47,1.5732132722552272,45.6,3.5555,4.597,5.3921,0.8262,3.9835,4.0391,4.0391,0
9120523,npp,597,2388,4.24002504348755,29.9421520233154,-95.0064010620117,33030272,597,1931,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-10 08:16:48.740055,-77.89015551400504,20.101151326022332,17.7167844091847,0.0006986540040493522,13.0,20.09,1.0837787002826917,20.09,3.5635,4.4159,4.8311,0.8601,3.6358,3.6468,3.6468,0
9125861,npp,656,1794,3.60506725311279,29.9398574829102,-95.0060653686523,33030272,656,1373,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.38354184897898,13.851374670607223,12.238311357302452,0.01066622682912642,10.0,-13.84,1.015504800579495,-13.55,3.1369,3.7889,5.3825,1.0024,3.6171,3.6139,3.4746562083337142,0
9131189,npp,690,1196,5.76339912414551,29.9430618286133,-95.0048904418945,33030272,692,885,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.2164071054653,41.80392906914456,36.172000376424855,0.03148433023009142,7.0,-41.81,1.4867838833500562,-41.615,4.3319,5.79,6.3394,0.656,3.7802,3.7807,3.369683284385069,0
9136734,npp,700,596,5.32513761520386,29.9392566680908,-95.0012664794922,33030272,698,382,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.24357615798911,59.22402775740063,49.52867436772759,0.062281395380143434,4.0,-59.22,2.3545700244418297,-59.13,5.1684,7.6253,9.6854,0.4981,2.8212,2.6524,1.839338569568321,0
9136875,npp,343,3748,10.8229560852051,29.9411182403564,-95.0062713623047,33030272,344,3025,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5463630896021,64.75220704635419,53.217496358078776,0.030991117712356134,20.0,64.69,2.898275349237888,64.78,6.6348,8.6478,9.9953,0.4392,4.5486,4.7534,4.348821998108951,0
9142175,npp,463,3176,7.11572599411011,29.9386177062988,-95.0054016113281,33030272,461,2533,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.67792911937849,51.570870168516954,43.921095335636956,0.06948470413322524,17.0,51.52,1.847645286154319,51.61,5.2361,5.9926,6.625,0.6338,4.406,4.5099,3.602801939803135,0
9147413,npp,539,2586,9.04823684692383,29.9425792694092,-95.0039291381836,33030272,539,2090,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-15 08:23:05.450757,-76.92226198210825,29.961893506327865,26.24566723020485,0.12703631328224704,14.0,29.93,1.184412938166907,30.05,4.0193,5.0301,6.3378,0.7551,7.1906,6.8321,5.173686183745634,0
9152756,npp,606,1994,10.1396894454956,29.9425888061523,-95.0042114257812,33030272,606,1563,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-16 08:04:16.938923,80.70006882659406,2.519415150692443,2.230652239336443,0.21504031012613475,11.0,-2.33,1.0,-2.105,2.5301,3.7981,5.4981,1.0,10.1397,10.1397,7.332425354265748,0
9163513,npp,666,795,7.93541574478149,29.9397277832031,-95.0011215209961,33030272,665,580,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-18 07:26:32.791295,94.95159330697338,54.316103573990766,45.98699307265477,0.14167243492293335,5.0,-54.32,1.9513309067639726,-54.26,5.3933,7.8203,9.1787,0.4857,3.8571,3.854,2.004516829494422,0
9163827,npp,263,3938,8.45194911956787,29.9391136169434,-95.0036163330078,33030272,264,3136,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.70770779943612,68.03973907531089,55.21141101964558,0.13150778762387175,21.0,67.96,3.3166247903554,68.055,6.0113,8.0364,8.903,0.4726,3.9234,3.9945,2.2777126790714117,0
9168801,npp,659,201,10.0381669998169,29.9406299591064,-95.0031127929688,33030272,662,99,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-19 07:07:37.152870,93.16922326311823,66.99177069926364,54.58525480577252,0.0902331903382553,2.0,-67.0,3.1865100272627664,-67.025,6.6662,8.2647,10.2038,0.4596,4.3547,4.6131,3.4351378435479614,0
9169195,npp,392,3370,6.39588356018066,29.9390411376953,-95.002799987793,33030272,392,2719,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-19 08:48:07.096656,-74.335807884141,56.71432715185129,47.75004446110406,0.09699719866403407,18.0,56.65,2.1127631471468895,56.65,4.082,5.9337,6.5247,0.6401,4.0169,4.094,2.827736124370956,0
9201684,npp,425,2983,1.93510758876801,29.9443035125732,-95.000732421875,33030304,425,2403,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-25 08:35:38.782259,-75.5408069095709,45.63952701999896,39.27746485377748,1.6192883909377454e-05,16.0,45.6,1.5732132722552272,45.6,3.5555,4.597,5.3921,0.8262,2.1061,1.5988,1.5988,0
9217720,npp,600,1199,4.32676601409912,29.9401245117188,-95.0081329345703,33030304,600,888,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.66570939096326,41.704989300504906,36.09138725611101,2.3375708049477967e-26,7.0,-41.7,1.4867838833500562,-41.615,4.3319,5.79,6.3394,0.656,2.814,2.8383,2.8383,0
9223074,npp,608,599,5.11575984954834,29.9408340454102,-95.0018081665039,33030304,612,386,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.00256264583135,59.159789744236235,49.48428538213,1.0609032822166693e-30,4.0,-59.16,2.3545700244418297,-59.13,5.1684,7.6253,9.6854,0.4981,2.7323,2.5481,2.5481,0
9223656,npp,250,3751,5.2694730758667,29.9441165924072,-95.0052947998047,33030304,249,3027,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35513187960447,64.80745694986777,53.2527761086383,5.896382521455933e-25,20.0,64.74,2.898275349237888,64.78,6.6348,8.6478,9.9953,0.4392,2.6325,2.3143,2.3143,0
9247510,npp,511,1997,3.62749743461609,29.9391536712646,-95.0059585571289,33030304,511,1566,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.78251605096544,2.213531634093409,1.9598736285060334,1.7075682067819454e-30,11.0,-2.16,1.0,-2.105,2.5301,3.7981,5.4981,1.0,3.6275,3.6275,3.6275,0
9279936,npp,499,1603,3.40458822250366,29.9414081573486,-95.0005874633789,33030304,499,1205,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-10 07:51:48.178951,98.9484696009048,24.100897617815228,21.196510055798687,2.0332733702425588e-07,9.0,-24.11,1.1367971201176101,-24.285,3.204,3.4195,4.0631,1.1107,3.7849,3.7815,3.7815,0
9285254,npp,523,1000,4.53822708129883,29.9414558410645,-95.0012359619141,33030272,522,736,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-11 07:32:54.294145,95.84463267004412,48.4570107549291,41.507283785410635,0.0015947058853355523,6.0,-48.46,1.7549928774784245,-48.46,4.5382,5.1002,6.5896,0.7447,3.4779,3.3796,3.358781682742739,0
9290507,npp,523,402,4.8966646194458,29.9386653900146,-95.0013961791992,33030272,522,228,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.5430101567666,63.31206596260606,52.288945986480364,0.011257425089927114,3.0,-63.31,2.7445598364131496,-63.31,5.9207,7.1502,9.6137,0.5312,2.977,2.6011,2.4541383256391884,0
9290850,npp,210,3563,6.62088012695312,29.9418392181396,-95.0078048706055,33030304,213,2892,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-12 08:54:25.013862,-73.74607108654703,61.115566713545014,50.836688977010624,0.00048423178126378056,19.0,61.05,2.5331140255951103,61.05,5.1716,5.7263,6.9535,0.6633,4.1513,4.3915,4.3915,0
9296350,npp,318,2985,3.66762828826904,29.9407424926758,-95.0015335083008,33030272,317,2405,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.62159440167196,45.71735529572544,39.34044183254055,0.008519381569270179,16.0,45.67,1.5732132722552272,45.6,3.5555,4.597,5.3921,0.8262,3.2074,3.0302,2.9189825084389085,0
9330494,npp,488,1201,5.97119665145874,29.9445571899414,-95.0048065185547,33030272,488,889,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.55918794603369,41.63474743254232,36.03462259066461,0.10051767712425376,7.0,-41.63,1.4867838833500562,-41.615,4.3319,5.79,6.3394,0.656,3.92,3.917,2.604777532158959,0
9371178,npp,479,600,8.68867015838623,29.9428997039795,-95.006591796875,33030272,484,387,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-17 07:20:16.963642,93.98375882269744,59.1419618354834,49.473132422298654,0.1616165157109994,4.0,-59.13,2.3545700244418297,-59.13,5.1684,7.6253,9.6854,0.4981,4.2497,4.3278,2.217953959407541,0
9371616,npp,137,3753,9.8397388458252,29.9409198760986,-95.0064163208008,33030272,137,3028,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.61788573392882,64.84752053528584,53.2793455247558,0.11718924884081447,20.0,64.78,2.898275349237888,64.78,6.6348,8.6478,9.9953,0.4392,4.2093,4.3216,2.791736102247567,0
9421290,npp,238,3181,9.42704200744629,29.9414482116699,-95.0030059814453,3670144,236,2536,196611,3866755,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51380358333648,51.71157217588217,44.02990491591011,0.1979082557901308,17.0,51.67,1.847645286154319,51.61,5.2361,5.9926,6.625,0.6338,5.6569,5.9748,3.391178220738063,0
9441247,npp,328,2591,7.16564226150513,29.9428558349609,-95.0019378662109,33030272,328,2094,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.86381667061755,30.188650396523567,26.440329865609886,0.14575580273207944,14.0,30.17,1.184412938166907,30.05,4.0193,5.0301,6.3378,0.7551,5.6012,5.4106,3.5078099173480455,0
9446446,npp,393,1999,4.32653188705444,29.9384803771973,-95.0030822753906,33030272,393,1567,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-20 08:04:21.310264,94.26558640550272,2.042757416999528,1.8087166142770454,0.0980099092876829,11.0,-2.05,1.0,-2.105,2.5301,3.7981,5.4981,1.0,4.3265,4.3265,3.047015547933136,0
9565272,npp,437,204,7.68348741531372,29.9420356750488,-95.0031127929688,33030272,439,101,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-23 07:07:39.689843,92.97399092363406,66.94127849428025,54.55769889252272,0.009734854428266467,2.0,-66.95,3.1865100272627664,-67.025,6.6662,8.2647,10.2038,0.4596,3.6157,3.531,3.40391494324782,0
9571322,npp,169,3374,4.08199310302734,29.9396286010742,-95.0029907226562,33030272,169,2723,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.07001549099125,56.80016724324313,47.81404595510943,0.021239750608980593,18.0,56.75,2.1127631471468895,56.65,4.082,5.9337,6.5247,0.6401,2.9217,2.6129,2.335622621952435,0
9606468,npp,267,2787,4.59315729141235,29.9427642822266,-95.0073318481445,33030272,267,2243,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.15184738224833,38.57425869468197,33.51341439303028,0.007537372215941429,15.0,38.54,1.357151599901897,39.0,3.7621,4.113,4.5932,0.9234,4.1519,4.2415,4.143102290729293,0
9660886,npp,323,2198,3.42242980003357,29.9449844360352,-95.0064239501953,33030272,323,1758,1040400131,1073430403,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.23793342199562,9.51008113404689,8.412570331823211,0.0006485560425496359,12.0,9.51,1.0,9.05,2.8238,3.7109,4.1462,1.0235,3.5096,3.5028,3.5028,0
9685239,npp,371,1603,3.31417417526245,29.9394512176514,-95.0056076049805,33030304,371,1205,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.48066322797081,24.11764877662219,21.211527307808574,3.2345213601045957e-09,9.0,-24.11,1.1367971201176101,-24.285,3.204,3.4195,4.0631,1.1107,3.7054,3.6811,3.6811,0
9721291,npp,393,1000,5.75132083892822,29.9417114257812,-95.00390625,33030304,393,736,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.7597531675517,48.462750066530546,41.51286311230491,4.291218702495575e-16,6.0,-48.46,1.7549928774784245,-48.46,4.5382,5.1002,6.5896,0.7447,4.1691,4.283,4.283,0
9731604,npp,391,402,6.55482578277588,29.9408111572266,-95.0035629272461,33030304,392,228,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-28 07:13:58.051926,93.86558939730172,63.304916177135155,52.28561878750554,3.756114920115959e-22,3.0,-63.31,2.7445598364131496,-63.31,5.9207,7.1502,9.6137,0.5312,3.5812,3.4819,3.4819,0
9735139,npp,77,3563,5.22927570343018,29.9450283050537,-95.0064926147461,33030304,75,2892,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10292076253455,61.10689446667685,50.83236889740366,2.4481016376174577e-13,19.0,61.05,2.5331140255951103,61.05,5.1716,5.7263,6.9535,0.6633,3.6019,3.4684,3.4684,0
9831478,npp,265,2394,2.8870108127594,29.9386615753174,-95.0044403076172,33030304,265,1936,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.28727233814237,20.422148793159202,17.997669362705878,2.176355935369514e-24,13.0,20.4,1.0837787002826917,20.09,3.5635,4.4159,4.8311,0.8601,2.3874,2.4831,2.4831,0
9877645,npp,319,1799,3.42396259307861,29.9442195892334,-95.0075454711914,33030304,319,1378,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.76538547631588,13.558602213372616,11.981211307600615,3.351087762807702e-28,10.0,-13.55,1.015504800579495,-13.55,3.1369,3.7889,5.3825,1.0024,3.4388,3.4323,3.4323,0
9924791,npp,333,1200,4.29351854324341,29.9448986053467,-95.0061874389648,33030304,332,888,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.41950132738178,41.660219447493056,36.05638104249774,3.9258339769212944e-31,7.0,-41.67,1.4867838833500562,-41.615,4.3319,5.79,6.3394,0.656,2.7916,2.8165,2.8165,0
9983258,npp,339,600,7.62525177001953,29.9427433013916,-95.0049591064453,33030304,341,386,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.68337018763877,59.12270129548531,49.46069811349731,6.684874125050246e-29,4.0,-59.13,2.3545700244418297,-59.13,5.1684,7.6253,9.6854,0.4981,3.7981,3.7981,3.7981,0
9988999,npp,95,3180,5.02312517166138,29.9427947998047,-95.0060424804688,33030304,93,2536,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60715284189541,51.69183139671916,44.01598040339978,6.341829172836612e-26,17.0,51.64,1.847645286154319,51.61,5.2361,5.9926,6.625,0.6338,3.2734,3.1836,3.1836,0
10049914,npp,283,1402,2.74332427978516,29.9412136077881,-95.0025329589844,33030304,283,1054,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.7154868101032,33.601742316968945,29.342999689076358,8.391178693420459e-17,8.0,-33.6,1.2365102219381485,-33.33,3.4304,4.7293,5.6555,0.8031,2.192,2.2031,2.2031,0
10088366,npp,296,797,5.05673170089722,29.938985824585,-95.0054626464844,33030304,296,583,1040400131,1073430435,451,usa_houston_crop_1_16,29.94166667,-95.00416667,1,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.36948105644245,54.25017682061076,45.94079046630349,1.528918490789254e-11,5.0,-54.26,1.9513309067639726,-54.26,5.3933,7.8203,9.1787,0.4857,2.3818,2.4559,2.4559,0
