gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,636,217,5.03301811218262,29.897424697876,-94.9968490600586,33030304,634,109,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.9867970922682,66.71639153360435,54.42505405298786,7.270854943650943e-34,2.0,-66.73,3.1865100272627664,-66.985,5.1069,6.1102,7.0783,0.4874,2.6398,2.4529,2.4529,0
8905466,npp,452,2803,2.78210043907166,29.8948745727539,-94.9935607910156,33030304,453,2256,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.05246361331402,39.195800060330996,34.029753562193235,4.2658848191381e-33,15.0,39.16,1.4276677814245327,39.12,3.3191,3.7624,3.8729,0.7915,2.2912,2.202,2.202,0
8916109,npp,549,1616,4.06490039825439,29.8984527587891,-94.9950714111328,33030304,550,1216,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.34995052659167,23.46847217189918,20.648834495225227,1.9262494094804491e-31,9.0,-23.47,1.1367971201176101,-24.02,2.325,3.0472,3.7289,0.9773,3.8731,3.9725,3.9725,0
8926811,npp,548,413,5.57295799255371,29.8940124511719,-94.9981994628906,33030304,550,236,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.9386256829786,63.09567924195811,52.150285243324426,3.1015328681952283e-22,3.0,-63.1,2.7445598364131496,-63.27,4.6176,5.794,6.854,0.514,2.8973,2.8643,2.8643,0
8927146,npp,231,3576,5.16283941268921,29.8984184265137,-94.9970245361328,33030304,232,2902,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22514849758039,61.3735882849707,51.01382561001824,5.10501671197978e-28,19.0,61.32,2.5331140255951103,61.125,4.6741,5.4683,5.8987,0.5446,2.8573,2.8116,2.8116,0
8948465,npp,443,1210,3.96494340896606,29.8988246917725,-94.9960479736328,33030272,443,897,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.50683472938832,41.29868307267373,35.76026885089333,0.0006791946876293539,7.0,-41.3,1.4276677814245327,-41.56,3.3975,4.6363,5.4237,0.6423,2.5076,2.5466,2.5466,0
8960725,npp,408,13,6.66508674621582,29.8935050964355,-94.9976272583008,33030272,408,3,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.16618298089898,70.03064864430677,56.32670323303835,0.032371332552439396,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5293000569479992,0
8961050,npp,182,3190,4.65925455093384,29.8962020874023,-94.9968490600586,33030272,183,2542,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.87944556614319,51.960673056604804,44.220689852625405,0.007854947511299002,17.0,51.92,1.847645286154319,51.695,4.5935,5.7325,7.55,0.5195,2.397,2.4204,2.2919646271799583,0
8967203,npp,260,2599,3.82316660881042,29.8931159973145,-94.9940795898438,33030272,260,2100,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-14 08:23:32.176796,-77.87188180163933,30.576064230986468,26.771629981753893,0.032451612423016064,14.0,30.55,1.184412938166907,30.07,2.5695,3.7657,7.2215,0.7908,3.0264,3.0233,2.4926872958200965,0
8979168,npp,339,1409,6.25958776473999,29.8931694030762,-94.9981842041016,33030272,339,1059,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.51779337607645,33.28704026749555,29.076190059029635,0.12666314195899245,8.0,-33.28,1.2365102219381485,-33.37,2.7523,3.3095,5.1996,0.8998,5.3637,5.6324,3.5613450583011264,0
8985017,npp,341,803,8.2298755645752,29.8948802947998,-94.9991226196289,33030272,342,590,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.45611838107313,54.089203553341335,45.82007168448172,0.21050214621529384,5.0,-54.1,1.9513309067639726,-54.235,4.0837,5.1641,6.7013,0.5766,4.549,4.7457,1.3038028275885751,0
8985422,npp,702,3948,10.6586074829102,29.8963012695312,-94.9975357055664,33030272,699,3141,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.55651244329515,68.19837761698362,55.306472800939446,0.16318984487599794,21.0,68.12,3.3166247903554,68.08,6.2511,6.8983,9.4374,0.4317,4.1117,4.6011,1.932801002846365,0
8991297,npp,48,3379,12.1010293960571,29.8939819335938,-94.9938278198242,33030272,52,2729,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-18 08:48:25.007189,-73.99430169021156,56.933669388586324,47.91056096322335,0.21640196066460204,18.0,56.88,2.1127631471468895,56.73,4.7626,5.9419,6.9429,0.5012,5.8931,6.0646,2.526235617938099,0
9015355,npp,222,1002,4.97123956680298,29.8979167938232,-94.9927444458008,33030272,221,737,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.38048362077298,48.40760049578558,41.468924262617215,0.05329419912828578,6.0,-48.4,1.7549928774784245,-48.4,3.7601,4.2837,4.9712,0.6952,3.3696,3.4558,2.5843924795371462,0
9021270,npp,207,402,5.78460025787354,29.8976573944092,-94.999153137207,33030272,204,229,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.42466146758672,63.31004394484326,52.28796741911399,0.027059618643233967,3.0,-63.31,2.7445598364131496,-63.27,4.6176,5.794,6.854,0.514,2.9744,2.973,2.530551186203004,0
9039501,npp,98,1800,2.81385231018066,29.8958511352539,-94.9963455200195,33030272,98,1379,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.28988539731434,13.480119266923863,11.911827232407175,0.000567237950061015,10.0,-13.5,1.015504800579495,-13.33,2.8071,3.1097,5.0221,0.9576,2.6866,2.6946,2.6946,0
9061565,npp,621,3179,4.48683977127075,29.8926811218262,-94.996826171875,33030304,619,2535,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9117586193158,51.66157202730308,43.99100917218317,1.2410151602384553e-17,17.0,51.61,1.847645286154319,51.695,4.5935,5.7325,7.55,0.5195,2.3037,2.3308,2.3308,0
9061237,npp,681,2588,3.15774416923523,29.8931522369385,-94.9952163696289,33030304,681,2091,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.20735369664432,30.052837073263948,26.32370719664072,8.514808892124243e-25,14.0,30.03,1.184412938166907,30.07,2.5695,3.7657,7.2215,0.7908,2.4646,2.4971,2.4971,0
9066524,npp,731,1995,2.30432462692261,29.8950653076172,-94.9937362670898,33030304,731,1563,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-01-31 08:04:17.081634,94.77843090875565,2.2729855312590006,2.012508367511174,1.4784210911750699e-30,11.0,-2.28,1.0,-1.93,2.3293,2.9779,5.853,1.0,2.3043,2.3043,2.3043,0
9093555,npp,656,2193,2.31651997566223,29.8948268890381,-94.9943008422852,33030304,656,1753,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-05 08:10:30.238507,-75.67540530566245,9.2675538418141,8.198177744856835,3.5991687881267074e-26,12.0,9.22,1.0,9.395,2.2887,2.5288,3.1064,1.1776,2.7655,2.7278,2.7278,0
9098736,npp,691,1598,3.22871255874634,29.8988628387451,-94.99609375,33030304,692,1201,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.28965699574309,24.359117647473212,21.420015202527967,5.148199873316666e-21,9.0,-24.36,1.1367971201176101,-24.02,2.325,3.0472,3.7289,0.9773,3.1376,3.1553,3.1553,0
9109432,npp,719,397,5.79401588439941,29.8992385864258,-94.9958724975586,33030304,725,225,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.49231549619606,63.40441974519893,52.34756253253228,1.1416631108774647e-07,3.0,-63.41,2.7445598364131496,-63.27,4.6176,5.794,6.854,0.514,2.9779,2.9779,2.9779,0
9109876,npp,408,3560,5.89868450164795,29.8970260620117,-94.9964218139648,33030304,408,2889,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33418404023037,61.04978065804617,50.791037968398385,4.839491614195429e-16,19.0,60.99,2.5331140255951103,61.125,4.6741,5.4683,5.8987,0.5446,3.1478,3.2123,3.2123,0
9115259,npp,519,2982,3.57350993156433,29.8976955413818,-94.9957427978516,33030304,520,2403,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85593381661756,45.609970229977314,39.253654362178786,1.183288998087723e-09,16.0,45.57,1.5732132722552272,45.77,3.5498,4.5666,5.6795,0.6521,2.3466,2.3303,2.3303,0
9120523,npp,603,2391,2.83571767807007,29.8984394073486,-94.9929962158203,33030272,603,1934,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-10 08:16:48.740055,-76.9319193158025,20.266858289469067,17.86141517231124,0.0006929023391062512,13.0,20.24,1.0837787002826917,20.19,2.7334,2.8108,4.8677,1.0595,3.0009,3.0043,3.0043,0
9125861,npp,663,1797,3.10965085029602,29.8935794830322,-94.9982299804688,33030272,663,1376,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.03631456770566,13.653662613557632,12.064336390672597,0.010461295415676797,10.0,-13.67,1.015504800579495,-13.33,2.8071,3.1097,5.0221,0.9576,2.9779,2.9779,2.8068485225763338,0
9131189,npp,697,1198,4.6363353729248,29.8944988250732,-94.9964599609375,33030272,697,887,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.7451182042557,41.733549367419656,36.11444593266532,0.031460171605371706,7.0,-41.74,1.4867838833500562,-41.56,3.3975,4.6363,5.4237,0.6423,2.9779,2.9779,2.463498234322231,0
9136734,npp,707,598,6.86002349853516,29.8956050872803,-94.9967880249023,33030272,709,384,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.70147856640062,59.17524710968934,49.494425403755876,0.06226741201411398,4.0,-59.18,2.3545700244418297,-59.09,4.3025,6.1591,7.8184,0.4835,3.2756,3.3168,2.2986724739957785,0
9136875,npp,349,3751,9.32617855072021,29.8961811065674,-94.9975204467773,33030272,347,3027,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.34520697156802,64.80875684538687,53.25314435421058,0.03095723673845301,20.0,64.74,2.898275349237888,64.845,8.4407,9.289,10.129,0.3206,2.9907,2.9898,2.4836216663749573,0
9142175,npp,469,3180,7.60153818130493,29.8962306976318,-94.9929351806641,33030272,470,2535,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.28314582921041,51.68667542785334,44.00938010814771,0.0694499867008078,17.0,51.64,1.847645286154319,51.695,4.5935,5.7325,7.55,0.5195,3.9895,3.9488,2.813230994423019,0
9147413,npp,546,2589,7.63781499862671,29.8957347869873,-94.9982833862305,33030272,547,2093,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-15 08:23:07.230031,-78.07034527511594,30.106668754650034,26.36939082281462,0.1270291398067213,14.0,30.07,1.184412938166907,30.07,2.5695,3.7657,7.2215,0.7908,6.2471,6.04,3.9629606682136354,0
9152756,npp,613,1997,9.03737640380859,29.8943557739258,-94.9983444213867,33030272,613,1566,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-16 08:04:18.718161,95.05477723793535,2.1713603740194003,1.922518888891249,0.2150700925621183,11.0,-2.16,1.0,-1.93,2.3293,2.9779,5.853,1.0,9.0374,9.0374,5.520812845098886,0
9163513,npp,673,797,7.88813543319702,29.8962230682373,-94.9964981079102,33030272,676,583,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-18 07:26:34.570576,95.48421417901059,54.255871675756474,45.94204198071584,0.14172881074446553,5.0,-54.26,1.9513309067639726,-54.235,4.0837,5.1641,6.7013,0.5766,4.3739,4.5487,2.231307984188011,0
9163827,npp,269,3941,11.0219259262085,29.8928413391113,-94.9963455200195,33030272,267,3138,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.52172629723728,68.08904360663307,55.24000728467572,0.13155528237000708,21.0,68.01,3.3166247903554,68.08,6.2511,6.8983,9.4374,0.4317,4.2212,4.758,2.6069542147375206,0
9169195,npp,398,3373,6.94287967681885,29.8929233551025,-94.9928283691406,33030272,396,2722,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.06714993503172,56.78988874503569,47.80463207276899,0.09704890805194712,18.0,56.73,2.1127631471468895,56.73,4.7626,5.9419,6.9429,0.5012,3.4517,3.4795,1.8926641020515904,0
9217720,npp,606,1201,3.39750862121582,29.8983573913574,-94.9987869262695,33030304,605,889,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.26113031300983,41.63643851224608,36.035299517346886,2.3529013233112394e-26,7.0,-41.63,1.4867838833500562,-41.56,3.3975,4.6363,5.4237,0.6423,2.1447,2.1822,2.1822,0
9223074,npp,615,601,4.13281869888306,29.8967628479004,-94.9972381591797,33030304,616,387,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.45867170874239,59.109423695081915,49.44889715274887,1.0562455703839548e-30,4.0,-59.11,2.253202848596432,-59.09,4.3025,6.1591,7.8184,0.4835,2.0786,1.9982,1.9982,0
9223656,npp,257,3755,7.24876117706299,29.8947238922119,-94.9964141845703,33030304,261,3030,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-01 09:00:38.602207,-72.72723549237294,64.88388588492718,53.30067602329815,5.928077742703277e-25,20.0,64.82,2.898275349237888,64.845,8.4407,9.289,10.129,0.3206,2.2739,2.3238,2.3238,0
9279936,npp,506,1605,2.07349753379822,29.8928279876709,-94.99365234375,33030304,506,1207,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.0303674170181,24.00561280659253,21.113898976739613,1.9646257362070258e-07,9.0,-24.02,1.1367971201176101,-24.02,2.325,3.0472,3.7289,0.9773,2.1214,2.0264,2.0264,0
9285254,npp,530,1003,4.88442420959473,29.8954792022705,-94.9924011230469,33030272,532,737,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.46748040108804,48.36562921825664,41.435465815213206,0.0015853349934846315,6.0,-48.37,1.7549928774784245,-48.4,3.7601,4.2837,4.9712,0.6952,3.3202,3.3955,3.3695783639050463,0
9290507,npp,530,404,6.38923692703247,29.8953380584717,-94.9961776733398,33030272,533,230,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-12 07:14:00.410154,93.94940752837203,63.26986854623768,52.26129728371215,0.01109315226299222,3.0,-63.27,2.7445598364131496,-63.27,4.6176,5.794,6.854,0.514,3.1947,3.2838,3.1024171015659303,0
9290850,npp,216,3566,5.77368783950806,29.8969841003418,-94.9989242553711,33030304,216,2894,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.51851777246083,61.17789477447831,50.87888157508388,0.0004792364752372713,19.0,61.11,2.5331140255951103,61.125,4.6741,5.4683,5.8987,0.5446,3.0984,3.1442,3.1442,0
9296350,npp,325,2988,4.5666389465332,29.8939723968506,-94.9973831176758,33030272,326,2407,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.76101443372558,45.80700790241104,39.412024953216296,0.00850021946156713,16.0,45.77,1.5732132722552272,45.77,3.5498,4.5666,5.6795,0.6521,2.9779,2.9779,2.838913857313732,0
9330494,npp,495,1203,5.42368793487549,29.8961505889893,-94.9964828491211,33030272,494,891,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.08510369775405,41.56766071883917,35.9797117657303,0.1005253957056991,7.0,-41.56,1.4867838833500562,-41.56,3.3975,4.6363,5.4237,0.6423,3.5074,3.4836,1.8399204392172266,0
9371178,npp,487,603,8.00851631164551,29.8922061920166,-94.9927749633789,33030272,487,388,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.40994866989146,59.06333498528104,49.4179638559377,0.16166039611722802,4.0,-59.06,2.253202848596432,-59.09,4.3025,6.1591,7.8184,0.4835,3.7987,3.8721,1.2288088493353713,0
9371616,npp,143,3756,10.6516056060791,29.8958473205566,-94.9975814819336,33030272,140,3030,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.41662884100164,64.90403464095552,53.31489733759243,0.11720071721961488,20.0,64.84,2.898275349237888,64.845,8.4407,9.289,10.129,0.3206,3.448,3.4147,1.4983641124304348,0
9421290,npp,245,3184,9.50511932373047,29.8950443267822,-94.9995803833008,3670144,246,2538,196611,3866755,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.07837257897125,51.79880036660233,44.096293912545704,0.1979959986108115,17.0,51.75,1.847645286154319,51.695,4.5935,5.7325,7.55,0.5195,5.0198,4.9377,1.7002894556422534,0
9441247,npp,334,2593,7.41057968139648,29.8995361328125,-94.9965896606445,33030272,334,2095,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.2411263782705,30.29003893451846,26.526985299104325,0.14583896680680677,14.0,30.26,1.184412938166907,30.07,2.5695,3.7657,7.2215,0.7908,6.0553,5.8603,3.475703279706407,0
9446446,npp,399,2001,6.17480802536011,29.8965511322021,-94.9960098266602,33030272,399,1569,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-20 08:04:21.310264,83.97740758564198,2.0247229046334723,1.7927497773254268,0.09808193773348849,11.0,-1.93,1.0,-1.93,2.3293,2.9779,5.853,1.0,6.1748,6.1748,4.571073148663031,0
9451848,npp,439,1405,11.5888204574585,29.8952350616455,-94.9990310668945,33030272,439,1056,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.82103020340926,33.441927206103024,29.207043239054634,0.06014367877940322,8.0,-33.46,1.2365102219381485,-33.37,2.7523,3.3095,5.1996,0.8998,9.6736,10.4277,9.444297399831123,0
9565272,npp,444,205,6.07267808914185,29.894136428833,-94.9987335205078,33030272,442,102,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.76109179751697,66.92655849803944,54.548893727459266,0.009763692251846874,2.0,-66.93,3.1865100272627664,-66.985,5.1069,6.1102,7.0783,0.4874,2.9661,2.9596,2.7999549542931668,0
9571322,npp,175,3377,6.36543655395508,29.8934154510498,-94.9929504394531,33030272,173,2726,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.80211443597223,56.876519976241866,47.86914827697434,0.021278157855836897,18.0,56.83,2.1127631471468895,56.73,4.7626,5.9419,6.9429,0.5012,3.1783,3.1901,2.8421832082955363,0
9606468,npp,274,2791,3.87294769287109,29.8949756622314,-94.9946060180664,33030272,275,2246,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-24 08:29:26.434975,-77.00066549657481,38.737356795342805,33.6486853900625,0.0075627721267143115,15.0,38.7,1.357151599901897,39.12,3.3191,3.7624,3.8729,0.7915,3.0593,3.0654,2.9417419543860275,0
9660886,npp,330,2201,2.45001935958862,29.8944816589355,-94.9934310913086,33030272,330,1760,1040400131,1073430403,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-25 08:10:37.898384,-75.83400394225937,9.705787037267118,8.58533038659872,0.0006549079676822116,12.0,9.68,1.0,9.395,2.2887,2.5288,3.1064,1.1776,2.899,2.8851,2.8851,0
9685239,npp,377,1605,2.68167042732239,29.897533416748,-94.9975051879883,33030304,377,1207,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.69353437604394,24.023954385904165,21.1302957851678,3.3199680319689597e-09,9.0,-24.02,1.1367971201176101,-24.02,2.325,3.0472,3.7289,0.9773,2.6564,2.6207,2.6207,0
9721291,npp,400,1002,4.16853284835815,29.893440246582,-94.9952239990234,33030304,403,738,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.37944530863639,48.40773020643084,41.46971197375226,4.3780512105064277e-16,6.0,-48.4,1.7549928774784245,-48.4,3.7601,4.2837,4.9712,0.6952,2.9123,2.8978,2.8978,0
9735139,npp,84,3567,4.51047086715698,29.8959331512451,-94.9975051879883,33030304,86,2895,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.5203015437055,61.19227163298272,50.88997280546281,2.498838447045813e-13,19.0,61.14,2.5331140255951103,61.125,4.6741,5.4683,5.8987,0.5446,2.5998,2.4563,2.4563,0
9877645,npp,326,1803,1.98121249675751,29.8967456817627,-94.9920806884766,33030304,326,1381,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.48466639122118,13.308488236172584,11.761060196764621,3.3164996370848315e-28,10.0,-13.33,1.015504800579495,-13.33,2.8071,3.1097,5.0221,0.9576,1.8667,1.8973,1.8973,0
9983258,npp,346,602,6.15909099578857,29.8937950134277,-94.9937286376953,33030304,345,388,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.40940073725265,59.07851854414675,49.42979812432768,6.481423142679814e-29,4.0,-59.09,2.253202848596432,-59.09,4.3025,6.1591,7.8184,0.4835,2.9779,2.9779,2.9779,0
9983615,npp,755,3757,8.91568374633789,29.8927879333496,-94.9960174560547,33030304,757,3031,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.69607847892178,64.91539433795283,53.323366810330604,1.8801826961458198e-26,20.0,64.85,2.898275349237888,64.845,8.4407,9.289,10.129,0.3206,2.8491,2.8582,2.8582,0
9988999,npp,102,3184,4.52776288986206,29.8949108123779,-94.9966430664062,33030304,103,2538,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16823884848137,51.80224259576336,44.1000627088184,6.136887481441681e-26,17.0,51.75,1.847645286154319,51.695,4.5935,5.7325,7.55,0.5195,2.3259,2.3521,2.3521,0
10049914,npp,290,1405,1.94891393184662,29.8953285217285,-94.9924850463867,33030304,291,1056,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.73160594898103,33.45470313135547,29.218476514066204,8.047131454106567e-17,8.0,-33.46,1.2365102219381485,-33.37,2.7523,3.3095,5.1996,0.8998,1.8776,1.7536,1.7536,0
10088366,npp,302,799,4.92623472213745,29.896297454834,-94.9941940307617,33030304,300,585,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.09268089124906,54.19801533824143,45.901975013457104,1.4711051358254805e-11,5.0,-54.21,1.9513309067639726,-54.235,4.0837,5.1641,6.7013,0.5766,2.856,2.8407,2.8407,0
10088840,npp,665,3945,6.3002347946167,29.8974552154541,-94.9931716918945,33030304,665,3140,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5637867454951,68.14424826762072,55.27596508852988,1.915853912561097e-17,21.0,68.08,3.3166247903554,68.08,6.2511,6.8983,9.4374,0.4317,2.7976,2.7197,2.7197,0
10130798,npp,275,204,6.14782047271729,29.8930397033691,-94.9997940063477,33030304,278,101,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.13293475552204,66.94120451296143,54.55912249324926,1.2407806737549048e-05,2.0,-66.95,3.1865100272627664,-66.985,5.1069,6.1102,7.0783,0.4874,2.9897,2.9962,2.9962,0
10135189,npp,22,3376,5.90666341781616,29.8941497802734,-94.9964599609375,33030304,23,2725,1040400131,1073430435,783,usa_houston_crop_3_27,29.89583333,-94.99583333,3,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.32606898439295,56.853498719691856,47.853731260777515,2.6272581985432877e-13,18.0,56.8,2.1127631471468895,56.73,4.7626,5.9419,6.9429,0.5012,2.9612,2.9602,2.9602,0
