lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.563,0.594,0.761
2,0.275,0.416,0.562
3,0.198,0.271,0.433
4,0.078,0.156,0.27
5,0.043,0.067,0.144
6,-0.007,-0.0,0.031
7,-0.06,-0.049,-0.069
8,-0.066,-0.081,-0.135
9,-0.048,-0.101,-0.172
10,-0.043,-0.109,-0.199
11,-0.041,-0.109,-0.22
12,-0.039,-0.103,-0.233
13,-0.089,-0.091,-0.262
14,-0.08,-0.076,-0.264
15,-0.057,-0.059,-0.254
16,-0.026,-0.04,-0.24
17,0.011,-0.022,-0.215
18,0.018,-0.004,-0.196
19,0.024,0.012,-0.171
20,0.015,0.026,-0.147
21,0.016,0.038,-0.108
22,0.004,0.048,-0.059
23,0.002,0.056,0.004
24,0.003,0.061,0.078
25,-0.003,0.063,0.15
26,0.018,0.057,0.237
27,0.009,0.056,0.305
28,-0.014,0.057,0.349
29,0.007,0.054,0.387
30,0.044,0.05,0.397
31,0.095,0.044,0.375
32,0.187,0.035,0.346
33,0.186,0.028,0.272
34,0.047,0.019,0.115
35,0.019,0.01,0.018
36,-0.017,0.001,-0.063
37,-0.047,-0.007,-0.117
38,-0.034,-0.014,-0.139
39,-0.047,-0.018,-0.164
40,-0.072,-0.021,-0.189
41,-0.04,-0.024,-0.183
42,-0.014,-0.027,-0.174
43,-0.015,-0.029,-0.174
44,-0.031,-0.03,-0.181
45,-0.056,-0.031,-0.192
46,-0.092,-0.03,-0.208
47,-0.089,-0.027,-0.202
48,-0.08,-0.023,-0.186
49,-0.079,-0.02,-0.169
50,-0.042,-0.016,-0.129
51,-0.003,-0.012,-0.079
52,0.043,-0.008,-0.019
53,0.086,-0.004,0.051
54,0.072,0.002,0.102
55,0.084,0.01,0.162
56,0.066,0.019,0.199
57,0.044,0.026,0.218
58,0.034,0.025,0.227
59,0.004,0.019,0.213
60,-0.013,0.014,0.194
61,-0.023,0.008,0.171
62,-0.01,-0.001,0.139
63,-0.003,-0.009,0.094
64,0.011,-0.018,0.041
65,-0.013,-0.024,-0.017
66,-0.045,-0.03,-0.074
67,-0.055,-0.035,-0.104
68,-0.072,-0.039,-0.126
69,-0.075,-0.043,-0.137
70,-0.074,-0.046,-0.141
71,-0.076,-0.047,-0.144
72,-0.026,-0.046,-0.12
73,-0.004,-0.041,-0.109
74,-0.016,-0.036,-0.115
75,-0.033,-0.029,-0.124
76,-0.035,-0.02,-0.126
77,-0.037,-0.011,-0.125
78,-0.055,-0.004,-0.128
79,-0.066,0.002,-0.123
80,-0.026,0.009,-0.084
81,0.035,0.015,-0.035
82,0.08,0.02,0.012
83,0.086,0.025,0.052
84,0.092,0.028,0.096
85,0.11,0.031,0.155
86,0.093,0.034,0.186
87,0.034,0.036,0.178
88,0.02,0.036,0.178
89,-0.002,0.034,0.152
90,0.003,0.03,0.119
91,-0.03,0.024,0.065
92,-0.033,0.016,0.024
93,-0.009,0.007,-0.001
94,-0.016,-0.003,-0.038
95,-0.015,-0.013,-0.063
96,-0.026,-0.025,-0.089
97,-0.019,-0.035,-0.098
98,-0.003,-0.045,-0.095
99,-0.022,-0.055,-0.102
100,-0.029,-0.063,-0.098
101,-0.035,-0.069,-0.095
102,-0.059,-0.074,-0.103
103,-0.083,-0.075,-0.113
104,-0.102,-0.075,-0.121
105,-0.103,-0.072,-0.123
106,-0.092,-0.068,-0.122
107,-0.084,-0.064,-0.125
108,-0.086,-0.06,-0.127
109,-0.097,-0.056,-0.127
110,-0.094,-0.052,-0.111
111,-0.078,-0.05,-0.082
112,-0.063,-0.047,-0.047
113,-0.047,-0.043,-0.006
114,-0.023,-0.038,0.041
115,0.004,-0.034,0.099
116,0.024,-0.03,0.148
117,0.035,-0.025,0.181
118,0.033,-0.021,0.189
119,0.024,-0.019,0.176
120,0.001,-0.018,0.135
121,-0.034,-0.018,0.078
122,-0.055,-0.021,0.02
123,-0.046,-0.024,-0.016
124,-0.059,-0.03,-0.057
125,-0.055,-0.037,-0.085
126,-0.053,-0.044,-0.105
127,-0.043,-0.05,-0.114
128,-0.022,-0.056,-0.109
129,-0.029,-0.059,-0.112
130,-0.045,-0.06,-0.115
131,-0.058,-0.059,-0.118
132,-0.066,-0.056,-0.119
133,-0.06,-0.053,-0.115
134,-0.075,-0.049,-0.12
135,-0.082,-0.044,-0.125
136,-0.084,-0.037,-0.127
137,-0.081,-0.028,-0.126
138,-0.057,-0.019,-0.113
139,-0.027,-0.009,-0.09
140,-0.016,0.001,-0.065
141,0.009,0.011,-0.024
142,0.027,0.02,0.02
143,0.057,0.027,0.07
144,0.092,0.033,0.128
145,0.097,0.037,0.168
146,0.106,0.04,0.209
147,0.091,0.041,0.221
148,0.082,0.041,0.217
149,0.061,0.043,0.183
150,0.039,0.042,0.139
151,0.012,0.039,0.082
152,-0.002,0.033,0.033
153,-0.024,0.026,-0.013
154,-0.019,0.017,-0.041
155,-0.008,0.008,-0.059
156,0.001,0.001,-0.071
157,0.009,-0.007,-0.075
158,-0.001,-0.013,-0.081
159,0.001,-0.018,-0.08
160,-0.013,-0.02,-0.087
161,-0.021,-0.02,-0.091
162,-0.03,-0.018,-0.093
163,-0.037,-0.013,-0.096
164,-0.03,-0.006,-0.092
165,-0.028,0.002,-0.091
166,-0.018,0.011,-0.082
167,-0.012,0.02,-0.073
168,-0.003,0.028,-0.06
169,0.026,0.036,-0.034
170,0.044,0.042,-0.001
171,0.064,0.047,0.042
172,0.042,0.051,0.077
173,0.056,0.053,0.129
174,0.131,0.054,0.179
175,0.155,0.053,0.197
176,0.128,0.054,0.191
177,0.079,0.052,0.168
178,0.067,0.045,0.153
179,0.038,0.039,0.119
180,0.025,0.034,0.078
181,0.03,0.029,0.046
182,-0.021,0.026,-0.007
183,-0.019,0.02,-0.026
184,-0.03,0.014,-0.047
185,-0.037,0.007,-0.066
186,-0.019,-0.001,-0.072
187,-0.042,-0.008,-0.094
188,-0.038,-0.013,-0.1
189,-0.017,-0.018,-0.092
190,-0.0,-0.022,-0.086
191,0.004,-0.023,-0.082
192,0.002,-0.022,-0.084
193,-0.011,-0.019,-0.089
194,-0.015,-0.014,-0.092
195,-0.002,-0.008,-0.081
196,-0.009,-0.001,-0.08
197,-0.006,0.007,-0.07
198,0.0,0.016,-0.054
199,0.014,0.025,-0.027
200,0.032,0.032,0.016
201,0.103,0.036,0.102
202,0.106,0.039,0.161
203,-0.002,0.04,0.149
204,-0.043,0.039,0.14
205,-0.01,0.034,0.166
206,0.01,0.028,0.176
207,0.054,0.018,0.17
208,0.067,0.012,0.15
209,0.048,0.006,0.106
210,0.041,-0.005,0.065
211,0.031,-0.014,0.029
212,0.014,-0.021,-0.006
213,0.006,-0.024,-0.031
214,-0.029,-0.024,-0.064
215,-0.05,-0.022,-0.088
216,-0.049,-0.021,-0.102
217,-0.056,-0.019,-0.118
218,-0.064,-0.017,-0.131
219,-0.056,-0.013,-0.133
220,-0.068,-0.009,-0.141
221,-0.06,-0.005,-0.141
222,-0.045,0.0,-0.135
223,-0.051,0.006,-0.137
224,-0.022,0.012,-0.117
225,0.016,0.019,-0.087
226,0.052,0.025,-0.057
227,0.088,0.029,-0.022
228,0.127,0.031,0.021
229,0.14,0.035,0.064
230,0.12,0.042,0.104
231,0.103,0.049,0.159
232,0.062,0.055,0.204
233,0.101,0.058,0.247
234,0.147,0.059,0.295
235,-0.01,0.059,0.239
236,-0.055,0.056,0.198
237,-0.052,0.052,0.155
238,-0.04,0.045,0.106
239,-0.006,0.036,0.075
240,0.016,0.026,0.042
241,0.017,0.016,0.007
242,0.008,0.006,-0.023
243,0.021,-0.006,-0.033
244,0.021,-0.016,-0.045
245,0.019,-0.025,-0.057
246,0.012,-0.031,-0.07
247,-0.005,-0.036,-0.087
248,-0.012,-0.038,-0.097
249,-0.027,-0.038,-0.11
250,-0.034,-0.035,-0.118
251,-0.039,-0.032,-0.123
252,-0.047,-0.028,-0.128
253,-0.054,-0.024,-0.125
254,-0.065,-0.021,-0.118
255,-0.063,-0.019,-0.103
256,-0.054,-0.017,-0.081
257,-0.041,-0.015,-0.053
258,-0.026,-0.011,-0.018
259,-0.013,-0.01,0.018
260,-0.001,-0.014,0.054
261,0.014,-0.013,0.092
262,0.025,-0.01,0.126
263,0.029,-0.007,0.155
264,0.026,-0.003,0.176
265,0.019,-0.001,0.183
266,0.039,0.001,0.169
267,0.043,0.002,0.142
268,-0.016,0.003,0.067
269,-0.012,0.003,0.032
270,-0.033,0.003,-0.007
271,-0.014,0.001,-0.024
272,-0.007,-0.002,-0.036
273,-0.017,-0.004,-0.049
274,-0.018,-0.007,-0.054
275,-0.014,-0.011,-0.056
276,-0.014,-0.014,-0.061
277,-0.017,-0.017,-0.067
278,-0.021,-0.02,-0.074
279,-0.027,-0.022,-0.082
280,-0.034,-0.023,-0.089
281,-0.032,-0.023,-0.09
282,-0.022,-0.022,-0.081
283,-0.018,-0.021,-0.072
284,-0.015,-0.019,-0.064
285,-0.011,-0.017,-0.052
286,-0.01,-0.015,-0.037
287,-0.009,-0.013,-0.016
288,-0.01,-0.012,0.007
289,-0.009,-0.011,0.031
290,-0.007,-0.01,0.054
291,-0.006,-0.009,0.073
292,-0.008,-0.01,0.086
293,-0.007,-0.011,0.095
294,-0.008,-0.012,0.096
295,-0.009,-0.013,0.087
296,-0.013,-0.014,0.073
297,-0.013,-0.015,0.047
298,-0.006,-0.016,0.022
299,-0.014,-0.017,-0.003
300,-0.023,-0.018,-0.023
301,-0.026,-0.018,-0.033
302,-0.025,-0.019,-0.038
303,-0.024,-0.019,-0.042
304,-0.023,-0.019,-0.043
305,-0.022,-0.019,-0.043
306,-0.02,-0.018,-0.041
307,-0.019,-0.017,-0.038
308,-0.016,-0.016,-0.034
309,-0.011,-0.014,-0.03
310,-0.007,-0.012,-0.026
311,-0.003,-0.01,-0.022
312,-0.008,-0.007,-0.017
313,-0.006,-0.004,-0.012
314,0.003,-0.001,-0.002
315,0.004,0.003,-0.0
316,0.002,0.007,0.0
