lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.549,0.573,0.666
2,0.225,0.398,0.4
3,0.098,0.257,0.259
4,0.063,0.145,0.157
5,0.05,0.059,0.073
6,0.027,-0.004,-0.002
7,0.004,-0.048,-0.067
8,-0.015,-0.076,-0.118
9,-0.039,-0.091,-0.156
10,-0.024,-0.095,-0.157
11,-0.014,-0.09,-0.162
12,-0.016,-0.079,-0.171
13,-0.033,-0.063,-0.184
14,-0.02,-0.043,-0.175
15,-0.032,-0.021,-0.182
16,-0.028,0.001,-0.177
17,-0.012,0.023,-0.16
18,-0.002,0.044,-0.145
19,0.002,0.064,-0.132
20,-0.006,0.081,-0.125
21,-0.008,0.096,-0.108
22,0.006,0.107,-0.067
23,0.011,0.116,-0.028
24,0.149,0.122,0.118
25,0.372,0.124,0.327
26,0.271,0.114,0.315
27,0.16,0.108,0.307
28,0.08,0.107,0.316
29,0.052,0.105,0.317
30,0.051,0.102,0.298
31,0.063,0.097,0.26
32,0.093,0.091,0.23
33,0.095,0.082,0.178
34,0.076,0.069,0.099
35,0.058,0.054,0.028
36,0.027,0.036,-0.033
37,0.006,0.017,-0.07
38,-0.016,-0.001,-0.104
39,-0.035,-0.015,-0.13
40,-0.051,-0.028,-0.149
41,-0.04,-0.038,-0.15
42,-0.034,-0.046,-0.149
43,-0.045,-0.052,-0.158
44,-0.058,-0.054,-0.165
45,-0.066,-0.054,-0.168
46,-0.039,-0.049,-0.146
47,-0.029,-0.04,-0.135
48,-0.021,-0.027,-0.121
49,-0.076,-0.013,-0.148
50,-0.074,-0.002,-0.131
51,-0.062,-0.001,-0.102
52,-0.031,0.0,-0.055
53,-0.003,0.003,-0.001
54,-0.015,0.009,0.032
55,0.025,0.015,0.1
56,0.062,0.022,0.172
57,0.131,0.028,0.259
58,0.162,0.031,0.32
59,0.145,0.03,0.312
60,0.098,0.027,0.261
61,0.023,0.021,0.183
62,-0.023,0.014,0.116
63,-0.045,0.006,0.055
64,-0.028,0.0,0.01
65,-0.019,-0.005,-0.027
66,-0.04,-0.01,-0.074
67,-0.073,-0.018,-0.115
68,-0.086,-0.027,-0.132
69,-0.074,-0.034,-0.13
70,-0.069,-0.04,-0.129
71,-0.052,-0.044,-0.12
72,-0.026,-0.048,-0.102
73,0.001,-0.052,-0.081
74,-0.039,-0.056,-0.106
75,-0.053,-0.057,-0.114
76,-0.07,-0.056,-0.122
77,-0.068,-0.053,-0.121
78,-0.07,-0.048,-0.121
79,-0.059,-0.043,-0.104
80,-0.051,-0.035,-0.087
81,-0.018,-0.027,-0.052
82,0.035,-0.02,0.004
83,0.036,-0.015,0.034
84,0.026,-0.014,0.065
85,0.001,-0.014,0.096
86,-0.024,-0.016,0.117
87,-0.047,-0.017,0.125
88,-0.063,-0.018,0.118
89,-0.019,-0.018,0.127
90,0.014,-0.019,0.113
91,0.011,-0.022,0.071
92,-0.042,-0.025,-0.002
93,-0.06,-0.027,-0.043
94,-0.046,-0.029,-0.058
95,-0.044,-0.032,-0.073
96,-0.037,-0.034,-0.08
97,-0.035,-0.036,-0.084
98,-0.034,-0.039,-0.085
99,-0.029,-0.042,-0.08
100,-0.031,-0.045,-0.077
101,-0.042,-0.046,-0.084
102,-0.046,-0.046,-0.086
103,-0.051,-0.045,-0.09
104,-0.053,-0.043,-0.086
105,-0.039,-0.039,-0.073
106,-0.035,-0.035,-0.067
107,-0.037,-0.031,-0.072
108,-0.033,-0.03,-0.07
109,-0.038,-0.028,-0.069
110,-0.034,-0.027,-0.059
111,-0.031,-0.026,-0.047
112,-0.033,-0.024,-0.035
113,-0.025,-0.022,-0.012
114,-0.021,-0.018,0.011
115,-0.011,-0.017,0.044
116,-0.001,-0.017,0.07
117,0.003,-0.019,0.086
118,-0.001,-0.02,0.091
119,-0.004,-0.02,0.087
120,-0.015,-0.021,0.067
121,-0.025,-0.021,0.037
122,-0.037,-0.023,0.002
123,-0.035,-0.026,-0.019
124,-0.037,-0.029,-0.039
125,-0.034,-0.034,-0.053
126,-0.04,-0.04,-0.068
127,-0.046,-0.046,-0.079
128,-0.043,-0.05,-0.079
129,-0.043,-0.053,-0.078
130,-0.044,-0.055,-0.076
131,-0.053,-0.055,-0.083
132,-0.059,-0.056,-0.084
133,-0.064,-0.056,-0.086
134,-0.064,-0.055,-0.086
135,-0.06,-0.053,-0.083
136,-0.066,-0.05,-0.087
137,-0.053,-0.047,-0.081
138,-0.055,-0.043,-0.083
139,-0.044,-0.038,-0.073
140,-0.048,-0.033,-0.067
141,-0.044,-0.027,-0.05
142,-0.036,-0.022,-0.024
143,-0.031,-0.018,0.001
144,-0.019,-0.015,0.036
145,-0.01,-0.012,0.068
146,0.016,-0.009,0.12
147,0.022,-0.008,0.152
148,0.038,-0.008,0.179
149,0.041,-0.008,0.158
150,0.011,-0.011,0.109
151,-0.003,-0.014,0.062
152,-0.044,-0.019,0.002
153,-0.038,-0.024,-0.021
154,-0.038,-0.031,-0.041
155,-0.036,-0.036,-0.057
156,-0.024,-0.04,-0.059
157,-0.042,-0.043,-0.077
158,-0.041,-0.044,-0.077
159,-0.053,-0.046,-0.082
160,-0.062,-0.046,-0.089
161,-0.056,-0.045,-0.084
162,-0.066,-0.043,-0.091
163,-0.067,-0.041,-0.092
164,-0.07,-0.039,-0.094
165,-0.067,-0.036,-0.09
166,-0.048,-0.032,-0.074
167,-0.032,-0.026,-0.061
168,-0.042,-0.02,-0.065
169,-0.038,-0.015,-0.058
170,0.002,-0.009,-0.017
171,0.032,-0.003,0.026
172,0.029,0.002,0.057
173,0.054,0.006,0.111
174,0.06,0.008,0.134
175,0.054,0.009,0.152
176,0.066,0.009,0.193
177,0.021,0.008,0.175
178,0.015,0.009,0.159
179,-0.046,0.007,0.081
180,-0.048,0.004,0.045
181,-0.024,-0.001,0.03
182,-0.03,-0.008,-0.001
183,-0.017,-0.014,-0.012
184,-0.045,-0.021,-0.047
185,-0.038,-0.029,-0.057
186,-0.018,-0.036,-0.055
187,-0.029,-0.042,-0.072
188,-0.033,-0.045,-0.079
189,-0.041,-0.048,-0.086
190,-0.051,-0.048,-0.093
191,-0.049,-0.047,-0.092
192,-0.021,-0.043,-0.074
193,-0.036,-0.039,-0.084
194,-0.043,-0.032,-0.089
195,-0.036,-0.024,-0.08
196,-0.038,-0.016,-0.079
197,-0.032,-0.008,-0.074
198,-0.026,0.001,-0.064
199,-0.023,0.008,-0.051
200,-0.013,0.015,-0.023
201,0.002,0.021,0.025
202,0.037,0.024,0.088
203,0.064,0.028,0.137
204,0.077,0.032,0.162
205,0.075,0.035,0.192
206,0.065,0.037,0.21
207,0.055,0.035,0.206
208,0.085,0.034,0.189
209,0.053,0.03,0.13
210,0.015,0.027,0.068
211,0.009,0.023,0.035
212,0.004,0.018,0.004
213,0.013,0.015,-0.01
214,-0.001,0.011,-0.029
215,-0.009,0.009,-0.043
216,-0.013,0.007,-0.053
217,-0.007,0.005,-0.055
218,-0.003,0.003,-0.057
219,-0.004,0.001,-0.061
220,-0.016,0.001,-0.071
221,-0.015,0.0,-0.072
222,-0.018,0.001,-0.076
223,-0.019,0.003,-0.079
224,-0.012,0.006,-0.073
225,-0.008,0.009,-0.067
226,0.0,0.014,-0.058
227,0.009,0.02,-0.047
228,0.04,0.025,-0.014
229,0.094,0.03,0.047
230,0.102,0.033,0.082
231,0.084,0.036,0.112
232,0.047,0.039,0.132
233,0.065,0.04,0.154
234,0.059,0.04,0.16
235,0.022,0.039,0.14
236,0.006,0.039,0.123
237,0.001,0.038,0.096
238,0.015,0.037,0.076
239,0.017,0.035,0.053
240,0.025,0.032,0.034
241,0.021,0.029,0.013
242,0.017,0.025,-0.005
243,0.017,0.021,-0.014
244,0.02,0.017,-0.017
245,0.022,0.012,-0.021
246,0.017,0.008,-0.03
247,0.012,0.006,-0.04
248,0.01,0.003,-0.046
249,0.008,0.002,-0.052
250,0.009,0.002,-0.053
251,0.007,0.002,-0.055
252,0.007,0.004,-0.053
253,0.007,0.007,-0.05
254,0.004,0.009,-0.047
255,0.003,0.01,-0.041
256,0.004,0.01,-0.033
257,0.004,0.01,-0.023
258,0.001,0.011,-0.014
259,-0.002,0.011,-0.005
260,0.001,0.01,0.01
261,0.009,0.01,0.029
262,0.017,0.011,0.051
263,0.021,0.012,0.068
264,0.023,0.013,0.079
265,0.02,0.013,0.083
266,0.024,0.013,0.081
267,0.028,0.013,0.074
268,0.019,0.013,0.047
269,0.008,0.014,0.02
270,-0.002,0.014,-0.001
271,0.008,0.013,-0.004
272,0.018,0.012,-0.004
273,0.013,0.011,-0.01
274,0.009,0.011,-0.013
275,0.006,0.01,-0.018
276,0.01,0.008,-0.019
277,0.009,0.007,-0.024
278,0.003,0.005,-0.031
279,-0.0,0.004,-0.037
280,-0.004,0.003,-0.04
281,-0.003,0.002,-0.039
282,-0.001,0.001,-0.036
283,0.001,-0.0,-0.034
284,0.001,-0.001,-0.033
285,0.001,-0.001,-0.031
286,0.001,-0.001,-0.026
287,0.003,-0.001,-0.017
288,0.002,-0.001,-0.008
289,0.0,-0.001,0.002
290,-0.003,-0.002,0.012
291,-0.007,-0.002,0.022
292,-0.01,-0.003,0.029
293,-0.005,-0.003,0.037
294,0.0,-0.004,0.041
295,0.004,-0.004,0.041
296,-0.005,-0.004,0.031
297,-0.007,-0.005,0.02
298,-0.003,-0.005,0.01
299,0.0,-0.006,-0.001
300,-0.003,-0.006,-0.011
301,-0.011,-0.006,-0.02
302,-0.01,-0.007,-0.021
303,-0.008,-0.007,-0.021
304,-0.006,-0.007,-0.021
305,-0.008,-0.007,-0.022
306,-0.009,-0.007,-0.023
307,-0.009,-0.006,-0.024
308,-0.007,-0.006,-0.021
309,-0.004,-0.005,-0.018
310,-0.002,-0.005,-0.014
311,-0.002,-0.004,-0.01
312,-0.001,-0.002,-0.006
313,0.001,-0.001,-0.002
314,0.001,0.001,-0.0
315,0.001,0.004,0.0
