gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,214,2.168372631073,29.9951992034912,-95.0073776245117,33030304,619,107,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.86489466032243,66.7699944470479,54.45750909645317,7.282840530802638e-34,2.0,-66.78,3.1865100272627664,-67.0,2.8187,3.6345,5.8721,0.322,0.7102,0.6982,0.6982,0
8905466,npp,438,2797,1.08423388004303,29.9933414459229,-95.0057220458984,33030304,439,2251,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7615286412464,38.96598838663994,33.83946255444293,4.268753892094912e-33,15.0,38.93,1.4276677814245327,38.93,1.1666,1.3829,1.4854,0.8463,0.9611,0.9175,0.9175,0
8926811,npp,533,410,1.47505080699921,29.9923477172852,-95.0035018920898,33030304,535,234,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.81069731891823,63.14785375008,52.18454844404077,3.1711422196664126e-22,3.0,-63.16,2.7445598364131496,-63.35,1.9825,2.597,3.3648,0.4506,0.7615,0.6647,0.6647,0
8927146,npp,218,3570,2.39127516746521,29.9906635284424,-95.0075302124023,33030304,217,2898,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.36460255582912,61.25529034525014,50.93406817959039,5.279303151237225e-28,19.0,61.2,2.5331140255951103,60.99,2.4307,2.6628,4.1429,0.4395,1.0631,1.051,1.051,0
8948465,npp,429,1206,1.57808482646942,29.9938545227051,-95.0065689086914,33030272,428,893,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.22575523508125,41.451834103137934,35.885890553698815,0.0006849063110349562,7.0,-41.45,1.4867838833500562,-41.67,1.2911,2.3445,2.9995,0.4991,0.6548,0.7877,0.7877,0
8960725,npp,393,10,4.21233892440796,29.9895648956299,-95.008186340332,33030272,393,1,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.04762412874766,70.07463910084937,56.35092405588979,0.032395212390030986,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32382873668386225,0
8961050,npp,168,3184,2.08642292022705,29.9937782287598,-95.007438659668,33030272,168,2538,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.11349212083151,51.80375207830003,44.10120277963444,0.007894675015550565,17.0,51.75,1.847645286154319,51.55,1.8871,2.5197,4.3291,0.4645,0.9358,0.969,0.8900833191634788,0
8967203,npp,246,2594,2.13854956626892,29.9899024963379,-95.0036468505859,33030272,246,2096,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.46480967579794,30.33292263090658,26.564022372352227,0.03249990637367346,14.0,30.31,1.184412938166907,29.955,0.9708,1.7157,4.1433,0.6821,1.5273,1.4587,1.1338247222392293,0
8979168,npp,324,1405,3.25884175300598,29.9946384429932,-95.0074996948242,33030272,325,1056,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.03935837055904,33.44811672250121,29.212619187554953,0.12668976938824414,8.0,-33.46,1.2365102219381485,-33.46,1.0357,1.1795,2.7345,0.9922,2.8519,3.2333,1.9668848434076063,0
8985017,npp,326,800,4.25534439086914,29.9938735961914,-95.006217956543,33030272,327,587,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.29393292993703,54.176544478570264,45.88529680542863,0.21049074010712673,5.0,-54.18,1.9513309067639726,-54.315,1.928,2.1944,3.7803,0.5333,2.2264,2.2694,0.1652943182135802,0
8985422,npp,689,3943,7.63915157318115,29.9934635162354,-95.0019073486328,33030272,693,3139,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-17 09:07:08.162512,-71.95384546330244,68.11695508636615,55.25936971849974,0.16323092437152548,21.0,68.04,3.3166247903554,67.98,3.1235,4.0236,5.0603,0.2909,2.2604,2.2219,0.590212471899815,0
8991218,npp,303,205,6.63889837265015,29.9913539886475,-95.0057525634766,33030272,309,102,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.7503577102431,66.9291781744944,54.5506859018948,0.25442730852050743,2.0,-66.93,3.1865100272627664,-67.0,2.8187,3.6345,5.8721,0.322,2.1131,2.1377,-0.4056040198688562,0
8991297,npp,35,3374,6.37000513076782,29.9912548065186,-95.0039215087891,33030272,37,2723,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5701122925451,56.80797751777723,47.81988863781364,0.21639727615243945,18.0,56.75,2.1127631471468895,56.615,2.2067,2.7343,3.0941,0.428,2.8911,2.7264,0.5632514546353833,0
9015355,npp,208,998,2.81447601318359,29.9910736083984,-95.0048065185547,33030272,211,735,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.62877020755649,48.514827246480614,41.553074400205816,0.05324152742881931,6.0,-48.52,1.7549928774784245,-48.52,1.5576,1.8128,2.3981,0.6456,1.7411,1.817,1.2847875125862922,0
9021270,npp,193,400,2.82450747489929,29.9941711425781,-95.0066070556641,33030272,197,227,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-23 07:14:06.534777,93.90844061637404,63.34451426797367,52.310371303611966,0.027022280630042462,3.0,-63.35,2.7445598364131496,-63.35,1.9825,2.597,3.3648,0.4506,1.2532,1.2728,1.002680116438555,0
9021659,npp,648,3560,2.63237643241882,29.9904861450195,-95.0053939819336,33030272,648,2889,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.4668851051829,61.051490529085136,50.79401723257128,0.040882895496253596,19.0,60.99,2.5331140255951103,60.99,2.4307,2.6628,4.1429,0.4395,1.1583,1.1569,0.7482267602281801,0
9039501,npp,84,1796,0.824807107448578,29.9908065795898,-95.0036392211914,33030272,84,1375,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.29783767029183,13.715319798731196,12.11881786684033,0.0005614997503939828,10.0,-13.72,1.015504800579495,-13.61,1.0048,1.1749,2.7147,0.9961,0.8255,0.8216,0.8216,0
9061565,npp,607,3173,1.95805239677429,29.9913501739502,-95.0073318481445,33030304,605,2531,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70801648998437,51.49040608028767,43.86038283071853,1.196342023514988e-17,17.0,51.44,1.847645286154319,51.55,1.8871,2.5197,4.3291,0.4645,0.8663,0.9094,0.9094,0
9061237,npp,667,2583,0.970831394195557,29.9903011322021,-95.0032424926758,33030304,667,2088,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.79500165108725,29.818927612735376,26.123707003283943,8.363116526626952e-25,14.0,29.79,1.184412938166907,29.955,0.9708,1.7157,4.1433,0.6821,0.5414,0.6622,0.6622,0
9066524,npp,717,1990,0.89477413892746,29.9918155670166,-95.0054397583008,33030304,717,1559,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.33005105275434,2.6042494118730395,2.3057760769852407,1.4727043306291194e-30,11.0,-2.56,1.0,-2.19,0.8948,1.1703,2.2834,1.0,0.8948,0.8948,0.8948,0
9071526,npp,742,1394,1.54654467105865,29.9942874908447,-95.0063095092773,33030304,743,1049,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-01 07:45:23.232595,97.67439902132108,33.92778680986256,29.617443390686475,2.265535318624443e-34,8.0,-33.94,1.2937979144666532,-33.46,1.0357,1.1795,2.7345,0.9922,1.454,1.5344,1.5344,0
9093555,npp,642,2189,0.808698952198029,29.993143081665,-95.0047836303711,33030304,642,1749,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-05 08:10:30.238507,-80.78131258535089,9.007394560990296,7.968460305433006,3.787233253760674e-26,12.0,8.99,1.0,9.34,1.0543,1.1021,1.5406,1.0618,0.8769,0.8587,0.8587,0
9098736,npp,677,1594,0.99111807346344,29.9937400817871,-95.0039596557617,33030304,678,1198,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.76551421552794,24.566705511026623,21.5999086071022,5.422836781744384e-21,9.0,-24.56,1.1367971201176101,-24.51,0.9704,1.0705,1.3792,1.0932,1.1005,1.0835,1.0835,0
9109432,npp,706,395,2.61470603942871,29.9891242980957,-95.0039215087891,33030304,709,223,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.940483803509,63.43934442542886,52.37021712953254,1.1930377301875206e-07,3.0,-63.45,2.7445598364131496,-63.35,1.9825,2.597,3.3648,0.4506,1.1767,1.1783,1.1783,0
9109876,npp,394,3554,2.04049706459045,29.9948101043701,-95.0048751831055,33030304,394,2885,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17106937750724,60.92162320724874,50.70424189653261,5.171203778110094e-16,19.0,60.87,2.5331140255951103,60.99,2.4307,2.6628,4.1429,0.4395,0.9246,0.8968,0.8968,0
9115259,npp,505,2977,1.21262562274933,29.9941787719727,-95.0016555786133,33030304,505,2399,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.60415674305321,45.436103571425406,39.11462650259697,1.254541561703115e-09,16.0,45.4,1.5732132722552272,45.6,1.3281,2.0231,3.0972,0.5785,0.6551,0.7015,0.7015,0
9120523,npp,590,2386,1.19921171665192,29.9887237548828,-95.0043563842773,33030272,589,1929,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.11032025845108,20.007117902898788,17.634745614902364,0.0007022568343645275,13.0,19.98,1.0837787002826917,20.14,1.1992,1.623,2.2966,0.7211,0.7793,0.8647,0.8647,0
9125861,npp,649,1793,1.351771235466,29.9884548187256,-95.0049285888672,33030272,649,1372,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.07902046705242,13.888785564960514,12.271220524145019,0.010680877602681674,10.0,-13.89,1.015504800579495,-13.61,1.0048,1.1749,2.7147,0.9961,1.3444,1.3465,1.2397319054090925,0
9131189,npp,683,1194,2.44493651390076,29.9889144897461,-95.0068054199219,33030272,682,883,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.46086073933763,41.8828725119512,36.23665028799155,0.031500709781235335,7.0,-41.88,1.4867838833500562,-41.67,1.2911,2.3445,2.9995,0.4991,1.2378,1.2204,0.9055128824134044,0
9136734,npp,692,595,3.19669413566589,29.9941501617432,-95.0037689208984,33030272,694,382,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.55857156793446,59.24409032133655,49.5426760891095,0.06229511961059096,4.0,-59.24,2.3545700244418297,-59.18,2.1173,2.7933,4.4108,0.419,1.3416,1.3393,0.7165860741831219,0
9136875,npp,335,3745,5.34546756744385,29.993522644043,-95.0028533935547,33030272,332,3023,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.19607143981857,64.70107502198935,53.18543672939125,0.031011747750656644,20.0,64.63,2.898275349237888,64.74,3.1217,5.3455,6.1507,0.2189,1.1703,1.1703,0.8603006403556057,0
9142175,npp,455,3174,4.36112403869629,29.9950904846191,-95.0042572021484,33030272,456,2532,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.08199238845003,51.51174408048792,43.87590568168113,0.0695001680783535,17.0,51.47,1.847645286154319,51.55,1.8871,2.5197,4.3291,0.4645,2.1669,2.0255,1.330763032167829,0
9147413,npp,532,2584,4.14325714111328,29.9924564361572,-95.0075225830078,33030272,532,2089,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.65765084577036,29.863644323709924,26.161623249127825,0.1270391166446646,14.0,29.84,1.184412938166907,29.955,0.9708,1.7157,4.1433,0.6821,3.2199,2.8262,1.5562927014408068,0
9163513,npp,659,794,4.6207799911499,29.9887962341309,-95.0037002563477,33030272,661,579,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.27943178345411,54.34069646978407,46.00527114153218,0.14160967046118214,5.0,-54.34,1.9513309067639726,-54.315,1.928,2.1944,3.7803,0.5333,2.4137,2.4643,1.0487426597501066,0
9163827,npp,255,3935,5.99224615097046,29.9909267425537,-95.0016632080078,33030272,261,3135,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.38663834062619,67.99040093439127,55.1829814226248,0.13144573408779656,21.0,67.91,3.3166247903554,67.98,3.1235,4.0236,5.0603,0.2909,1.7638,1.7429,0.428943310979097,0
9168801,npp,651,200,6.24417495727539,29.9898300170898,-95.0014114379883,33030272,650,99,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-19 07:07:35.373596,92.83823918282462,67.01258117434371,54.5979033123166,0.0901839152075863,2.0,-67.02,3.1865100272627664,-67.0,2.8187,3.6345,5.8721,0.322,1.9892,2.0106,1.1091043413432216,0
9169195,npp,384,3367,4.0159969329834,29.9909706115723,-95.0038528442383,33030272,388,2717,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.88436467031248,56.63836470909947,47.695288083350576,0.09693805395418933,18.0,56.58,2.1127631471468895,56.615,2.2067,2.7343,3.0941,0.428,1.7769,1.7189,0.7498886791099634,0
9217720,npp,592,1198,1.01404321193695,29.991569519043,-95.0005264282227,33030304,595,887,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-02-28 07:39:09.643487,95.9784685829934,41.74624238360552,36.12524604549283,2.346124077578579e-26,7.0,-41.74,1.4867838833500562,-41.67,1.2911,2.3445,2.9995,0.4991,0.2754,0.5062,0.5062,0
9223074,npp,601,598,2.13616275787354,29.9888439178467,-95.0048217773438,33030304,601,384,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.27807325810493,59.17901968231458,49.49771926141338,1.0668682946971154e-30,4.0,-59.18,2.3545700244418297,-59.18,2.1173,2.7933,4.4108,0.419,0.8912,0.895,0.895,0
9223656,npp,243,3749,2.82927250862122,29.9934101104736,-95.004020690918,33030304,246,3026,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.58420546148456,64.76973230089325,53.228999072440786,5.906679947005894e-25,20.0,64.71,2.898275349237888,64.74,3.1217,5.3455,6.1507,0.2189,0.3021,0.6194,0.6194,0
9232377,npp,362,3177,1.67679142951965,29.9910182952881,-95.0059204101562,33030304,361,2534,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80658468735183,51.597305476585866,43.94164969252014,4.463119052017025e-30,17.0,51.55,1.847645286154319,51.55,1.8871,2.5197,4.3291,0.4645,0.7141,0.7788,0.7788,0
9247510,npp,503,1996,1.13264882564545,29.9931221008301,-95.0027618408203,33030304,503,1564,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-04 08:04:20.134284,99.94119601436819,2.185764262229129,1.9352908325309983,1.7529617845642607e-30,11.0,-2.22,1.0,-2.19,0.8948,1.1703,2.2834,1.0,1.1326,1.1326,1.1326,0
9274591,npp,458,2195,1.42426145076752,29.9954929351807,-95.0073013305664,33030304,458,1755,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-09 08:10:36.747286,-76.20695420587839,9.359459513571519,8.279435743922557,1.455029673177924e-13,12.0,9.34,1.0,9.34,1.0543,1.1021,1.5406,1.0618,1.4924,1.5123,1.5123,0
9279936,npp,491,1600,0.834637045860291,29.9954891204834,-95.0072784423828,33030304,491,1203,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.63421526896606,24.25969632119088,21.334214505887672,2.1108135583315894e-07,9.0,-24.26,1.1367971201176101,-24.51,0.9704,1.0705,1.3792,1.0932,0.9628,0.9125,0.9125,0
9290507,npp,515,401,3.36481881141663,29.9937477111816,-95.0046081542969,33030272,518,228,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.81996855815636,63.3292126898451,52.30009180100938,0.01127355368829865,3.0,-63.33,2.7445598364131496,-63.35,1.9825,2.597,3.3648,0.4506,1.45,1.5163,1.4036074019436624,0
9290850,npp,202,3560,2.87783885002136,29.9955368041992,-95.0065689086914,33030304,202,2890,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.36145051004426,61.05122545010772,50.79327729021144,0.0004886937936247755,19.0,60.99,2.5331140255951103,60.99,2.4307,2.6628,4.1429,0.4395,1.2552,1.2648,1.2648,0
9296350,npp,311,2983,2.08775544166565,29.9909915924072,-95.0033721923828,33030272,311,2403,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.0516302889878,45.64759282416444,39.28466131714028,0.008537984306413773,16.0,45.6,1.5732132722552272,45.6,1.3281,2.0231,3.0972,0.5785,1.2114,1.2077,1.1223526764978566,0
9301529,npp,393,2392,2.2966148853302,29.9897289276123,-95.0052490234375,33030272,393,1935,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-14 08:16:53.270246,-77.90613309013611,20.318747741209584,17.907082215927932,0.028061725144917903,13.0,20.3,1.0837787002826917,20.14,1.1992,1.623,2.2966,0.7211,1.7918,1.656,1.3754896303367052,0
9330494,npp,481,1200,2.81935477256775,29.9922351837158,-95.0056915283203,33030272,483,888,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-16 07:39:12.619881,97.03555322277822,41.66833797043897,36.06210953437158,0.10049898638750372,7.0,-41.67,1.4867838833500562,-41.67,1.2911,2.3445,2.9995,0.4991,1.4896,1.4073,0.4026929176927101,0
9371178,npp,472,600,4.60739707946777,29.9903507232666,-95.0018920898438,33030272,472,386,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.26299195834547,59.1389654116637,49.471038141961124,0.16155133741191638,4.0,-59.13,2.3545700244418297,-59.18,2.1173,2.7933,4.4108,0.419,1.9407,1.9303,0.3154019442679068,0
9371616,npp,130,3751,8.44268894195557,29.9902610778809,-95.0052108764648,33030272,133,3027,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-17 09:00:38.009980,-72.84715348152179,64.81024127110004,53.25586923307579,0.11714941376058013,20.0,64.74,2.898275349237888,64.74,3.1217,5.3455,6.1507,0.2189,2.2389,1.8483,0.6772520622801064,0
9421290,npp,231,3179,7.96135330200195,29.9914226531982,-95.0039138793945,3670144,231,2535,196611,3866755,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.86728470255177,51.65203449768657,43.98445715005605,0.19780644280889348,17.0,51.61,1.847645286154319,51.55,1.8871,2.5197,4.3291,0.4645,4.1155,3.6977,1.7203889791145663,0
9441247,npp,321,2589,4.41010761260986,29.992805480957,-95.0055389404297,33030272,322,2092,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-19 08:23:09.840518,-77.59372418103031,30.090241834909957,26.356198398552795,0.14565741511154273,14.0,30.07,1.184412938166907,29.955,0.9708,1.7157,4.1433,0.6821,3.4452,3.0082,1.552180630337745,0
9446446,npp,385,1997,3.22015166282654,29.9936103820801,-95.0074615478516,33030272,385,1566,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-20 08:04:21.310264,106.852190328618,2.126551754942675,1.8829033313048404,0.09791526529115174,11.0,-2.16,1.0,-2.19,0.8948,1.1703,2.2834,1.0,3.2202,3.2202,2.241420287752879,0
9565272,npp,429,203,3.39739274978638,29.9914264678955,-95.0009994506836,33030272,427,100,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.64366797892087,66.96190915301378,54.57025482110568,0.009708899175155503,2.0,-66.97,3.1865100272627664,-67.0,2.8187,3.6345,5.8721,0.322,1.0959,1.0939,0.9968479876029734,0
9571322,npp,162,3372,2.84426093101501,29.9905681610107,-95.0029983520508,33030272,164,2721,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-23 08:48:09.632740,-74.37753867466506,56.74975519807608,47.77763506903008,0.021201621333009207,18.0,56.7,2.1127631471468895,56.615,2.2067,2.7343,3.0941,0.428,1.2223,1.2173,1.0053645396221949,0
9606468,npp,260,2786,1.38288402557373,29.9912948608398,-95.002326965332,33030272,261,2241,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.68923270631495,38.53085885112031,33.477375414416585,0.007518129061212458,15.0,38.5,1.357151599901897,38.93,1.1666,1.3829,1.4854,0.8463,1.1703,1.1703,1.095147344514776,0
9660886,npp,316,2196,1.10258376598358,29.9916229248047,-95.0045166015625,33030272,316,1756,1040400131,1073430403,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-25 08:10:36.119147,-77.50007144587084,9.425357813996323,8.337785229513852,0.0006443707410639489,12.0,9.39,1.0,9.34,1.0543,1.1021,1.5406,1.0618,1.1707,1.1708,1.1708,0
9685239,npp,363,1601,1.18397617340088,29.9926338195801,-95.0039138793945,33030304,363,1204,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.17506238176256,24.225863047735775,21.305390180775237,3.1614250737954873e-09,9.0,-24.21,1.1367971201176101,-24.51,0.9704,1.0705,1.3792,1.0932,1.2701,1.2944,1.2944,0
9721291,npp,386,999,1.98178625106812,29.9893665313721,-95.0053100585938,33030304,388,735,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.14287882258083,48.489915169769624,41.53416160106437,4.2329214156554863e-16,6.0,-48.49,1.7549928774784245,-48.52,1.5576,1.8128,2.3981,0.6456,1.2666,1.2794,1.2794,0
9731604,npp,383,400,2.57921719551086,29.9900588989258,-95.0072326660156,33030304,380,227,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-28 07:13:56.272690,93.49088017083498,63.34440661560165,52.31149161173079,3.7362583717328994e-22,3.0,-63.35,2.7445598364131496,-63.35,1.9825,2.597,3.3648,0.4506,1.1638,1.1623,1.1623,0
9877645,npp,312,1798,1.03065228462219,29.9927444458008,-95.0063705444336,33030304,312,1377,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.49508475094386,13.59844411782899,12.016270257238064,3.41519082599873e-28,10.0,-13.61,1.015504800579495,-13.61,1.0048,1.1749,2.7147,0.9961,1.0282,1.0266,1.0266,0
9983258,npp,331,598,2.79327917098999,29.9927806854248,-95.0078353881836,33030304,330,385,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.26298033128869,59.16857748641627,49.492945726908566,6.901306317296818e-29,4.0,-59.18,2.3545700244418297,-59.18,2.1173,2.7933,4.4108,0.419,1.1703,1.1703,1.1703,0
9983615,npp,741,3751,5.06405353546143,29.9905471801758,-95.0041427612305,33030304,743,3027,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.54830347981367,64.80094592880381,53.251547083956275,1.9875735155572617e-26,20.0,64.74,2.898275349237888,64.74,3.1217,5.3455,6.1507,0.2189,1.0732,1.1087,1.1087,0
9988999,npp,88,3178,1.8161039352417,29.9927463531494,-95.0069580078125,33030304,88,2534,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-04-03 08:41:52.489667,-74.96089665369578,51.63257845539261,43.97074002165021,6.572821411049575e-26,17.0,51.58,1.847645286154319,51.55,1.8871,2.5197,4.3291,0.4645,0.7895,0.8435,0.8435,0
10049914,npp,276,1401,1.04496502876282,29.990083694458,-95.0029449462891,33030304,276,1053,1040400131,1073430435,91,usa_houston_crop_1_4,29.99166667,-95.00416667,1,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.35890580530435,33.64071887784731,29.375974258644643,8.726841945699346e-17,8.0,-33.64,1.2365102219381485,-33.46,1.0357,1.1795,2.7345,0.9922,1.0615,1.0368,1.0368,0
