lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.58,0.591,0.663
2,0.335,0.437,0.447
3,0.176,0.317,0.293
4,0.098,0.226,0.197
5,0.094,0.159,0.16
6,0.123,0.113,0.153
7,0.121,0.083,0.121
8,0.084,0.067,0.057
9,0.059,0.062,0.032
10,0.093,0.064,0.04
11,0.118,0.072,0.043
12,0.136,0.084,0.037
13,0.199,0.098,0.073
14,0.193,0.112,0.062
15,0.207,0.126,0.068
16,0.27,0.138,0.125
17,0.142,0.148,0.046
18,0.11,0.156,0.044
19,0.101,0.16,0.059
20,0.106,0.161,0.076
21,0.093,0.158,0.069
22,0.09,0.153,0.074
23,0.078,0.144,0.085
24,0.076,0.133,0.12
25,0.104,0.119,0.176
26,0.098,0.095,0.198
27,0.013,0.076,0.16
28,-0.025,0.061,0.152
29,-0.033,0.049,0.158
30,0.006,0.041,0.178
31,0.086,0.034,0.212
32,0.158,0.027,0.232
33,0.114,0.022,0.154
34,0.014,0.02,0.046
35,-0.001,0.019,0.001
36,0.009,0.02,-0.013
37,0.056,0.021,0.005
38,0.075,0.022,0.017
39,0.047,0.021,-0.008
40,-0.01,0.02,-0.056
41,-0.058,0.016,-0.107
42,-0.082,0.01,-0.135
43,-0.064,0.009,-0.124
44,-0.03,0.01,-0.098
45,0.021,0.012,-0.051
46,0.047,0.012,-0.019
47,0.06,0.009,0.003
48,0.086,0.006,0.04
49,0.05,0.004,0.019
50,0.03,0.003,0.011
51,-0.003,-0.0,-0.016
52,-0.015,-0.005,-0.022
53,-0.018,-0.007,-0.013
54,-0.028,-0.007,-0.005
55,-0.041,-0.005,0.006
56,-0.04,-0.002,0.024
57,-0.036,-0.004,0.039
58,-0.004,-0.009,0.066
59,-0.005,-0.015,0.064
60,-0.007,-0.02,0.059
61,0.005,-0.025,0.055
62,-0.0,-0.031,0.028
63,-0.014,-0.04,-0.005
64,-0.032,-0.051,-0.044
65,-0.06,-0.059,-0.088
66,-0.109,-0.066,-0.14
67,-0.129,-0.07,-0.166
68,-0.083,-0.071,-0.134
69,-0.041,-0.072,-0.099
70,-0.024,-0.073,-0.079
71,-0.028,-0.076,-0.07
72,-0.106,-0.079,-0.117
73,-0.136,-0.084,-0.143
74,-0.112,-0.09,-0.125
75,-0.101,-0.095,-0.127
76,-0.101,-0.1,-0.135
77,-0.112,-0.106,-0.143
78,-0.124,-0.111,-0.154
79,-0.136,-0.117,-0.166
80,-0.104,-0.121,-0.142
81,-0.077,-0.119,-0.111
82,-0.109,-0.116,-0.125
83,-0.097,-0.114,-0.105
84,-0.067,-0.113,-0.061
85,-0.076,-0.112,-0.044
86,-0.106,-0.112,-0.04
87,-0.109,-0.113,-0.019
88,-0.181,-0.114,-0.059
89,-0.192,-0.116,-0.088
90,-0.152,-0.117,-0.081
91,-0.123,-0.116,-0.082
92,-0.111,-0.112,-0.099
93,-0.082,-0.108,-0.097
94,-0.084,-0.103,-0.107
95,-0.093,-0.1,-0.123
96,-0.098,-0.098,-0.129
97,-0.074,-0.095,-0.103
98,-0.1,-0.093,-0.112
99,-0.086,-0.092,-0.09
100,-0.052,-0.091,-0.052
101,-0.047,-0.091,-0.039
102,-0.079,-0.088,-0.06
103,-0.111,-0.086,-0.084
104,-0.15,-0.085,-0.118
105,-0.167,-0.08,-0.15
106,-0.063,-0.076,-0.09
107,-0.04,-0.072,-0.087
108,-0.034,-0.067,-0.09
109,-0.039,-0.063,-0.094
110,-0.049,-0.063,-0.094
111,-0.036,-0.064,-0.073
112,-0.067,-0.065,-0.091
113,-0.083,-0.066,-0.098
114,-0.103,-0.066,-0.098
115,-0.099,-0.066,-0.076
116,-0.068,-0.065,-0.02
117,-0.056,-0.064,0.019
118,-0.081,-0.061,0.02
119,-0.075,-0.061,0.015
120,-0.056,-0.06,0.005
121,-0.042,-0.057,-0.013
122,0.037,-0.054,0.028
123,0.011,-0.052,-0.014
124,-0.053,-0.049,-0.081
125,-0.07,-0.048,-0.102
126,-0.092,-0.048,-0.123
127,-0.033,-0.049,-0.075
128,-0.074,-0.05,-0.099
129,-0.109,-0.048,-0.118
130,-0.084,-0.044,-0.087
131,-0.083,-0.039,-0.069
132,-0.024,-0.037,-0.018
133,-0.031,-0.035,-0.024
134,-0.001,-0.035,0.001
135,-0.006,-0.035,-0.011
136,-0.015,-0.036,-0.021
137,-0.016,-0.039,-0.029
138,0.031,-0.042,-0.008
139,-0.017,-0.043,-0.057
140,-0.06,-0.042,-0.086
141,-0.055,-0.039,-0.068
142,-0.06,-0.035,-0.06
143,-0.028,-0.032,-0.016
144,-0.064,-0.029,-0.017
145,-0.058,-0.025,0.01
146,-0.037,-0.021,0.051
147,-0.032,-0.019,0.086
148,-0.0,-0.02,0.111
149,-0.008,-0.022,0.085
150,-0.035,-0.021,0.036
151,-0.038,-0.021,0.004
152,-0.042,-0.019,-0.023
153,-0.04,-0.02,-0.043
154,0.002,-0.02,-0.027
155,0.008,-0.017,-0.039
156,0.005,-0.014,-0.042
157,0.012,-0.009,-0.031
158,0.021,-0.007,-0.02
159,0.039,-0.004,-0.006
160,0.029,-0.002,-0.01
161,0.009,0.0,-0.018
162,0.002,0.001,-0.017
163,-0.046,0.003,-0.043
164,-0.062,0.001,-0.058
165,-0.035,0.002,-0.04
166,-0.029,0.005,-0.04
167,0.024,0.009,-0.009
168,0.035,0.013,-0.007
169,0.008,0.015,-0.031
170,0.028,0.017,-0.017
171,0.028,0.021,-0.013
172,0.023,0.022,-0.005
173,0.013,0.024,0.0
174,0.011,0.024,0.012
175,0.042,0.023,0.046
176,0.03,0.024,0.046
177,0.038,0.024,0.061
178,0.048,0.027,0.071
179,0.023,0.031,0.051
180,0.039,0.033,0.054
181,0.05,0.035,0.048
182,0.047,0.036,0.032
183,0.041,0.037,0.014
184,0.041,0.035,0.007
185,0.035,0.032,0.0
186,0.036,0.027,-0.0
187,0.007,0.023,-0.023
188,-0.0,0.019,-0.037
189,-0.037,0.018,-0.071
190,-0.029,0.019,-0.072
191,0.01,0.02,-0.044
192,0.053,0.022,-0.015
193,0.053,0.023,-0.012
194,0.03,0.023,-0.018
195,0.033,0.022,0.001
196,0.053,0.021,0.021
197,0.031,0.021,0.01
198,0.034,0.021,0.016
199,0.015,0.023,0.007
200,0.012,0.026,0.001
201,0.003,0.027,-0.003
202,-0.013,0.03,-0.002
203,0.02,0.033,0.04
204,0.036,0.036,0.068
205,0.04,0.038,0.087
206,0.06,0.04,0.11
207,0.064,0.041,0.12
208,0.076,0.041,0.132
209,0.06,0.04,0.114
210,0.031,0.038,0.089
211,0.015,0.036,0.059
212,0.009,0.033,0.032
213,0.014,0.032,0.02
214,0.028,0.03,0.017
215,0.02,0.031,0.007
216,0.036,0.032,0.014
217,0.056,0.032,0.019
218,0.061,0.03,0.012
219,0.067,0.028,0.001
220,0.026,0.026,-0.039
221,0.015,0.024,-0.054
222,-0.005,0.022,-0.072
223,-0.001,0.02,-0.065
224,-0.001,0.019,-0.056
225,0.012,0.018,-0.035
226,-0.01,0.017,-0.043
227,0.004,0.017,-0.023
228,0.023,0.018,0.01
229,0.041,0.02,0.031
230,0.03,0.021,0.031
231,0.04,0.022,0.047
232,0.021,0.023,0.047
233,0.035,0.022,0.073
234,0.019,0.021,0.079
235,0.002,0.019,0.075
236,0.009,0.017,0.085
237,0.009,0.016,0.08
238,0.02,0.015,0.081
239,0.028,0.014,0.074
240,0.024,0.012,0.057
241,0.021,0.011,0.037
242,0.021,0.009,0.021
243,0.005,0.005,-0.003
244,0.009,0.001,-0.005
245,0.004,-0.004,-0.014
246,-0.023,-0.008,-0.038
247,-0.02,-0.011,-0.044
248,-0.022,-0.013,-0.052
249,-0.0,-0.015,-0.039
250,-0.014,-0.016,-0.052
251,-0.027,-0.017,-0.066
252,-0.033,-0.016,-0.067
253,-0.032,-0.015,-0.057
254,-0.023,-0.013,-0.04
255,-0.015,-0.012,-0.024
256,-0.02,-0.01,-0.018
257,-0.012,-0.009,-0.005
258,-0.01,-0.007,0.003
259,0.001,-0.005,0.018
260,0.002,-0.003,0.024
261,-0.004,-0.001,0.028
262,0.01,0.001,0.045
263,0.014,0.003,0.059
264,0.016,0.005,0.07
265,0.021,0.006,0.082
266,0.021,0.005,0.088
267,0.013,0.005,0.08
268,0.011,0.004,0.068
269,0.006,0.004,0.058
270,-0.003,0.004,0.032
271,0.004,0.003,0.015
272,-0.008,0.002,-0.015
273,0.003,0.002,-0.018
274,-0.015,0.002,-0.037
275,-0.004,0.0,-0.033
276,-0.005,-0.002,-0.04
277,-0.017,-0.003,-0.052
278,-0.016,-0.003,-0.048
279,-0.013,-0.004,-0.041
280,-0.007,-0.004,-0.033
281,-0.005,-0.004,-0.031
282,-0.014,-0.004,-0.031
283,-0.011,-0.004,-0.022
284,0.012,-0.004,0.002
285,0.012,-0.005,0.007
286,0.007,-0.005,0.007
287,0.004,-0.005,0.007
288,0.014,-0.005,0.017
289,0.021,-0.006,0.025
290,-0.002,-0.006,0.015
291,-0.014,-0.008,0.012
292,-0.018,-0.009,0.013
293,-0.022,-0.01,0.012
294,-0.02,-0.011,0.013
295,-0.014,-0.012,0.018
296,-0.018,-0.013,0.008
297,-0.019,-0.014,0.0
298,-0.011,-0.014,-0.003
299,-0.004,-0.014,-0.004
300,-0.008,-0.013,-0.015
301,-0.025,-0.012,-0.035
302,-0.018,-0.011,-0.031
303,-0.014,-0.009,-0.029
304,-0.01,-0.008,-0.023
305,-0.006,-0.005,-0.017
306,-0.002,-0.003,-0.011
307,0.002,-0.001,-0.005
308,0.008,0.001,0.005
309,0.012,0.003,0.012
310,0.006,0.005,0.005
311,0.007,0.006,0.006
312,0.006,0.007,0.004
313,0.004,0.006,0.003
314,0.002,0.004,0.001
315,-0.001,0.001,-0.001
