gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,225,3.92569231987,29.9005298614502,-94.9345779418945,33030304,634,113,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.04498398575697,66.58133564350226,54.34365834986195,7.381590559925157e-34,2.0,-66.59,3.0,-66.81,3.9257,4.4752,5.3788,0.4876,1.9989,1.9141,1.9141,0
8905466,npp,449,2810,1.70917046070099,29.9042110443115,-94.9370269775391,33030304,451,2262,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.24323863873273,39.459374246271345,34.24788478669819,4.339202080944686e-33,16.0,39.42,1.4276677814245327,39.38,1.7092,2.1255,2.3178,1.0266,1.8905,1.7547,1.7547,0
8916109,npp,547,1623,2.98207998275757,29.9052829742432,-94.9371185302734,33030304,547,1222,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.66706995601032,23.099740574220753,20.328666842350444,1.9027384155095838e-31,10.0,-23.11,1.0837787002826917,-23.67,1.6432,1.7308,2.9564,1.2607,3.3366,3.7595,3.7595,0
8921517,npp,558,1019,2.00021409988403,29.9069766998291,-94.9347839355469,33030304,557,749,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.43579006703325,47.86982483585401,41.047750680439286,9.572257370221882e-28,7.0,-47.87,1.646109783506203,-48.19,2.0002,2.5002,4.2365,0.8727,1.8783,1.7457,1.7457,0
8926811,npp,546,421,2.7683527469635,29.9056549072266,-94.9340133666992,33030304,549,241,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.05027868712418,62.93777136067444,52.0470118444921,2.969383662053443e-22,3.0,-62.94,2.6065528283652384,-63.16,2.7805,3.5086,6.697,0.6219,1.8981,1.7217,1.7217,0
8927146,npp,228,3583,2.6280562877655,29.9045524597168,-94.9375152587891,33030304,230,2907,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.30803891506419,61.51897414729827,51.1117433101248,4.997155345562578e-28,20.0,61.47,2.5331140255951103,61.26,2.9115,3.6206,6.8012,0.6027,1.7903,1.5839,1.5839,0
8943113,npp,438,1817,1.1036456823349,29.9040088653564,-94.9390335083008,33030304,438,1395,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.36579339796616,12.520307545366462,11.067164361398378,3.4301473760987414e-10,11.0,-12.54,1.015504800579495,-12.905,1.3942,1.9169,2.1894,1.1384,1.3813,1.2563,1.2563,0
8948465,npp,441,1217,2.03782391548157,29.9067420959473,-94.9392852783203,33030272,441,903,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.67398752225918,41.03236757156212,35.54180072721343,0.0006703460590600219,8.0,-41.04,1.4276677814245327,-41.27,2.0378,3.3865,4.5014,0.6443,1.2374,1.3131,1.3131,0
8960725,npp,406,20,4.25794649124146,29.9054565429688,-94.9394226074219,33030272,407,6,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.25178493790418,69.92052431419485,56.26653083399471,0.03231248704163628,1.0,-69.92,3.5496478698597698,-70.01,3.8238,5.3867,6.9646,0.4051,1.8641,1.7248,1.4134684667223627,0
8961050,npp,179,3197,2.80084109306335,29.9039268493652,-94.9369964599609,33030272,181,2546,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-13 08:42:18.890769,-75.00235182580188,52.16072024305903,44.37286093564714,0.0078050663632125,18.0,52.12,1.847645286154319,51.92,2.8011,4.0503,6.1066,0.5387,1.5058,1.5089,1.4336980115222473,0
8967203,npp,257,2606,2.9626362323761,29.9020462036133,-94.9367980957031,33030272,258,2105,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-14 08:23:32.176796,-78.12653368284863,30.892977541147026,27.042122541564638,0.032377433101885046,15.0,30.86,1.2365102219381485,30.475,1.8581,2.873,4.9702,0.7595,2.2545,2.2501,1.938142709983442,0
8979168,npp,336,1415,4.66694116592407,29.9034900665283,-94.9415435791016,33030272,338,1064,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-16 07:45:48.065694,96.95577227956653,33.005319260243006,28.83753151418961,0.12656924282949436,9.0,-33.01,1.2365102219381485,-32.92,1.6252,2.0499,3.7646,1.0645,4.2985,4.9678,3.748302522596891,0
8985017,npp,339,811,5.46734857559204,29.9032878875732,-94.9341888427734,33030272,341,598,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.58291493880543,53.87221927720957,45.65818794945731,0.21040486380411838,6.0,-53.88,1.9513309067639726,-54.02,3.0023,4.0016,5.4673,0.5453,2.9332,2.9814,0.954144444808557,0
8985422,npp,699,3955,9.4674129486084,29.9011573791504,-94.9373397827148,33030272,698,3145,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.61807243038785,68.31147853616636,55.371717046549705,0.1630258876254476,22.0,68.24,3.3166247903554,68.17,4.5731,5.3997,7.0992,0.4041,3.4085,3.8259,2.25514193693361,0
8991297,npp,45,3385,8.2795581817627,29.9040126800537,-94.9406433105469,33030272,43,2734,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.10716593465668,57.081551264412376,48.017052975428115,0.2162869477158277,19.0,57.02,2.2013981571160284,56.925,3.3783,4.402,5.3373,0.4957,3.9435,4.1042,2.0202704351372955,0
9015355,npp,220,1009,4.23654270172119,29.9057502746582,-94.9393463134766,33030272,219,742,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.50679478831375,48.19718390539023,41.303736685915254,0.05333185144227378,7.0,-48.19,1.646109783506203,-48.19,2.0002,2.5002,4.2365,0.8727,3.2369,3.6974,3.1835464219494054,0
9021270,npp,206,410,4.47301578521729,29.9010543823242,-94.9370803833008,33030272,203,234,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.48952347376161,63.15694924878076,52.18827727958745,0.027104910457844383,3.0,-63.16,2.7445598364131496,-63.16,2.7805,3.5086,6.697,0.6219,2.5335,2.7818,2.5206435832463105,0
9039501,npp,95,1806,1.30546367168427,29.9052696228027,-94.9400787353516,33030272,95,1384,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.53770713408741,13.173275598719782,11.641796783777403,0.0005731573434693254,11.0,-13.16,1.015504800579495,-12.905,1.3942,1.9169,2.1894,1.1384,1.58,1.4861,1.4861,0
9055514,npp,58,10,3.80540895462036,29.9062118530273,-94.9372482299805,33030304,57,1,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.03654346293246,70.07959976508343,56.3510014864388,2.7732993090597538e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3186,2.18612813949585,29.9070053100586,-94.9357070922852,33030304,617,2539,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08394784844029,51.86063694435499,44.14284902177408,1.2999914450350764e-17,18.0,51.81,1.847645286154319,51.92,2.8011,4.0503,6.1066,0.5387,1.1731,1.1778,1.1778,0
9061237,npp,678,2595,1.58409106731415,29.902889251709,-94.935676574707,33030304,678,2097,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.49297673933559,30.382665841941655,26.6056176756495,8.853230006030099e-25,15.0,30.36,1.184412938166907,30.475,1.8581,2.873,4.9702,0.7595,1.0938,1.2031,1.2031,0
9066524,npp,728,2002,1.23127734661102,29.9066562652588,-94.936653137207,33030304,728,1570,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.9779131319175,1.847510003442064,1.6358225007878662,1.5179618092040214e-30,12.0,-1.87,1.0,-1.08,1.4015,2.1821,3.8398,1.0,1.2313,1.2313,1.2313,0
9093555,npp,653,2200,1.14743423461914,29.9057025909424,-94.935676574707,33030304,653,1760,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8301721335667,9.661675540103515,8.546110511253204,3.5298236018739336e-26,13.0,9.63,1.0,9.63,1.3682,1.6406,2.705,1.33,1.6889,1.5261,1.5261,0
9098736,npp,689,1605,1.6431679725647,29.9052448272705,-94.9411468505859,33030304,690,1207,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.57601593646577,24.01334769463803,21.120317794355994,4.9877750110669955e-21,10.0,-24.02,1.1367971201176101,-23.67,1.6432,1.7308,2.9564,1.2607,2.1049,2.0715,2.0715,0
9109432,npp,718,404,2.62582278251648,29.9030742645264,-94.9411544799805,33030304,715,230,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.55393164264383,63.27015453028291,52.260320212801254,1.0904066348212696e-07,3.0,-63.27,2.7445598364131496,-63.16,2.7805,3.5086,6.697,0.6219,1.8604,1.633,1.633,0
9109876,npp,405,3567,2.91152405738831,29.903299331665,-94.9378967285156,33030304,406,2895,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41759024277661,61.19430328731387,50.88890930083656,4.666877606217111e-16,20.0,61.14,2.5331140255951103,61.26,2.9115,3.6206,6.8012,0.6027,1.9022,1.7547,1.7547,0
9115259,npp,516,2989,1.85082232952118,29.9062080383301,-94.9361724853516,33030304,517,2408,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.0112592822518,45.84802583791706,39.443934805070825,1.1331525633248237e-09,17.0,45.81,1.5732132722552272,45.975,2.6214,3.1877,4.3893,0.6845,1.3323,1.267,1.267,0
9120523,npp,601,2398,1.29801189899445,29.902099609375,-94.9365997314453,33030272,601,1940,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24406843403818,20.631554199556994,18.17959534504448,0.000684489878293332,14.0,20.61,1.0837787002826917,20.61,1.5837,2.5404,5.1227,0.8589,1.0357,1.1149,1.1149,0
9125861,npp,660,1804,2.03830909729004,29.9061431884766,-94.9401245117188,33030272,660,1383,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.81330361914081,13.256306851651525,11.714657366661255,0.010420597860111893,11.0,-13.27,1.015504800579495,-12.905,1.3942,1.9169,2.1894,1.1384,2.3017,2.3203,2.219897307218169,0
9131189,npp,695,1206,2.58562517166138,29.9015026092529,-94.934326171875,33030272,695,893,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.91146650815304,41.44422714964601,35.87762823988445,0.03139657312652791,8.0,-41.45,1.4867838833500562,-41.27,2.0378,3.3865,4.5014,0.6443,1.6434,1.666,1.363493317721098,0
9136734,npp,705,605,3.84655427932739,29.9071483612061,-94.9395904541016,33030272,708,391,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.82103884444899,59.01429849871145,49.38186533282999,0.062200392960843995,5.0,-59.02,2.253202848596432,-58.91,3.0389,4.4635,6.4055,0.4889,1.9083,1.8805,1.2811978266322113,0
9136875,npp,346,3758,6.60880136489868,29.9011039733887,-94.9373779296875,33030272,345,3031,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.41469436212286,64.93831241932628,53.33464372545558,0.030876402695425163,21.0,64.87,2.898275349237888,64.95,3.9743,7.1891,8.6416,0.3035,1.9818,2.0059,1.708405171425588,0
9141713,npp,674,11,5.55155467987061,29.9068737030029,-94.937873840332,33030272,678,2,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-14 07:01:16.901920,92.2639297525517,70.06715896949758,56.34310744112488,0.10379837722785318,1.0,-70.06,3.5496478698597698,-70.01,3.8238,5.3867,6.9646,0.4051,2.2285,2.2489,1.2488003205034106,0
9142175,npp,466,3187,5.42071151733398,29.9040641784668,-94.9336929321289,33030272,468,2539,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.4049030775266,51.88665935729844,44.16188057450452,0.06934991368232653,18.0,51.84,1.847645286154319,51.92,2.8011,4.0503,6.1066,0.5387,2.9238,2.9203,2.2521120350324733,0
9147413,npp,543,2595,5.1854248046875,29.9021797180176,-94.940788269043,33030272,542,2097,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4870732265554,30.391809722864995,26.613160888609517,0.12691668354380253,15.0,30.36,1.184412938166907,30.475,1.8581,2.873,4.9702,0.7595,4.1344,3.9383,2.7154549235659258,0
9163513,npp,670,803,6.37095499038696,29.9070014953613,-94.9402618408203,33030272,668,590,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.79118549992049,54.10113424597138,45.82701492113834,0.14173517719231177,6.0,-54.1,1.9513309067639726,-54.02,3.0023,4.0016,5.4673,0.5453,3.3963,3.4741,2.1084784067812343,0
9163827,npp,265,3948,7.09916687011719,29.9044609069824,-94.9340057373047,33030272,265,3141,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.61301139205445,68.20165035715209,55.30516595496081,0.131487661934253,22.0,68.12,3.3166247903554,68.17,4.5731,5.3997,7.0992,0.4041,2.6945,2.8688,1.6019134448322039,0
9168801,npp,664,210,4.51262283325195,29.9033508300781,-94.9350967407227,33030272,664,104,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.04957562035315,66.84095490100314,54.49500741650488,0.09032698004081977,2.0,-66.85,3.1865100272627664,-66.81,3.9257,4.4752,5.3788,0.4876,2.1938,2.2003,1.3299975328389047,0
9169195,npp,395,3379,4.47520637512207,29.9018688201904,-94.9401397705078,33030272,394,2728,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.1732742388843,56.93814419785432,47.91158250853329,0.09703436299219695,19.0,56.88,2.1127631471468895,56.925,3.3783,4.402,5.3373,0.4957,2.2167,2.2184,1.2834717485146658,0
9217720,npp,604,1209,1.57828259468079,29.9047431945801,-94.9367294311523,33030304,603,896,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.41699305420777,41.345859437315596,35.79733188463488,2.4435237890354644e-26,8.0,-41.34,1.4276677814245327,-41.27,2.0378,3.3865,4.5014,0.6443,0.9155,1.017,1.017,0
9223074,npp,613,608,2.68520331382751,29.9068298339844,-94.939453125,33030304,615,394,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.56914576156859,58.94582712528336,49.33436908026193,1.0822171606277571e-30,5.0,-58.95,2.253202848596432,-58.91,3.0389,4.4635,6.4055,0.4889,1.3929,1.3127,1.3127,0
9223656,npp,253,3761,3.39220452308655,29.9039001464844,-94.9361953735352,33030304,251,3033,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2239774341082,64.9939726602051,53.37003738545317,6.183248890642974e-25,21.0,64.93,2.898275349237888,64.95,3.9743,7.1891,8.6416,0.3035,0.872,1.0296,1.0296,0
9231413,npp,582,14,3.25243186950684,29.9012641906738,-94.9364776611328,33030304,583,3,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.35293051298926,70.01173321394481,56.31340998872339,1.7010347120408437e-33,1.0,-70.01,3.5496478698597698,-70.01,3.8238,5.3867,6.9646,0.4051,1.5808,1.3175,1.3175,0
9232377,npp,373,3190,3.04176926612854,29.8998737335205,-94.935173034668,33030304,374,2541,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.1311562876929,51.97124450765072,44.22666018442029,4.539011113740421e-30,18.0,51.92,1.847645286154319,51.92,2.8011,4.0503,6.1066,0.5387,1.6362,1.6387,1.6387,0
9279936,npp,503,1612,1.2681999206543,29.9059314727783,-94.9377670288086,33030304,503,1213,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.45206135738323,23.65869536012687,20.812996961582567,1.895013949474811e-07,10.0,-23.67,1.1367971201176101,-23.67,1.6432,1.7308,2.9564,1.2607,1.7751,1.5988,1.5988,0
9285254,npp,527,1009,3.86742854118347,29.9071235656738,-94.938362121582,33030272,531,742,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.64205383039258,48.19073719254066,41.298282420466535,0.001572678846987552,7.0,-48.19,1.646109783506203,-48.19,2.0002,2.5002,4.2365,0.8727,3.0126,3.3753,3.36014720423547,0
9290850,npp,213,3573,3.29342222213745,29.903205871582,-94.9400634765625,33030304,214,2900,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60066505977605,61.32287091751103,50.976847165846834,0.00047219803090991076,20.0,61.26,2.5331140255951103,61.26,2.9115,3.6206,6.8012,0.6027,2.0529,1.9849,1.9849,0
9296350,npp,322,2995,2.62139868736267,29.9024963378906,-94.9374847412109,33030272,323,2412,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.91647512152133,46.04507326688341,39.60207536327087,0.008457827922442082,17.0,46.01,1.5732132722552272,45.975,2.6214,3.1877,4.3893,0.6845,1.8221,1.7944,1.7129086393412147,0
9330494,npp,493,1211,3.42921304702759,29.902271270752,-94.9337921142578,33030272,492,897,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.23783744243237,41.27320631648265,35.73847770280484,0.10042852747498462,8.0,-41.27,1.4276677814245327,-41.27,2.0378,3.3865,4.5014,0.6443,2.212,2.2096,1.24196889802652,0
9371178,npp,485,610,6.57209730148315,29.902250289917,-94.9351272583008,33030272,486,395,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.52004776976109,58.89980351956977,49.303398011903305,0.16156952666162583,5.0,-58.9,2.253202848596432,-58.91,3.0389,4.4635,6.4055,0.4889,3.1179,3.2129,1.656174007299722,0
9371616,npp,140,3763,7.76946687698364,29.9006767272949,-94.9371948242188,33030272,138,3035,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.48528857906467,65.03382098334926,53.396371633613676,0.11704619766867974,21.0,64.97,2.898275349237888,64.95,3.9743,7.1891,8.6416,0.3035,2.3823,2.3582,1.230457275103817,0
9421290,npp,242,3191,8.1461124420166,29.9028415679932,-94.9401016235352,3670144,244,2542,196611,3866755,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.20089375726646,51.99871044100724,44.24858640715654,0.19782707805214222,18.0,51.95,1.847645286154319,51.92,2.8011,4.0503,6.1066,0.5387,4.3988,4.3886,2.4825316910379973,0
9441247,npp,332,2600,4.97020721435547,29.9024047851562,-94.9385375976562,33030272,331,2101,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43290910705947,30.618827346110177,26.80782954258943,0.14577941825381027,15.0,30.59,1.184412938166907,30.475,1.8581,2.873,4.9702,0.7595,3.9527,3.7749,2.370312053959234,0
9446446,npp,397,2008,3.83978581428528,29.9015197753906,-94.9402923583984,33030272,397,1576,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-20 08:04:21.310264,83.96112161890147,1.6049797500618435,1.4211204778378201,0.09807507365389184,12.0,-1.53,1.0,-1.08,1.4015,2.1821,3.8398,1.0,3.8398,3.8398,2.8948444780793583,0
9565272,npp,442,213,3.62675380706787,29.9048633575439,-94.9354019165039,33030272,441,106,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.85337703938414,66.79110708412513,54.46771005427515,0.009793874572586035,2.0,-66.8,3.1865100272627664,-66.81,3.9257,4.4752,5.3788,0.4876,1.9158,1.7684,1.6740358000706321,0
9571322,npp,172,3383,3.37832522392273,29.9023094177246,-94.9400787353516,33030272,171,2732,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.90898677204287,57.024622315605605,47.975876897142435,0.021291650476621227,19.0,56.97,2.1127631471468895,56.925,3.3783,4.402,5.3373,0.4957,1.6976,1.6747,1.4695544728124292,0
9606468,npp,271,2797,2.31777262687683,29.9016056060791,-94.9392318725586,33030272,269,2251,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.83348023938575,38.96792822679942,33.840004639230074,0.007580119334982747,16.0,38.93,1.4276677814245327,39.38,1.7092,2.1255,2.3178,1.0266,2.3168,2.3795,2.3064653811559985,0
9660886,npp,327,2208,1.2875314950943,29.9053649902344,-94.9346542358398,33030272,327,1767,1040400131,1073430403,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.93203071588141,10.100818725790107,8.933977566955718,0.0006609023259177841,13.0,10.09,1.0,9.63,1.3682,1.6406,2.705,1.33,1.829,1.7124,1.7124,0
9685239,npp,375,1613,1.67855036258698,29.9030055999756,-94.9353332519531,33030304,375,1213,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97748593549083,23.62800979055517,20.78685685493876,3.492088347385888e-09,10.0,-23.62,1.1367971201176101,-23.67,1.6432,1.7308,2.9564,1.2607,2.1361,2.1161,2.1161,0
9721291,npp,397,1009,2.38091135025024,29.9077663421631,-94.9409790039062,33030304,396,742,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.55969752938779,48.19663161586763,41.303984741908224,4.56698630474887e-16,7.0,-48.19,1.646109783506203,-48.19,2.0002,2.5002,4.2365,0.8727,2.1096,2.0779,2.0779,0
9731604,npp,396,411,2.59138059616089,29.9027557373047,-94.9373474121094,33030304,394,234,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.72437907113954,63.13442074339842,52.174563374655584,3.9529085747153707e-22,3.0,-63.14,2.7445598364131496,-63.16,2.7805,3.5086,6.697,0.6219,1.8479,1.6116,1.6116,0
9877645,npp,324,1810,1.48296523094177,29.9025001525879,-94.9354019165039,33030304,324,1388,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.03460770304866,12.912326645351898,11.412306043271279,3.417285129076195e-28,11.0,-12.93,1.015504800579495,-12.905,1.3942,1.9169,2.1894,1.1384,1.7548,1.6881,1.6881,0
9924791,npp,338,1211,2.75529289245605,29.9062595367432,-94.9338073730469,33030304,340,897,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.36766109202664,41.25085520902877,35.72094158084379,3.9212071903893824e-31,8.0,-41.27,1.4276677814245327,-41.27,2.0378,3.3865,4.5014,0.6443,1.7399,1.7754,1.7754,0
9983258,npp,344,609,5.08035039901733,29.9039077758789,-94.9359817504883,33030304,344,394,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.51995932630201,58.914789619955314,49.31511463484282,6.533542868514103e-29,5.0,-58.92,2.253202848596432,-58.91,3.0389,4.4635,6.4055,0.4889,2.4559,2.4837,2.4837,0
9988595,npp,325,14,3.63180160522461,29.901969909668,-94.9382858276367,33030304,327,3,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.17773952431337,70.01270987752821,56.31739928243122,7.541200642817613e-26,1.0,-70.01,3.5496478698597698,-70.01,3.8238,5.3867,6.9646,0.4051,1.6877,1.4712,1.4712,0
9988999,npp,99,3191,2.54725670814514,29.9026851654053,-94.9372024536133,33030304,101,2542,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29001229652265,52.00218474937688,44.25238082243457,6.232464295517923e-26,18.0,51.95,1.847645286154319,51.92,2.8011,4.0503,6.1066,0.5387,1.3686,1.3723,1.3723,0
10049914,npp,287,1411,1.31410980224609,29.9055976867676,-94.9356231689453,33030304,286,1060,1040400131,1073430435,737,usa_houston_crop_17_25,29.90416667,-94.9375,17,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.36399615747615,33.20267125618482,29.00513927020238,7.875577508468857e-17,9.0,-33.19,1.2365102219381485,-32.92,1.6252,2.0499,3.7646,1.0645,1.587,1.3988,1.3988,0
