gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,439,2814,1.25276505947113,29.9613666534424,-94.8833465576172,33030304,440,2266,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.62827057750445,39.605283966002226,34.368637234206275,4.419253017635337e-33,15.0,39.57,1.4276677814245327,39.345,1.1365,1.3237,1.633,0.7855,0.99,0.984,0.984,0
8921517,npp,550,1025,0.923543334007263,29.9573249816895,-94.8800582885742,33030304,551,753,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.91822834126401,47.66988435813811,40.89015917436248,9.409543136817008e-28,6.0,-47.67,1.646109783506203,-48.0,1.2779,1.5619,1.8439,0.6657,0.652,0.6148,0.6148,0
8926811,npp,537,426,1.67319202423096,29.9576358795166,-94.8799209594727,33030304,537,245,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.73077734181157,62.83348593644215,51.9788427043819,2.8853188644329964e-22,3.0,-62.84,2.6065528283652384,-63.035,1.7118,2.3193,4.344,0.4483,0.7919,0.7501,0.7501,0
8927146,npp,218,3587,2.16625714302063,29.9575042724609,-94.8796081542969,33030304,217,2910,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.30166087538245,61.60903937775752,51.17237774670223,4.968677855108922e-28,19.0,61.55,2.5331140255951103,61.32,1.95,2.2957,3.7374,0.4529,0.9886,0.9811,0.9811,0
8943113,npp,429,1822,0.791311740875244,29.9556789398193,-94.8827209472656,33030304,429,1399,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.96077465502844,12.26226977539513,10.839889698534964,3.3114512797585115e-10,10.0,-12.25,1.015504800579495,-12.71,0.9073,1.398,2.1685,0.7437,0.4423,0.5885,0.5885,0
8948465,npp,432,1222,1.53872609138489,29.9594879150391,-94.8853530883789,33030272,435,908,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-11 07:39:36.609963,96.05155914058723,40.853404225234534,35.39494488622467,0.0006638860957302058,7.0,-40.85,1.4276677814245327,-41.08,1.5057,1.93,3.4505,0.5387,0.7657,0.829,0.829,0
8960725,npp,397,25,4.18486213684082,29.9574966430664,-94.8870391845703,33030272,395,9,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.99272644017128,69.84149479405913,56.223457269391844,0.032265125174021865,1.0,-69.84,3.5496478698597698,-69.93,2.5482,4.2959,5.4001,0.242,1.0085,1.0129,0.6305978696043566,0
8961050,npp,169,3200,2.37583041191101,29.9587669372559,-94.8869171142578,33030272,169,2548,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-13 08:42:17.111531,-75.00399205167147,52.262065218611845,44.449921633427266,0.007778502955678423,17.0,52.21,1.847645286154319,52.025,1.6849,2.6687,4.5459,0.3896,0.8812,0.9257,0.8335342874789475,0
8967203,npp,247,2610,2.24357914924622,29.9596347808838,-94.8841094970703,33030272,247,2108,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.30409119818704,31.065482367193646,27.189341142580037,0.0323273210698681,14.0,31.04,1.2365102219381485,30.82,1.0662,2.2436,4.5703,0.4634,1.0398,1.0398,0.6567609245791743,0
8979168,npp,327,1421,3.80587553977966,29.9591388702393,-94.8847885131836,33030272,327,1067,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.82423540106592,32.7299871496869,28.604033308623585,0.12648008699642263,8.0,-32.74,1.2365102219381485,-32.74,1.2308,1.3608,4.0975,0.7641,3.0172,2.908,1.409366213502547,0
8985017,npp,330,816,5.07981300354004,29.9559726715088,-94.8825836181641,33030272,329,604,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.16460015273061,53.74480671048384,45.563124139631576,0.21031737233420292,5.0,-53.75,1.9513309067639726,-53.85,1.9622,2.3864,5.0798,0.4357,2.4201,2.2133,-0.27870271404237723,0
8985422,npp,689,3959,7.79682731628418,29.9593162536621,-94.8815078735352,33030272,693,3147,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.89397532373098,68.37614925825788,55.40892647105984,0.16288997364699817,21.0,68.3,3.3166247903554,68.24,2.2891,2.986,6.2671,0.3482,2.4903,2.7149,0.7848537469801418,0
8991297,npp,35,3390,6.66040945053101,29.9603176116943,-94.8821563720703,33030272,37,2739,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.49963738303425,57.19975159342499,48.10202378436484,0.21614833146867227,18.0,57.14,2.2013981571160284,57.0,1.6829,2.3511,3.3782,0.4422,2.9973,2.9456,0.3845075772602464,0
9015355,npp,212,1015,3.10739374160767,29.9563293457031,-94.8841018676758,33030272,213,746,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.98741907087259,47.997378858073425,41.14663912794659,0.053350946741920216,6.0,-48.0,1.646109783506203,-48.0,1.2779,1.5619,1.8439,0.6657,1.9786,2.0686,1.4364567652208426,0
9021270,npp,197,416,2.62271666526794,29.9595527648926,-94.8860778808594,33030272,199,238,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.82846724990227,63.03997300116214,52.11190196434304,0.027123714845227416,3.0,-63.04,2.7445598364131496,-63.035,1.7118,2.3193,4.344,0.4483,1.1503,1.1758,0.85441727132169,0
9021659,npp,648,3576,2.64433240890503,29.9597873687744,-94.8862838745117,33030272,648,2902,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.40812808502318,61.38321496456389,51.018308506542894,0.04095133467125308,19.0,61.32,2.5331140255951103,61.32,1.95,2.2957,3.7374,0.4529,1.1774,1.1976,0.7123769487046585,0
9039501,npp,86,1812,0.907292783260345,29.9595222473145,-94.8822250366211,33030272,86,1390,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.83599280113282,12.813291901563986,11.324864280081629,0.0005769342703919305,10.0,-12.82,1.015504800579495,-12.71,0.9073,1.398,2.1685,0.7437,0.5565,0.6748,0.6748,0
9055514,npp,50,16,2.28168678283691,29.9604778289795,-94.8847503662109,33030304,54,4,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.2900913217158,69.98360003449258,56.298650353925346,2.852209392297332e-25,1.0,-69.98,3.5496478698597698,-69.93,2.5482,4.2959,5.4001,0.242,0.4723,0.5522,0.5522,0
9061565,npp,608,3190,1.76509356498718,29.9546375274658,-94.8807067871094,33030304,605,2541,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-29 08:41:52.318502,-74.59904128883443,51.97628339628934,44.231089063282866,1.3421197485104837e-17,17.0,51.92,1.847645286154319,52.025,1.6849,2.6687,4.5459,0.3896,0.5507,0.6877,0.6877,0
9061237,npp,668,2599,1.00346064567566,29.9595737457275,-94.8805313110352,33030304,668,2100,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.65244277314945,30.576819126864386,26.771526024323098,9.12211575452087e-25,14.0,30.55,1.184412938166907,30.82,1.0662,2.2436,4.5703,0.4634,-0.0073,0.465,0.465,0
9066524,npp,719,2006,0.98617547750473,29.9598636627197,-94.8867645263672,33030304,719,1575,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-01-31 08:04:15.302404,81.3791555878545,1.760031060571446,1.5583767062970761,1.5544256411306944e-30,11.0,-1.64,1.0,-1.245,0.8676,1.0398,3.2474,1.0,0.9862,0.9862,0.9862,0
9093555,npp,644,2205,0.75840175151825,29.9591827392578,-94.8835983276367,33030304,644,1765,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.89974031851084,9.936794039761267,8.788933515245306,3.542261617430987e-26,12.0,9.92,1.0,9.92,0.9943,1.1523,1.407,0.9023,0.6458,0.6843,0.6843,0
9098736,npp,680,1610,0.927235305309296,29.9580154418945,-94.8869476318359,33030304,680,1211,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39697878134716,23.782169053991222,20.9198923984885,4.947321067383675e-21,9.0,-23.77,1.1367971201176101,-23.67,0.9169,1.0888,1.2793,0.9549,0.8976,0.8855,0.8855,0
9109432,npp,709,411,1.71899580955505,29.9612865447998,-94.8822326660156,33030304,711,234,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.89679449050021,63.13418690588341,52.17173282452442,1.0612422199988089e-07,3.0,-63.14,2.7445598364131496,-63.035,1.7118,2.3193,4.344,0.4483,0.821,0.7706,0.7706,0
9109876,npp,395,3571,1.92439615726471,29.9557819366455,-94.8813400268555,33030304,394,2898,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07587014116454,61.27363334229205,50.942725015660436,4.637519927695293e-16,19.0,61.22,2.5331140255951103,61.32,1.95,2.2957,3.7374,0.4529,0.8932,0.8716,0.8716,0
9115259,npp,506,2993,1.30849814414978,29.9607276916504,-94.8807601928711,33030304,506,2411,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.48944769825415,45.98151215712256,39.55063498600105,1.1171109041854927e-09,16.0,45.94,1.5732132722552272,46.15,1.3045,2.0247,3.2488,0.5135,0.5845,0.672,0.672,0
9120523,npp,591,2402,0.993145346641541,29.960075378418,-94.884162902832,33030272,591,1943,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98993479744678,20.849968529812887,18.370117651501275,0.0006812449749204596,13.0,20.82,1.0837787002826917,21.14,0.9397,1.7817,4.531,0.5836,0.3122,0.5796,0.5796,0
9125861,npp,651,1809,1.39802420139313,29.95725440979,-94.88330078125,33030272,651,1387,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.54143386015917,12.989504163252926,11.479826980547951,0.010577026127313963,10.0,-12.99,1.015504800579495,-12.71,0.9073,1.398,2.1685,0.7437,1.0398,1.0398,0.9144752228632849,0
9131189,npp,685,1211,2.06886386871338,29.9611949920654,-94.8798675537109,33030272,685,897,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.37057967518882,41.26657610129258,35.73215874268543,0.031357675811204,7.0,-41.27,1.4276677814245327,-41.08,1.5057,1.93,3.4505,0.5387,1.137,1.1146,0.7430500307306603,0
9136734,npp,696,610,3.35735607147217,29.958776473999,-94.8872375488281,33030272,696,396,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.45782494696525,58.90141732215916,49.30294690631474,0.06214710677712063,4.0,-58.9,2.253202848596432,-58.81,1.859,3.1912,4.6962,0.3258,1.1135,1.0939,0.35753306540189167,0
9136875,npp,335,3761,5.28118753433228,29.9602146148682,-94.8815460205078,33030272,332,3033,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-13 09:00:31.801252,-72.13854920766504,64.99807732369882,53.372373004683155,0.030827863030677423,20.0,64.93,2.898275349237888,65.03,2.8729,5.2101,6.1796,0.1996,1.0643,1.0539,0.6886276618761682,0
9141713,npp,665,17,4.40701293945312,29.9587154388428,-94.8798904418945,33030272,665,4,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-14 07:01:15.122639,92.26040251733684,69.96905982298325,56.28970905275341,0.10372698296310678,1.0,-69.97,3.5496478698597698,-69.93,2.5482,4.2959,5.4001,0.242,1.071,1.0666,-0.16243743135750877,0
9142175,npp,456,3190,4.87874794006348,29.960563659668,-94.8850708007812,33030272,456,2542,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.97437976211044,51.96872901371683,44.22453637184409,0.06928336367550945,17.0,51.92,1.847645286154319,52.025,1.6849,2.6687,4.5459,0.3896,2.2359,1.9008,1.0798771803529392,0
9147413,npp,533,2600,4.64446067810059,29.9620018005371,-94.8845977783203,33030272,534,2101,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.49481948266661,30.621161841306172,26.80903375625203,0.12680241183543486,14.0,30.59,1.184412938166907,30.82,1.0662,2.2436,4.5703,0.4634,3.0668,2.1524,0.6499470597887713,0
9152756,npp,601,2009,7.59853076934814,29.9579753875732,-94.8837432861328,33030272,601,1577,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-16 08:04:16.938923,80.22040263279538,1.608454841353772,1.4241604712166924,0.21479975436862503,11.0,-1.47,1.0,-1.245,0.8676,1.0398,3.2474,1.0,7.5985,7.5985,5.053386560622936,0
9163513,npp,662,809,5.23155450820923,29.9581279754639,-94.8863372802734,33030272,663,597,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.19376555876033,53.9349690823265,45.70310306669925,0.1416897349006938,5.0,-53.94,1.9513309067639726,-53.85,1.9622,2.3864,5.0798,0.4357,2.4978,2.2794,0.6005505544896332,0
9163827,npp,255,3951,6.26705598831177,29.9564590454102,-94.882438659668,33030272,261,3143,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-18 09:06:46.721748,-71.32935556848464,68.24881112866447,55.33261978016251,0.13138233584000844,21.0,68.17,3.3166247903554,68.24,2.2891,2.986,6.2671,0.3482,2.029,2.1822,0.6254805818329265,0
9168801,npp,655,215,4.50611925125122,29.9574966430664,-94.8860092163086,33030272,661,108,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.77214717101893,66.76063478008408,54.44702116863174,0.09031115062509835,2.0,-66.76,3.1865100272627664,-66.76,2.9932,3.3093,4.5061,0.3142,1.4153,1.4158,0.3457237149634391,0
9169195,npp,385,3384,4.47325658798218,29.9601974487305,-94.8794174194336,33030272,388,2733,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.58152794650383,57.06186344349169,48.00067652370219,0.09696275289355627,18.0,57.0,2.1127631471468895,57.0,1.6829,2.3511,3.3782,0.4422,2.0442,1.9783,0.8294103924035323,0
9217720,npp,596,1215,1.19912779331207,29.9546241760254,-94.8817672729492,33030304,596,901,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-02-28 07:39:11.422725,97.00841953636812,41.114611749946256,35.60770365982498,2.524493834559891e-26,7.0,-41.12,1.4276677814245327,-41.08,1.5057,1.93,3.4505,0.5387,0.5278,0.646,0.646,0
9223074,npp,604,613,1.64266192913055,29.9593410491943,-94.8870239257812,33030304,603,398,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.2094698901146,58.833661878258894,49.25586958971943,1.1131492436606946e-30,4.0,-58.83,2.253202848596432,-58.81,1.859,3.1912,4.6962,0.3258,0.3525,0.5352,0.5352,0
9223656,npp,243,3765,2.52444434165955,29.9604949951172,-94.8819885253906,33030304,246,3036,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5254201031949,65.06725705702006,53.415975583578565,6.427513727426111e-25,20.0,65.0,2.898275349237888,65.03,2.8729,5.2101,6.1796,0.1996,0.1131,0.5038,0.5038,0
9231413,npp,572,19,2.38475060462952,29.9601459503174,-94.8868408203125,33030304,570,6,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.12115146171404,69.9383711783573,56.27356472363831,1.741881216888474e-33,1.0,-69.94,3.5496478698597698,-69.93,2.5482,4.2959,5.4001,0.242,0.5013,0.5772,0.5772,0
9232377,npp,363,3193,1.5899453163147,29.9561824798584,-94.8862915039062,33030304,362,2544,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70127858919501,52.05517611590062,44.29068191980541,4.706673429756224e-30,17.0,52.01,1.847645286154319,52.025,1.6849,2.6687,4.5459,0.3896,0.4559,0.6195,0.6195,0
9247510,npp,505,2012,0.994167625904083,29.9611129760742,-94.8841857910156,33030304,505,1580,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-04 08:04:20.134284,94.74284045531705,1.2846106788860794,1.1374422293862354,1.7351156272727775e-30,11.0,-1.3,1.0,-1.245,0.8676,1.0398,3.2474,1.0,0.9942,0.9942,0.9942,0
9279936,npp,494,1617,0.841125309467316,29.9580974578857,-94.8832015991211,33030304,494,1217,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.24044219416908,23.42515510756003,20.610381378011482,1.8729065372406485e-07,9.0,-23.42,1.0837787002826917,-23.67,0.9169,1.0888,1.2793,0.9549,0.8112,0.8032,0.8032,0
9285254,npp,519,1015,1.56188714504242,29.9577693939209,-94.8830871582031,33030272,519,746,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-11 07:32:54.294145,96.12415517458729,47.99142600174984,41.14156808651233,0.0015656517457667994,6.0,-48.0,1.646109783506203,-48.0,1.2779,1.5619,1.8439,0.6657,1.0398,1.0398,1.0212489485276746,0
9290850,npp,203,3577,2.51797580718994,29.9562530517578,-94.8822784423828,33030304,202,2903,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26364914693454,61.40372229403796,51.03156704127368,0.0004693181339577239,19.0,61.34,2.5331140255951103,61.32,1.95,2.2957,3.7374,0.4529,1.1275,1.1404,1.1404,0
9296350,npp,312,2999,2.02468585968018,29.9573936462402,-94.8816452026367,33030272,312,2415,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.92964076086554,46.193505399210224,39.7204849865265,0.008434443534610338,16.0,46.15,1.5732132722552272,46.15,1.3045,2.0247,3.2488,0.5135,1.0398,1.0398,0.93986219673434,0
9301529,npp,394,2408,3.36343932151794,29.9610900878906,-94.8845825195312,33030272,394,1949,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-14 08:16:53.270246,-77.71203817437504,21.16118801292867,18.641752151170465,0.02791639440061599,13.0,21.14,1.0837787002826917,21.14,0.9397,1.7817,4.531,0.5836,2.4992,1.9628,1.6320249915424654,0
9330494,npp,484,1216,3.06789588928223,29.9598083496094,-94.8857650756836,33030272,485,902,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.89667121681933,41.0785847127867,35.57883615899058,0.10033223276608921,7.0,-41.08,1.4276677814245327,-41.08,1.5057,1.93,3.4505,0.5387,1.8368,1.6528,0.46398619168691035,0
9371178,npp,475,615,4.49808311462402,29.9610385894775,-94.8836288452148,33030272,474,400,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-17 07:20:16.963642,94.19557262461926,58.791810218542146,49.227771380313875,0.1614266755117202,4.0,-58.78,2.253202848596432,-58.81,1.859,3.1912,4.6962,0.3258,1.6197,1.4655,-0.4472079662007773,0
9371616,npp,130,3767,6.93462753295898,29.9573020935059,-94.8829040527344,33030272,133,3037,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.78592561913082,65.10798866562955,53.44282313399963,0.11686842502251743,20.0,65.04,2.898275349237888,65.03,2.8729,5.2101,6.1796,0.1996,1.6348,1.3839,-0.0008473896696699068,0
9421290,npp,232,3195,7.56645774841309,29.9566593170166,-94.8840179443359,3670144,232,2545,196611,3866755,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.76202250171676,52.11003557784817,44.33342302508512,0.19757105567338526,17.0,52.07,1.847645286154319,52.025,1.6849,2.6687,4.5459,0.3896,3.6906,2.948,0.6070254932819665,0
9441247,npp,322,2605,4.4961724281311,29.9615745544434,-94.8844299316406,33030272,323,2104,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.41821375536297,30.8359642017502,26.993161933428908,0.1456088869024031,14.0,30.82,1.2365102219381485,30.82,1.0662,2.2436,4.5703,0.4634,2.8615,2.0837,0.35841341372180024,0
9446446,npp,387,2014,3.24737787246704,29.960391998291,-94.8813095092773,33030272,387,1582,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-20 08:04:21.310264,106.96193919435704,1.1400938425561147,1.0095039411922717,0.09797581220669606,11.0,-1.19,1.0,-1.245,0.8676,1.0398,3.2474,1.0,3.2474,3.2474,2.0865068829938638,0
9451848,npp,427,1417,10.0232048034668,29.9613037109375,-94.8852233886719,33030272,427,1065,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-21 07:45:29.220865,97.31403123938799,32.90991202776005,28.75639921013411,0.060112699284486204,8.0,-32.92,1.2365102219381485,-32.74,1.2308,1.3608,4.0975,0.7641,8.0453,7.6586,6.946338297113598,0
9565272,npp,434,219,3.00144481658936,29.9567317962646,-94.8851470947266,33030272,437,110,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.12415723653632,66.68830741520154,54.4059049119962,0.00979390400539041,2.0,-66.7,3.1865100272627664,-66.76,2.9932,3.3093,4.5061,0.3142,0.9431,0.943,0.8269542587869508,0
9571322,npp,162,3388,2.101642370224,29.9593334197998,-94.8808746337891,33030272,165,2737,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.30791924238565,57.14363996256545,48.06149768187083,0.02127146193358937,18.0,57.1,2.2013981571160284,57.0,1.6829,2.3511,3.3782,0.4422,0.9265,0.9294,0.6773592851420704,0
9606468,npp,261,2802,1.39471578598022,29.9596824645996,-94.8851852416992,33030272,262,2256,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.55134626956946,39.14999435197735,33.99085637820288,0.007574581914280748,15.0,39.12,1.4276677814245327,39.345,1.1365,1.3237,1.633,0.7855,1.0895,1.0955,1.0057505015223878,0
9660886,npp,318,2212,0.927633941173553,29.957389831543,-94.8831405639648,33030272,318,1771,1040400131,1073430403,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.94048308251264,10.35992114049238,9.162617695379348,0.0006620744771821044,12.0,10.32,1.0,9.92,0.9943,1.1523,1.407,0.9023,0.8151,0.837,0.837,0
9685239,npp,366,1617,1.3108719587326,29.956226348877,-94.8874053955078,33030304,365,1217,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.76267276273596,23.442285884743498,20.62573187224163,3.5502322261494344e-09,9.0,-23.42,1.0837787002826917,-23.67,0.9169,1.0888,1.2793,0.9549,1.2446,1.2518,1.2518,0
9721291,npp,389,1015,1.79298782348633,29.9583530426025,-94.8857040405273,33030304,390,746,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.04079920801195,47.99692866598352,41.146963113710676,4.722938722359097e-16,6.0,-48.0,1.646109783506203,-48.0,1.2779,1.5619,1.8439,0.6657,1.1801,1.1936,1.1936,0
9731604,npp,388,417,3.44013905525208,29.9557113647461,-94.8866577148438,33030304,390,239,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.03578225577911,63.01780129167351,52.098384760602684,4.0925940652206846e-22,3.0,-63.03,2.6065528283652384,-63.035,1.7118,2.3193,4.344,0.4483,1.4698,1.5423,1.5423,0
9877645,npp,314,1814,0.98627507686615,29.9615325927734,-94.8850860595703,33030304,314,1392,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.97142968290106,12.698554265486843,11.224094493665792,3.58164292977318e-28,10.0,-12.71,1.015504800579495,-12.71,0.9073,1.398,2.1685,0.7437,0.6343,0.7335,0.7335,0
9924791,npp,329,1216,1.5874537229538,29.9585952758789,-94.8797149658203,33030304,329,901,1040400131,1073430435,360,usa_houston_crop_30_12,29.95833333,-94.88333333,30,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.74992690669953,41.067448036356495,35.570594654243564,4.089222489667863e-31,7.0,-41.08,1.4276677814245327,-41.08,1.5057,1.93,3.4505,0.5387,0.7998,0.8552,0.8552,0
