gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,657,820,3.77242636680603,29.8963260650635,-94.9388427734375,33030304,660,609,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.73108982914188,53.6250834439089,45.474857867600086,4.6059543529012226e-29,5.0,-53.64,1.9513309067639726,-53.99,3.859,5.1518,6.0757,0.6294,2.5357,2.3744,2.3744,0
8899864,npp,636,225,5.76887559890747,29.8934745788574,-94.9350891113281,33030304,634,113,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.01243635277838,66.5816082937766,54.343822955914625,7.378508911593012e-34,2.0,-66.59,3.0,-66.81,4.4529,5.7689,6.6551,0.5621,3.2425,3.2425,3.2425,0
8905466,npp,450,2810,1.94747591018677,29.8976268768311,-94.9388198852539,33030304,451,2263,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17059620663234,39.4592111609453,34.24774989926829,4.335703415474631e-33,15.0,39.42,1.4276677814245327,39.42,2.0715,2.5174,2.8271,1.2881,2.8433,2.5085,2.5085,0
8916109,npp,548,1623,2.69216656684875,29.8984966278076,-94.9383010864258,33030304,549,1222,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.5261902197744,23.1001708972569,20.329040616235176,1.901161445996641e-31,9.0,-23.11,1.0837787002826917,-23.67,1.9661,2.2859,3.1078,1.4185,3.6174,3.8189,3.8189,0
8921517,npp,560,1019,2.66084480285645,29.8932476043701,-94.9365768432617,33030304,563,749,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.32055247670144,47.87140279920763,41.048993504448966,9.555892145745173e-28,6.0,-47.87,1.646109783506203,-48.16,2.8491,4.1006,5.5984,0.7907,2.3679,2.104,2.104,0
8926811,npp,547,421,2.8929009437561,29.8985958099365,-94.9346160888672,33030304,550,241,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.0135311798579,62.93795435719667,52.0471317110173,2.966733717688838e-22,3.0,-62.94,2.6065528283652384,-63.15,3.7432,6.0211,8.7648,0.5385,2.0424,1.5579,1.5579,0
8927146,npp,229,3583,4.06171321868896,29.8979778289795,-94.9397659301758,33030304,231,2908,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.27212764295814,61.51911672634253,51.11183921481767,4.991085393378849e-28,19.0,61.47,2.5331140255951103,61.28,3.6746,4.0617,10.0074,0.7983,3.2425,3.2425,3.2425,0
8943113,npp,439,1817,1.48494482040405,29.8972606658936,-94.940315246582,33030304,439,1395,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-10 07:58:32.222847,99.09870281271225,12.521228898183669,11.067975892384144,3.4271714701379936e-10,10.0,-12.54,1.015504800579495,-12.93,1.6529,1.8896,2.3766,1.716,2.844,2.5481,2.5481,0
8948465,npp,443,1217,3.7723491191864,29.8930530548096,-94.9412536621094,33030272,442,903,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.5309275663692,41.03348786163207,35.54272034803871,0.0006700919888722147,7.0,-41.04,1.4276677814245327,-41.27,3.5454,4.1478,5.7599,0.7817,2.9795,2.949,2.949,0
8960725,npp,407,20,5.61039209365845,29.8984775543213,-94.939826965332,33030272,408,6,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.22307813821183,69.92078055222652,56.26667110166637,0.032311960634045324,1.0,-69.92,3.5496478698597698,-70.01,5.1426,5.6104,10.9414,0.5779,3.2425,3.2425,2.737927816207012,0
8961050,npp,180,3197,3.18264603614807,29.8972415924072,-94.9390335083008,33030272,181,2546,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.95323682690922,52.16094083918881,44.37302857902683,0.007804758271197524,17.0,52.12,1.847645286154319,51.92,3.6455,4.5962,7.4915,0.7055,2.4775,2.2453,2.1234236468601906,0
8967203,npp,258,2606,2.79221701622009,29.8954677581787,-94.9384765625,33030272,259,2105,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-14 08:23:32.176796,-78.02812413178714,30.89277869096771,27.041952894445302,0.03237729066933032,14.0,30.86,1.2365102219381485,30.495,2.3207,3.0677,5.268,1.057,3.0198,2.9514,2.4458076454119198,0
8979168,npp,338,1417,6.15467166900635,29.8923778533936,-94.9341888427734,33030272,338,1064,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.63857824514092,32.927277758689286,28.771323292533115,0.12655564964952307,8.0,-32.92,1.2365102219381485,-32.92,2.2933,2.5775,5.7604,1.258,6.1355,7.7425,5.766251599656315,0
8985017,npp,340,811,6.07574892044067,29.8964347839355,-94.9349746704102,33030272,342,598,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.53527315607482,53.87242233939398,45.658339620895376,0.2104074978206948,5.0,-53.88,1.9513309067639726,-53.99,3.859,5.1518,6.0757,0.6294,3.716,3.8241,0.5384507054800829,0
8985422,npp,700,3955,9.10400867462158,29.894474029541,-94.9398651123047,33030272,698,3145,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.58896438422404,68.31161426575964,55.37179521498778,0.1630307991607617,21.0,68.24,3.3166247903554,68.19,5.4417,6.3061,9.104,0.5142,4.0861,4.6812,2.135368526332384,0
8991297,npp,46,3386,8.37270259857178,29.8956394195557,-94.9353179931641,33030272,44,2735,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.06240028407093,57.10557715225954,48.034335105851106,0.21627788069757667,18.0,57.05,2.2013981571160284,56.985,3.3256,6.028,6.6604,0.5379,4.3076,4.5037,1.1263808764209227,0
9015355,npp,221,1009,3.8433723449707,29.898853302002,-94.9402389526367,33030272,220,742,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.44951090017746,48.19788076704118,41.304284187700475,0.05333436812518,6.0,-48.19,1.646109783506203,-48.16,2.8491,4.1006,5.5984,0.7907,3.0862,3.0391,2.2062493135026124,0
9021270,npp,207,410,6.40632104873657,29.8942527770996,-94.9376831054688,33030272,204,234,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.45435726228278,63.15736916552388,52.1885511307609,0.027106699035986056,3.0,-63.16,2.7445598364131496,-63.15,3.7432,6.0211,8.7648,0.5385,3.3829,3.45,3.0267113459034185,0
9039501,npp,97,1807,1.65293431282043,29.8948268890381,-94.9408798217773,33030272,96,1385,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.6017021286188,13.085003661737034,11.564057640939708,0.0005736133843026275,10.0,-13.1,1.015504800579495,-12.93,1.6529,1.8896,2.3766,1.716,3.0095,2.8364,2.8364,0
9055514,npp,59,10,3.85443139076233,29.8992004394531,-94.9376449584961,33030304,58,1,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.00787192687598,70.07989506751196,56.35116226059009,2.774514871216081e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3186,2.8571298122406,29.8936824798584,-94.9397659301758,33030304,618,2539,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9851508836783,51.86102617631648,44.14314563976781,1.30055926314948e-17,17.0,51.81,1.847645286154319,51.92,3.6455,4.5962,7.4915,0.7055,2.3013,2.0156,2.0156,0
9061237,npp,679,2595,1.72746789455414,29.8961620330811,-94.9373779296875,33030304,679,2097,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.39037531780627,30.38307099760749,26.605963812286355,8.850801632914728e-25,14.0,30.36,1.184412938166907,30.495,2.3207,3.0677,5.268,1.057,2.111,1.8259,1.8259,0
9066524,npp,730,2002,1.64182019233704,29.8934593200684,-94.9393463134766,33030304,730,1571,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.42945156388878,1.8635680739607348,1.6500395603672613,1.5157934464105911e-30,11.0,-1.87,1.0,-1.275,1.6521,3.2425,5.4897,1.0,1.6418,1.6418,1.6418,0
9093555,npp,654,2200,1.42137360572815,29.899040222168,-94.937141418457,33030304,654,1760,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.48492088319229,9.665150665538512,8.549177976298092,3.520881279637132e-26,12.0,9.63,1.0,9.63,1.6535,1.9301,3.6489,1.68,2.7338,2.3879,2.3879,0
9098736,npp,690,1606,1.76950562000275,29.8975963592529,-94.9347839355469,33030304,691,1208,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.44702097163889,23.96443219027582,21.07790385106262,4.948943921177883e-21,9.0,-23.97,1.1367971201176101,-23.67,1.9661,2.2859,3.1078,1.4185,2.7883,2.5101,2.5101,0
9109432,npp,719,405,3.2551474571228,29.8958263397217,-94.9340362548828,33030304,716,230,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.5225820612166,63.25139255366734,52.24811042504671,1.080453073048792e-07,3.0,-63.25,2.7445598364131496,-63.15,3.7432,6.0211,8.7648,0.5385,2.2347,1.753,1.753,0
9109876,npp,406,3567,3.67462038993835,29.8967666625977,-94.9401245117188,33030304,407,2895,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3815438795247,61.19442824085001,50.88899381491126,4.655170593406825e-16,19.0,61.14,2.5331140255951103,61.28,3.6746,4.0617,10.0074,0.7983,3.0897,2.9335,2.9335,0
9115259,npp,517,2989,2.02345490455627,29.8994903564453,-94.938102722168,33030304,518,2408,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.95106593169143,45.848180262909196,39.44405814341225,1.1306782041708249e-09,16.0,45.81,1.5732132722552272,45.975,3.046,3.6281,4.7577,0.8937,2.2226,1.8084,1.8084,0
9120523,npp,602,2398,1.69064342975616,29.8954792022705,-94.9381637573242,33030272,602,1940,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-10 08:16:48.740055,-77.0883004659917,20.63310176332799,18.180945136519124,0.0006841803982092373,13.0,20.61,1.0837787002826917,20.61,2.0062,3.2489,6.3352,0.998,1.8047,1.6873,1.6873,0
9125861,npp,661,1805,2.29149961471558,29.898265838623,-94.9336700439453,33030272,661,1383,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.56560206664783,13.200237324743606,11.66530487995616,0.010413107024583906,10.0,-13.21,1.015504800579495,-12.93,1.6529,1.8896,2.3766,1.716,3.6383,3.9321,3.769492592452951,0
9131189,npp,696,1206,3.23171639442444,29.8948230743408,-94.9352798461914,33030272,696,893,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.84262120938743,41.4445586209048,35.87789975757057,0.03139548215079189,7.0,-41.45,1.4867838833500562,-41.27,3.5454,4.1478,5.7599,0.7817,2.6264,2.5264,2.0361392210434994,0
9136734,npp,707,605,9.08282661437988,29.8930778503418,-94.9409637451172,33030272,709,391,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.73793996281121,59.01459915489274,49.38207584918996,0.06219928211837632,4.0,-59.02,2.253202848596432,-58.92,3.7324,5.7629,9.0727,0.5627,4.7159,5.1105,4.139217942427868,0
9136875,npp,347,3758,6.96596670150757,29.8946151733398,-94.9396896362305,33030272,346,3032,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.38304091383077,64.9385183347948,53.334773071248684,0.030876451441893084,20.0,64.87,2.898275349237888,64.95,6.105,7.2916,9.7984,0.4447,3.1302,3.0977,2.615544221579083,0
9141713,npp,676,11,12.7375679016113,29.892858505249,-94.9386291503906,33030272,678,2,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-14 07:01:16.901920,92.20662017211096,70.06756398228411,56.3433280290471,0.10379979309590688,1.0,-70.06,3.5496478698597698,-70.01,5.1426,5.6104,10.9414,0.5779,5.2504,7.3617,5.740799031691751,0
9142175,npp,467,3187,6.00257444381714,29.8974018096924,-94.9357376098633,33030272,469,2540,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.3555280224853,51.88662819415872,44.161856832707706,0.06935137473840973,17.0,51.84,1.847645286154319,51.92,3.6455,4.5962,7.4915,0.7055,4.0037,4.2347,3.151733385961256,0
9147413,npp,544,2596,5.37789869308472,29.8939247131348,-94.9346923828125,33030272,546,2098,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-15 08:23:05.450757,-76.38236107890147,30.440371881541626,26.654644697896988,0.12690546075218215,14.0,30.4,1.184412938166907,30.495,2.3207,3.0677,5.268,1.057,5.193,5.6844,3.70268907282352,0
9152756,npp,611,2005,6.91193723678589,29.8981552124023,-94.9350433349609,33030272,611,1573,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-16 08:04:18.718161,97.59478661262617,1.6958468226073293,1.50153027613182,0.21494736103858408,11.0,-1.7,1.0,-1.275,1.6521,3.2425,5.4897,1.0,6.9119,6.9119,3.5553578022633623,0
9163513,npp,672,804,12.2815408706665,29.8926029205322,-94.9338684082031,33030272,676,591,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.69974975289021,54.075170018187166,45.807667504974994,0.14175553652167563,5.0,-54.07,1.9513309067639726,-53.99,3.859,5.1518,6.0757,0.6294,6.8963,7.73,5.516395525868347,0
9163827,npp,266,3948,9.99501895904541,29.8977966308594,-94.9365386962891,33030272,265,3141,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.58387126829851,68.20175900636173,55.30522872098652,0.13149760261203935,21.0,68.12,3.3166247903554,68.19,5.4417,6.3061,9.104,0.5142,4.3548,5.1394,3.0859798047677156,0
9168801,npp,665,210,6.12888336181641,29.8965721130371,-94.9355850219727,33030272,665,104,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.01858599494739,66.84120651175316,54.495158276645306,0.0903335526026845,2.0,-66.85,3.1865100272627664,-66.81,4.4529,5.7689,6.6551,0.5621,3.3555,3.4449,2.0342830949245965,0
9169195,npp,396,3380,6.542893409729,29.8931999206543,-94.9346160888672,33030272,395,2729,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.1267033715157,56.96313453099283,47.92959029883782,0.09704376635553559,18.0,56.9,2.1127631471468895,56.985,3.3256,6.028,6.6604,0.5379,3.4862,3.5195,2.00409876303771,0
9217720,npp,605,1209,2.00997495651245,29.8978691101074,-94.9377212524414,33030304,604,896,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.34590007091661,41.34658009974696,35.79792249970008,2.4423872906536356e-26,7.0,-41.34,1.4276677814245327,-41.27,3.5454,4.1478,5.7599,0.7817,1.7451,1.5713,1.5713,0
9223074,npp,615,608,4.71347808837891,29.8927803039551,-94.9408264160156,33030304,615,394,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.48598698719924,58.94633973250861,49.33472837139863,1.0794981421929457e-30,4.0,-58.95,2.253202848596432,-58.92,3.7324,5.7629,9.0727,0.5627,2.7768,2.6521,2.6521,0
9223656,npp,254,3761,3.02419567108154,29.8974018096924,-94.9385147094727,33030304,252,3034,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19233383948088,64.99422961747261,53.370198592410176,6.172606753144732e-25,20.0,64.93,2.898275349237888,64.95,6.105,7.2916,9.7984,0.4447,1.7701,1.3448,1.3448,0
9231413,npp,583,14,4.77795696258545,29.89426612854,-94.9368896484375,33030304,584,3,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.32423655023261,70.011974591067,56.313541702678435,1.697718119849434e-33,1.0,-70.01,3.5496478698597698,-70.01,5.1426,5.6104,10.9414,0.5779,3.008,2.7614,2.7614,0
9232377,npp,374,3190,3.71710801124573,29.8931999206543,-94.9372100830078,33030304,374,2541,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.08183800343794,51.97138904929148,44.22677021836408,4.5281339443566556e-30,17.0,51.92,1.847645286154319,51.92,3.6455,4.5962,7.4915,0.7055,2.7667,2.6223,2.6223,0
9279936,npp,504,1612,1.36119866371155,29.8992900848389,-94.9389190673828,33030304,504,1213,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.31780726035967,23.65925797672724,20.81348511307565,1.889243654512534e-07,9.0,-23.67,1.1367971201176101,-23.67,1.9661,2.2859,3.1078,1.4185,2.4291,1.9309,1.9309,0
9285254,npp,529,1010,5.82193470001221,29.8987464904785,-94.9388885498047,33030272,531,743,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.56393240843441,48.15330760036852,41.268732076445254,0.0015715500645961632,6.0,-48.16,1.646109783506203,-48.16,2.8491,4.1006,5.5984,0.7907,4.2882,4.6036,4.579059228332997,0
9290507,npp,529,412,8.76478290557861,29.898401260376,-94.9343109130859,33030272,533,235,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-12 07:14:00.410154,94.01495823636529,63.117175777002174,52.16179166301647,0.011055038800869927,3.0,-63.12,2.7445598364131496,-63.15,3.7432,6.0211,8.7648,0.5385,4.2422,4.7201,4.547468412184996,0
9290850,npp,214,3574,3.70646333694458,29.8947372436523,-94.9348297119141,33030304,215,2900,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5609567018788,61.343648907928696,50.99086745191061,0.0004708053409504723,19.0,61.28,2.5331140255951103,61.28,3.6746,4.0617,10.0074,0.7983,3.1023,2.9589,2.9589,0
9296350,npp,323,2995,3.20231866836548,29.8957614898682,-94.9394226074219,33030272,324,2413,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.85649722729367,46.04527184887721,39.60223376990235,0.008456986191647198,16.0,46.01,1.5732132722552272,45.975,3.046,3.6281,4.7577,0.8937,2.9719,2.862,2.729938685635483,0
9330494,npp,494,1211,3.54543352127075,29.8954067230225,-94.9347763061523,33030272,493,897,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.1666782331719,41.27401683817608,35.73914222142446,0.10043286466437486,7.0,-41.27,1.4276677814245327,-41.27,3.5454,4.1478,5.7599,0.7817,2.8206,2.7716,1.203275798871358,0
9371178,npp,486,610,6.17617702484131,29.8952388763428,-94.9358215332031,33030272,487,395,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.47847363492554,58.90009712947649,49.30360395505901,0.16157912332052995,4.0,-58.9,2.253202848596432,-58.92,3.7324,5.7629,9.0727,0.5627,3.4259,3.475,0.9518373843803696,0
9371616,npp,141,3763,7.61727237701416,29.8941764831543,-94.9395294189453,33030272,139,3035,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.45366272977644,65.03396268088792,53.39646045423117,0.11705685397892011,20.0,64.97,2.898275349237888,64.95,6.105,7.2916,9.7984,0.4447,3.3549,3.3873,1.5593814434934485,0
9421290,npp,243,3192,16.7399387359619,29.8944225311279,-94.9344940185547,3670144,245,2543,196611,3866755,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.14795003418516,52.027408604265474,44.27042541693851,0.19783015148582744,17.0,51.98,1.847645286154319,51.92,3.6455,4.5962,7.4915,0.7055,9.8151,11.8096,8.72035411096759,0
9441247,npp,333,2600,5.26802539825439,29.8956623077393,-94.9402389526367,33030272,332,2101,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33102591759256,30.620117057394925,26.80893068129923,0.14579469538994325,14.0,30.59,1.184412938166907,30.495,2.3207,3.0677,5.268,1.057,5.1003,5.5683,3.2916214452227663,0
9446446,npp,398,2009,4.16928291320801,29.8937473297119,-94.9340744018555,33030272,398,1577,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-20 08:04:21.310264,81.296280149583,1.574886068644357,1.3944756571473491,0.09808855542929086,11.0,-1.47,1.0,-1.275,1.6521,3.2425,5.4897,1.0,4.1693,4.1693,2.637583705263336,0
9451848,npp,438,1413,14.0479259490967,29.8945331573486,-94.9347763061523,33030272,438,1061,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.94702239713673,33.08203899970203,28.902225661496765,0.06017687483661951,8.0,-33.1,1.2365102219381485,-32.92,2.2933,2.5775,5.7604,1.258,12.5189,17.6722,16.732499141422014,0
9496693,npp,453,808,8.3675365447998,29.8966979980469,-94.9348220825195,33030272,454,595,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-22 07:26:37.125168,95.52471434055026,53.949818987466024,45.71578875466168,0.030503958996884614,5.0,-53.96,1.9513309067639726,-53.99,3.859,5.1518,6.0757,0.6294,4.8905,5.2665,4.790160932256375,0
9565272,npp,443,213,4.45288848876953,29.8980941772461,-94.9358901977539,33030272,442,106,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.8223737397844,66.79141807425064,54.46789677738939,0.009797325161702609,2.0,-66.8,3.1865100272627664,-66.81,4.4529,5.7689,6.6551,0.5621,2.8295,2.5028,2.3498084248938573,0
9571322,npp,173,3384,3.57610583305359,29.8936233520508,-94.9345245361328,33030272,171,2733,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.86265402534231,57.04976717075403,47.99397703606509,0.021300266683374147,18.0,57.0,2.1127631471468895,56.985,3.3256,6.028,6.6604,0.5379,2.082,1.9236,1.59098254612507,0
9606468,npp,272,2797,2.51737570762634,29.895055770874,-94.9409942626953,33030272,274,2252,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-24 08:29:24.655694,-75.76005533651113,38.96882789781988,33.84075036521299,0.007582323303863942,15.0,38.93,1.4276677814245327,39.42,2.0715,2.5174,2.8271,1.2881,3.2425,3.2425,3.1240971128776374,0
9660886,npp,328,2208,1.47074902057648,29.8986988067627,-94.9361343383789,33030272,328,1767,1040400131,1073430403,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.60170359899158,10.10403695259868,8.936817526791717,0.0006613671360373107,12.0,10.09,1.0,9.63,1.6535,1.9301,3.6489,1.68,2.7832,2.4708,2.4708,0
9685239,npp,376,1613,1.96612656116486,29.896369934082,-94.9364852905273,33030304,376,1213,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.84313358426779,23.628996123749488,20.78771271310417,3.499268346717883e-09,9.0,-23.62,1.1367971201176101,-23.67,1.9661,2.2859,3.1078,1.4185,2.9613,2.789,2.789,0
9721291,npp,399,1010,4.26395225524902,29.8932304382324,-94.9347076416016,33030304,397,742,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44854049779833,48.165340512561336,41.279396701431445,4.60894757885974e-16,6.0,-48.16,1.646109783506203,-48.16,2.8491,4.1006,5.5984,0.7907,3.3417,3.3717,3.3717,0
9731604,npp,397,411,3.02360796928406,29.8959560394287,-94.9379501342773,33030304,395,235,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.6891920642788,63.134761427909424,52.17478566124353,3.9525881685307725e-22,3.0,-63.14,2.7445598364131496,-63.15,3.7432,6.0211,8.7648,0.5385,2.1504,1.6283,1.6283,0
9877645,npp,325,1810,1.74595010280609,29.8957405090332,-94.9366760253906,33030304,325,1388,1040400131,1073430435,797,usa_houston_crop_17_27,29.89583333,-94.9375,17,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.77549162615199,12.912486960170764,11.412447199128659,3.4064515617305327e-28,10.0,-12.93,1.015504800579495,-12.93,1.6529,1.8896,2.3766,1.716,3.101,2.996,2.996,0
