gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,447,2813,1.40463948249817,29.9101524353027,-94.9050750732422,33030304,446,2265,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-03 08:30:01.255004,-76.05219805376126,39.570976561292696,34.34027820204171,4.3813996469483065e-33,15.0,39.53,1.4276677814245327,39.305,1.5852,6.6561,14.8976,0.355,-1.3156,0.4986,0
8916109,npp,546,1627,3.5016303062439,29.9078273773193,-94.9041976928711,33030304,546,1225,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.82472234635334,22.888340912040295,20.145012000322396,1.8891430073732378e-31,9.0,-22.9,1.0837787002826917,-23.47,1.7449,3.5016,12.0844,0.6747,2.3627,2.3627,0
8926811,npp,545,425,19.0272064208984,29.9107227325439,-94.9013290405273,33030304,549,244,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.10307531863462,62.856883211501234,51.99398659466716,2.903867910565874e-22,3.0,-62.86,2.6065528283652384,-63.02,3.3377,6.9843,19.0272,0.3383,6.9829,6.4367,0
8927146,npp,226,3587,6.4609203338623,29.9099578857422,-94.9027404785156,33030304,229,2910,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36544876563921,61.60201352291691,51.16755826367407,4.938176518689296e-28,19.0,61.55,2.5331140255951103,61.34,3.198,3.9374,5.3412,0.6001,3.3589,3.877,0
9055514,npp,58,14,4.66095113754272,29.9050922393799,-94.9041900634766,33030304,57,3,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.05265509109545,70.01667327878833,56.31670519554774,2.832543296867481e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3190,2.83511352539062,29.9066486358643,-94.9032440185547,33030304,616,2541,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11834116559149,51.974667663967104,44.22970113145332,1.3354758815465247e-17,17.0,51.92,1.847645286154319,51.965,2.6464,4.9553,7.7383,0.4768,1.2152,1.3518,0
9061237,npp,676,2599,16.522159576416,29.9103984832764,-94.9010162353516,33030304,677,2100,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.68254625208085,30.571432932116455,26.76684494245192,9.054340470863535e-25,14.0,30.55,1.184412938166907,30.455,3.2234,9.7504,15.748,0.2423,8.0801,4.0036,0
9066524,npp,727,2006,1.52176201343536,29.9085540771484,-94.9049911499023,33030304,727,1574,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.8675525841212,1.6111845422820898,1.4265879793399772,1.5402712204569213e-30,11.0,-1.64,1.0,-1.245,1.873,2.3627,2.5826,1.0,1.5218,1.5218,0
9077299,npp,348,3948,3.5221061706543,29.9038581848145,-94.9021835327148,33030304,346,3141,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.5707407934694,68.19958259044536,55.304845119325705,1.034937450303031e-31,21.0,68.12,3.3166247903554,68.105,4.1213,5.1688,12.3097,0.4571,1.8662,1.61,0
9093555,npp,652,2204,2.82685279846191,29.907154083252,-94.9031524658203,33030304,652,1763,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.20640863082508,9.89079807673517,8.748340015655875,3.4844533219479074e-26,12.0,9.86,1.0,9.8,1.4342,2.8269,3.2449,0.8358,2.3627,2.3627,0
9098736,npp,688,1609,1.74489748477936,29.905797958374,-94.9036483764648,33030304,687,1210,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.32979514485436,23.846445552688586,20.975644482834287,4.872109810645324e-21,9.0,-23.82,1.1367971201176101,-23.47,1.7449,3.5016,12.0844,0.6747,0.8174,1.1774,0
9109432,npp,717,409,20.2939357757568,29.9077320098877,-94.9020767211914,33030304,715,233,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.60796863598199,63.17418727179615,52.1978192375832,1.0560607545896386e-07,3.0,-63.18,2.7445598364131496,-63.02,3.3377,6.9843,19.0272,0.3383,7.2122,6.8652,0
9109876,npp,403,3571,3.97417259216309,29.9087657928467,-94.9036560058594,33030304,405,2898,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.47533281404542,61.27695922962245,50.94477502107545,4.573930768474161e-16,19.0,61.22,2.5331140255951103,61.34,3.198,3.9374,5.3412,0.6001,2.3772,2.3848,0
9115259,npp,515,2993,2.25166702270508,29.9062881469727,-94.9033813476562,33030304,516,2411,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.05635681594474,45.984110698937336,39.552576791998156,1.103644065600949e-09,16.0,45.94,1.5732132722552272,46.205,3.0865,3.9411,11.4213,0.5995,1.2888,1.3499,0
9217720,npp,603,1213,3.9208652973175,29.9083023071289,-94.9042892456055,33030304,603,899,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.50178258317891,41.193400027894555,35.67233645297055,2.4923047004258717e-26,7.0,-41.19,1.4276677814245327,-41.155,5.4177,9.0764,16.0211,0.2603,-1.2485,1.0207,0
9223074,npp,612,612,2.56444764137268,29.9115371704102,-94.9066543579102,33030304,614,397,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.62640487395655,58.85235159818021,49.26880589477441,1.097107749398361e-30,4.0,-58.85,2.253202848596432,-58.84,2.6986,4.7273,16.6534,0.4998,1.4028,1.2817,0
9223656,npp,251,3765,6.74295663833618,29.908519744873,-94.9009246826172,33030304,250,3036,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27267971825245,65.06798941712792,53.41643427542854,6.337794656502765e-25,20.0,65.0,2.898275349237888,65.0,3.6347,4.1353,6.743,0.5714,3.2624,3.8526,0
9231413,npp,581,18,21.6089687347412,29.907075881958,-94.9031753540039,33030304,583,5,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.39806355759306,69.94871732924459,56.27898705761411,1.7126611392292015e-33,1.0,-69.95,3.5496478698597698,-69.95,3.3093,21.609,24.325,0.1093,2.3627,2.3627,0
9232377,npp,371,3193,2.45773816108704,29.9079837799072,-94.9081726074219,33030304,373,2544,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2185762635628,52.05674488914681,44.29172220372344,4.6089960387776845e-30,17.0,52.01,1.847645286154319,51.965,2.6464,4.9553,7.7383,0.4768,1.011,1.1719,0
9279936,npp,502,1616,1.39336442947388,29.9086399078369,-94.9067611694336,33030304,502,1216,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.60115564019486,23.461179814190942,20.641591620726583,1.852446751910818e-07,9.0,-23.47,1.1367971201176101,-23.47,1.7449,3.5016,12.0844,0.6747,0.5082,0.9402,0
9290850,npp,211,3577,2.74921488761902,29.9086399078369,-94.9056091308594,33030304,213,2903,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.65764792009504,61.40585788785782,51.032813645266984,0.00046824894807850854,19.0,61.34,2.5331140255951103,61.34,3.198,3.9374,5.3412,0.6001,1.8937,1.6497,0
9685239,npp,374,1617,1.87832283973694,29.9061069488525,-94.9040069580078,33030304,374,1216,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.13119619277327,23.428297852768743,20.613530713353626,3.5815789436760636e-09,9.0,-23.42,1.0837787002826917,-23.47,1.7449,3.5016,12.0844,0.6747,0.8649,1.2674,0
9721291,npp,396,1014,14.9953775405884,29.9109382629395,-94.8998794555664,33030304,395,745,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.6347976583755,48.03273378157202,41.17513292729562,4.72510090824639e-16,6.0,-48.03,1.646109783506203,-48.14,2.2303,7.4852,14.9954,0.3157,6.9251,4.7333,0
9735139,npp,78,3577,3.93740367889404,29.91135597229,-94.9044494628906,33030304,84,2904,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01765263424322,61.39755233525501,51.02878106507656,2.7049784025370034e-13,19.0,61.34,2.5331140255951103,61.34,3.198,3.9374,5.3412,0.6001,2.3627,2.3627,0
9877645,npp,323,1814,1.95732939243317,29.9048080444336,-94.9032745361328,33030304,322,1391,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.32547965920627,12.686471097701048,11.213422046764935,3.4745839648953558e-28,10.0,-12.71,1.015504800579495,-12.285,1.9573,2.1699,2.3825,1.0888,2.1534,2.1312,0
9924791,npp,337,1215,19.4904518127441,29.9096851348877,-94.901481628418,33030304,339,901,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.45583936022842,41.09911439049691,35.596469500238406,3.962183141614663e-31,7.0,-41.12,1.4276677814245327,-41.155,5.4177,9.0764,16.0211,0.2603,9.6571,5.0736,0
9983258,npp,343,613,6.62184381484985,29.9086437225342,-94.9032440185547,33030304,344,398,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.57723909310835,58.821355794005,49.24954505456762,6.559263517482397e-29,4.0,-58.83,2.253202848596432,-58.84,2.6986,4.7273,16.6534,0.4998,3.2035,3.3096,0
9988595,npp,324,18,3.30929350852966,29.9077663421631,-94.9049911499023,33030304,326,5,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.22245411395673,69.94965395853099,56.28295109118991,7.519064944384656e-26,1.0,-69.95,3.5496478698597698,-69.95,3.3093,21.609,24.325,0.1093,-2.7926,0.3618,0
9988999,npp,97,3195,8.40110015869141,29.9090423583984,-94.9024429321289,33030304,100,2545,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.37315274356017,52.11670243549992,44.33949302531782,6.297387890034165e-26,17.0,52.07,1.847645286154319,51.965,2.6464,4.9553,7.7383,0.4768,4.2277,4.0057,0
10088366,npp,299,810,3.40904688835144,29.9099063873291,-94.9043807983398,33030304,298,598,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.27820076448405,53.89874704303017,45.67885691246837,1.3960466508450686e-11,5.0,-53.91,1.9513309067639726,-53.91,2.2147,3.409,8.0468,0.6931,2.3627,2.3627,0
10088840,npp,660,3955,5.61711883544922,29.9093399047852,-94.9054489135742,33030304,662,3145,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.67321395314421,68.30567909761601,55.36917338630503,1.865602765708899e-17,21.0,68.24,3.3166247903554,68.105,4.1213,5.1688,12.3097,0.4571,2.4979,2.5677,0
10130798,npp,271,215,4.70963048934937,29.9109973907471,-94.9058532714844,33030304,277,108,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.72362341677088,66.76006320078369,54.450746911257966,1.1517398765450419e-05,2.0,-66.76,3.1865100272627664,-66.915,4.7096,6.9588,9.208,0.3395,1.6569,1.5991,0
10135189,npp,16,3386,11.6751546859741,29.9094657897949,-94.9019470214844,33030304,20,2736,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-08 08:48:05.551422,-73.75393676027325,57.09856091322272,48.03045698791305,2.508565451788493e-13,18.0,57.05,2.2013981571160284,56.88,8.0968,17.5357,23.103,0.1347,-0.2995,1.5731,0
10191222,npp,97,2801,18.2487049102783,29.9094982147217,-94.9021377563477,33030304,99,2254,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-09 08:29:22.357149,-77.06194685610845,39.113177595879776,33.9609660357774,2.6257114672613135e-08,15.0,39.08,1.4276677814245327,39.305,1.5852,6.6561,14.8976,0.355,10.4827,6.4778,0
10515129,npp,17,1611,12.0843992233276,29.9101047515869,-94.9021759033203,33030304,18,1212,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.47960210660902,23.72728062057995,20.873347032060874,1.3770679314097309e-18,9.0,-23.72,1.1367971201176101,-23.47,1.7449,3.5016,12.0844,0.6747,9.9127,8.1539,0
10520637,npp,36,1007,2.2303478717804,29.9074954986572,-94.9067764282227,33030304,37,741,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.9589142539289,48.25222495966244,41.34842333902653,8.94016077324656e-23,6.0,-48.25,1.7549928774784245,-48.14,2.2303,7.4852,14.9954,0.3157,-0.6315,0.704,0
10526997,npp,29,408,6.29840707778931,29.9081420898438,-94.9037399291992,33030304,27,232,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-29 07:13:44.504823,93.53658365872784,63.19638127674896,52.216259190195935,8.44411813355385e-26,3.0,-63.2,2.7445598364131496,-63.02,3.3377,6.9843,19.0272,0.3383,2.1128,2.1307,0
10527260,npp,482,3571,3.45566725730896,29.9084320068359,-94.9073028564453,33030304,485,2898,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.41565367672175,61.27102968158955,50.94459434800746,4.803377187660905e-19,19.0,61.22,2.5331140255951103,61.34,3.198,3.9374,5.3412,0.6001,2.1725,2.0736,0
10632660,npp,721,1206,5.7093825340271,29.9086952209473,-94.9076232910156,33030304,723,894,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-03 07:38:56.748645,96.98317411365007,41.446403251690796,35.88156718311875,2.7625949988021367e-22,7.0,-41.45,1.4867838833500562,-41.155,5.4177,9.0764,16.0211,0.2603,0.0981,1.4862,0
10779043,npp,556,2595,14.9737710952759,29.9106826782227,-94.9011383056641,33030304,556,2097,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.82554539523018,30.38629083426979,26.60986755969292,1.1723917245702504e-16,14.0,30.36,1.184412938166907,30.455,3.2234,9.7504,15.748,0.2423,6.7728,3.6284,0
10849517,npp,355,3377,4.51839637756348,29.9076080322266,-94.9049224853516,33030304,357,2726,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.40407065826084,56.86718034881233,47.86335062737257,2.3847804728406437e-07,18.0,56.83,2.1127631471468895,56.88,8.0968,17.5357,23.103,0.1347,-3.7985,0.6088,0
11287653,npp,361,197,9.20801448822021,29.9079341888428,-94.9026718139648,33030304,361,97,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.97271502990465,67.0624068167291,54.62985651008176,6.00348601887998e-17,2.0,-67.07,3.1865100272627664,-66.915,4.7096,6.9588,9.208,0.3395,3.0686,3.1264,0
11287763,npp,93,3368,25.5337924957275,29.9072437286377,-94.901252746582,33030304,91,2717,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1104540911113,56.65794675780593,47.71131273897431,1.8218735689348996e-07,18.0,56.6,2.1127631471468895,56.88,8.0968,17.5357,23.103,0.1347,6.1483,3.4404,0
11327977,npp,182,2781,11.5465145111084,29.9110069274902,-94.9025955200195,33030304,183,2236,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.89417808078377,38.33571705715208,33.31509032775801,2.016374715994024e-12,15.0,38.3,1.357151599901897,39.305,1.5852,6.6561,14.8976,0.355,5.9662,4.0987,0
11379828,npp,245,2190,1.43424272537231,29.9109344482422,-94.9073944091797,33030304,245,1751,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-28 08:09:58.656139,-78.27275677909861,9.054354884679777,8.010132164289203,6.354345937745111e-17,12.0,9.05,1.0,9.8,1.4342,2.8269,3.2449,0.8358,0.9701,1.1988,0
11394647,npp,283,1594,14.5752191543579,29.9083251953125,-94.9017868041992,33030304,283,1198,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.40827411956676,24.564948691765004,21.598936881903633,1.1390977241372989e-20,9.0,-24.56,1.1367971201176101,-23.47,1.7449,3.5016,12.0844,0.6747,12.1038,9.8346,0
11400912,npp,296,990,8.35489368438721,29.9092655181885,-94.9037780761719,33030304,296,729,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.77532389854133,48.757368949276234,41.742949705527494,1.2926053794994074e-24,6.0,-48.76,1.7549928774784245,-48.14,2.2303,7.4852,14.9954,0.3157,2.8583,2.6372,0
11407098,npp,268,391,7.6702823638916,29.9110851287842,-94.9063568115234,33030304,267,221,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.56985225173703,63.521155275293324,52.42502270100452,2.7314189982936194e-23,3.0,-63.52,2.7445598364131496,-63.02,3.3377,6.9843,19.0272,0.3383,2.6126,2.5948,0
11407523,npp,741,3554,3.89245438575745,29.9067077636719,-94.9079513549805,33030304,742,2885,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-05-31 08:53:41.699357,-73.4364375665964,60.92523280891135,50.70826509034362,1.425825718448707e-20,19.0,60.87,2.5331140255951103,61.34,3.198,3.9374,5.3412,0.6001,2.345,2.3357,0
11444378,npp,54,2975,3.96083617210388,29.9109630584717,-94.9059295654297,33030304,55,2397,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.7828823352176,45.36905100407307,39.06196130731337,3.0184082944256846e-21,16.0,45.33,1.5732132722552272,46.205,3.0865,3.9411,11.4213,0.5995,2.3753,2.3745,0
11496648,npp,140,2384,12.0928430557251,29.9052619934082,-94.9011993408203,33030304,139,1927,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-02 08:16:09.977218,-76.39327247693447,19.90279390552349,17.543670487266684,5.468022585341016e-21,13.0,19.88,1.0837787002826917,20.875,1.7019,6.8974,12.0928,0.3426,7.1566,4.1424,0
11587876,npp,252,1192,12.4434995651245,29.9048080444336,-94.9008331298828,33030304,251,881,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-04 07:38:31.140837,96.55125432454815,41.949202983123826,36.291058606936566,5.0314620296549594e-17,7.0,-41.96,1.4867838833500562,-41.155,5.4177,9.0764,16.0211,0.2603,4.6274,3.2392,0
11597923,npp,270,592,26.684965133667,29.9103927612305,-94.9003753662109,33030304,268,379,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.25340450018442,59.3080438353664,49.587733615942234,2.0983998042145506e-13,4.0,-59.31,2.3545700244418297,-58.84,2.6986,4.7273,16.6534,0.4998,11.6883,13.3372,0
11598281,npp,682,3745,4.13531160354614,29.9121074676514,-94.9065704345703,33030304,681,3023,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.53681952412472,64.7014036589417,53.18596815878871,1.018318352742203e-19,20.0,64.63,2.898275349237888,65.0,3.6347,4.1353,6.743,0.5714,2.3627,2.3627,0
11604532,npp,43,3174,7.07552051544189,29.9107646942139,-94.9012908935547,33030304,43,2532,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.66183442005217,51.51000640025,43.87500540441773,3.129276777537205e-17,17.0,51.47,1.847645286154319,51.965,2.6464,4.9553,7.7383,0.4768,3.5102,3.3736,0
11613231,npp,146,2584,4.52704477310181,29.906120300293,-94.9083709716797,33030304,146,2089,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.64090494644266,29.852923899640533,26.152631369730074,1.4290956681575206e-13,14.0,29.84,1.184412938166907,30.455,3.2234,9.7504,15.748,0.2423,-2.0474,1.097,0
11650044,npp,257,1398,17.4732818603516,29.908031463623,-94.9013442993164,33030304,258,1051,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.78935848320444,33.77446717233933,29.487728154204216,0.00030323041468315097,8.0,-33.77,1.2937979144666532,-33.01,6.4853,10.775,14.1519,0.2193,7.5399,3.8315,0
11710913,npp,649,3938,19.0022220611572,29.9057884216309,-94.9013900756836,33079456,649,3136,1040400131,1073479587,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.64136696991858,68.03368782906081,55.20864390741172,5.493172959969989e-09,21.0,67.96,3.3166247903554,68.105,4.1213,5.1688,12.3097,0.4571,6.5337,8.6862,0
13691719,npp,257,2002,2.50126218795776,29.9098796844482,-94.9055938720703,33030304,257,1571,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-24 08:04:06.175130,109.8360634627508,1.8456008247647138,1.6341385181259174,9.281746229669017e-06,11.0,-1.87,1.0,-1.245,1.873,2.3627,2.5826,1.0,2.5013,2.5013,0
13747411,npp,308,1407,10.719614982605,29.9055862426758,-94.9013977050781,33030304,308,1057,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.40372035133218,33.37961335115837,29.153917732430916,7.84073338110835e-11,8.0,-33.37,1.2365102219381485,-33.01,6.4853,10.775,14.1519,0.2193,2.3179,2.3506,0
13754635,npp,333,802,8.04684829711914,29.906566619873,-94.9032211303711,33030304,331,588,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.16453279932271,54.12088304933772,45.8426181792297,2.483276024848431e-15,5.0,-54.13,1.9513309067639726,-53.91,2.2147,3.409,8.0468,0.6931,4.7395,5.577,0
13755073,npp,696,3946,4.72043991088867,29.9091110229492,-94.9048004150391,33079456,696,3140,1040400131,1073479587,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.58601415308122,68.16528881114058,55.28552188944925,3.9615063903436645e-07,21.0,68.09,3.3166247903554,68.105,4.1213,5.1688,12.3097,0.4571,2.2275,2.1578,0
13761432,npp,66,3379,17.5356750488281,29.9046268463135,-94.9017715454102,33030304,68,2728,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-27 08:47:58.081082,-74.57342913446594,56.93206925077465,47.90817892929006,1.1863573712171774e-12,18.0,56.88,2.1127631471468895,56.88,8.0968,17.5357,23.103,0.1347,2.3627,2.3627,0
13991274,npp,254,2203,3.24494528770447,29.9071846008301,-94.9049606323242,33030304,254,1763,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-06-29 08:10:26.770214,-74.86470459102286,9.845737316355908,8.708717875266807,6.834996446893809e-22,12.0,9.8,1.0,9.8,1.4342,2.8269,3.2449,0.8358,2.7808,2.7122,0
14006047,npp,346,1007,17.9147052764893,29.9063110351562,-94.9012145996094,3670176,345,740,196611,3866787,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-07-01 07:32:46.159103,96.0054044687688,48.242398367197964,41.33894069917434,3.31037582627898e-22,6.0,-48.25,1.7549928774784245,-48.14,2.2303,7.4852,14.9954,0.3157,8.3055,5.6548,0
14012710,npp,40,3571,6.5741925239563,29.9081935882568,-94.9002838134766,3670176,40,2898,196611,3866787,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-07-02 08:54:16.903480,-73.17980945125777,61.277855578539075,50.946693705348,3.8372055467472594e-23,19.0,61.22,2.5331140255951103,61.34,3.198,3.9374,5.3412,0.6001,3.4036,3.945,0
15650348,npp,216,431,3.33765888214111,29.9051914215088,-94.9051742553711,33030304,216,249,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.89676654625703,62.74078495134838,51.914883292169,0.0001204966465610804,3.0,-62.74,2.6065528283652384,-63.02,3.3377,6.9843,19.0272,0.3383,0.9637,1.1291,0
15662689,npp,7,3014,18.8817443847656,29.9093532562256,-94.9016571044922,33030304,8,2426,1040400131,1073430435,715,usa_houston_crop_25_24,29.90833333,-94.90416667,25,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.59601022218968,46.67340591875684,40.10213193090271,0.00023130107394915333,16.0,46.63,1.646109783506203,46.205,3.0865,3.9411,11.4213,0.5995,11.4391,11.3197,0
