gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,632,219,3.1164288520813,29.9237213134766,-94.9794616699219,33030304,632,110,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.11862751612937,66.68180885319275,54.404238676192584,7.309380293543501e-34,2.0,-66.7,3.1865100272627664,-66.95,3.0605,3.8305,5.4821,0.5426,1.8545,1.6911,1.6911,0
8905466,npp,447,2803,1.62647199630737,29.9253807067871,-94.978141784668,33030304,446,2256,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.08269299936408,39.195101851462844,34.02928500077709,4.29083769400032e-33,15.0,39.16,1.4276677814245327,39.16,1.6265,1.7756,2.0405,1.1706,1.9741,1.904,1.904,0
8926811,npp,543,414,2.15327167510986,29.9226360321045,-94.9787750244141,33030304,540,237,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.47383382131872,63.074777174971416,52.13684410411651,3.0753180179946117e-22,3.0,-63.08,2.7445598364131496,-63.25,2.3896,3.4984,5.5505,0.5941,1.5884,1.2793,1.2793,0
8927146,npp,227,3577,2.61963200569153,29.9227142333984,-94.9805145263672,33030304,229,2903,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36548634526518,61.393880308730665,51.02750729931412,5.111522235729749e-28,19.0,61.34,2.5331140255951103,61.14,2.7467,3.2026,4.9421,0.649,1.8484,1.7002,1.7002,0
8948465,npp,439,1212,2.26585912704468,29.9246158599854,-94.9764404296875,33030272,439,898,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.79872104268622,41.22095828717724,35.696538467063505,0.000677095665449341,7.0,-41.23,1.4276677814245327,-41.49,1.9403,2.2429,3.799,0.9267,2.0946,2.0998,2.0998,0
8960725,npp,403,15,3.76485872268677,29.9279041290283,-94.9792175292969,33030272,406,4,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.31768650437412,69.99814361901531,56.308965512871424,0.03235685676181846,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.40667520524684114,0
8961050,npp,177,3191,2.45368003845215,29.9278030395508,-94.9789810180664,33030272,180,2542,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-13 08:42:18.890769,-75.12242154234164,51.98845821829496,44.24184250846219,0.007849188820171089,17.0,51.95,1.847645286154319,51.75,2.2887,3.3147,5.1538,0.6271,1.6125,1.5386,1.4399479430971498,0
8967203,npp,255,2599,2.35288214683533,29.9217910766602,-94.9799499511719,33030272,254,2100,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52838647074526,30.576411767460804,26.77200923592151,0.032443002762855146,14.0,30.55,1.184412938166907,30.215,1.5543,2.1243,4.7948,0.9785,2.2716,2.3022,1.8944420739279972,0
8979168,npp,334,1410,3.43432664871216,29.9216823577881,-94.9787368774414,33030272,333,1059,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.12772533532942,33.22798266407251,29.02621367703341,0.12663367552400565,8.0,-33.24,1.2365102219381485,-33.305,1.4928,1.6328,3.4343,1.273,3.5355,4.372,2.7804122767556283,0
8985017,npp,336,804,4.24424648284912,29.922420501709,-94.9821319580078,33030272,340,592,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.834079295588,54.072164629486984,45.80754195004409,0.2104712119330575,5.0,-54.07,1.9513309067639726,-54.205,2.2321,3.1181,3.9558,0.6666,2.6556,2.8292,0.18390525021982373,0
8985422,npp,697,3949,7.28910875320435,29.9274635314941,-94.9773788452148,33030272,697,3142,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.69852520467992,68.21406314107782,55.315534129009116,0.1631438754537128,21.0,68.14,3.3166247903554,68.08,3.8571,5.1248,6.2985,0.4056,2.7311,2.9564,0.9059360280732327,0
8991297,npp,43,3380,7.11405897140503,29.9259204864502,-94.9751739501953,33030272,42,2729,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.20446078241672,56.957495859465666,47.92773253330764,0.21635413767049474,18.0,56.9,2.1127631471468895,56.73,2.6103,3.8363,4.5189,0.5418,3.63,3.8545,1.1352660524375677,0
9015355,npp,218,1003,3.09086942672729,29.924036026001,-94.9819259643555,33030272,217,738,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.60487501006978,48.37532361353965,41.44360227784096,0.053290431235059416,6.0,-48.37,1.7549928774784245,-48.37,1.7542,2.3239,3.0909,0.8944,2.5156,2.7646,2.094822424886969,0
9021270,npp,203,404,4.10823059082031,29.9240875244141,-94.9813537597656,33030272,202,230,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.57262032973749,63.27028589869312,52.262107569037276,0.027064235686641094,3.0,-63.27,2.7445598364131496,-63.25,2.3896,3.4984,5.5505,0.5941,2.3007,2.4409,2.1007447839438687,0
9039501,npp,93,1801,0.973973989486694,29.9242916107178,-94.9762802124023,33030272,93,1379,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.07403473076388,13.449070137801849,11.884537674169097,0.0005680375678860248,10.0,-13.44,1.015504800579495,-13.27,1.3547,1.5682,3.0347,1.3255,1.4934,1.291,1.291,0
9061565,npp,616,3180,1.99690222740173,29.9241409301758,-94.9791870117188,33030304,616,2535,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.15574870825301,51.68903444092169,44.011973179671834,1.2480285582651462e-17,17.0,51.64,1.847645286154319,51.75,2.2887,3.3147,5.1538,0.6271,1.3653,1.2522,1.2522,0
9061237,npp,676,2589,1.40439629554749,29.9252281188965,-94.9789657592773,33030304,676,2092,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.72181624114457,30.09822317096344,26.36251457722812,8.573052848015821e-25,14.0,30.07,1.184412938166907,30.215,1.5543,2.1243,4.7948,0.9785,1.4707,1.3742,1.3742,0
9066524,npp,726,1996,1.10370218753815,29.9268932342529,-94.9794311523438,33030304,726,1565,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.12846243277531,2.1857963641975373,1.935319068929156,1.4888676174075811e-30,11.0,-2.22,1.0,-1.645,1.1081,2.0785,3.9526,1.0,1.1037,1.1037,1.1037,0
9093555,npp,651,2194,0.977494418621063,29.9268112182617,-94.979248046875,33030304,651,1754,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.48367286706893,9.307525030296665,8.233468514375689,3.6309933578766874e-26,12.0,9.28,1.0,9.455,1.2078,1.3122,1.6839,1.584,1.7438,1.5483,1.5483,0
9098736,npp,687,1599,1.09258139133453,29.9220848083496,-94.9776840209961,33030304,686,1202,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.46841304906928,24.336465447385887,21.40045048557787,5.1472946651014544e-21,9.0,-24.31,1.1367971201176101,-24.115,1.0926,1.3782,1.4565,1.5082,1.8273,1.6478,1.6478,0
9109432,npp,715,399,2.74071049690247,29.9257335662842,-94.9780654907227,33030304,714,226,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.64024325065404,63.364889069593914,52.32190089319761,1.136484841364796e-07,3.0,-63.37,2.7445598364131496,-63.25,2.3896,3.4984,5.5505,0.5941,1.8025,1.6284,1.6284,0
9109876,npp,403,3561,3.08770132064819,29.9277038574219,-94.9778747558594,33030304,406,2890,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51118301802653,61.07001813510999,50.80475745068887,4.86973167263506e-16,19.0,61.01,2.5331140255951103,61.14,2.7467,3.2026,4.9421,0.649,2.0332,2.004,2.004,0
9115259,npp,515,2983,1.75790858268738,29.9228363037109,-94.9804000854492,33030304,516,2403,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.09401424599325,45.64333120248317,39.28033776917149,1.1852093357262653e-09,16.0,45.6,1.5732132722552272,45.755,2.0122,2.7362,3.6528,0.7597,1.4567,1.3354,1.3354,0
9120523,npp,599,2392,1.10746097564697,29.9235191345215,-94.9791564941406,33030272,599,1935,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-10 08:16:48.740055,-77.56474569196463,20.313453588934475,17.9020774193586,0.0006928537267788815,13.0,20.3,1.0837787002826917,20.375,1.153,2.4906,5.6933,0.8346,0.8023,0.9242,0.9242,0
9125861,npp,658,1799,1.56816065311432,29.9252548217773,-94.9763336181641,33030272,658,1377,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-11 07:58:00.233428,100.27886612572298,13.538912715223768,11.963368232247596,0.010454587240584224,10.0,-13.55,1.015504800579495,-13.27,1.3547,1.5682,3.0347,1.3255,2.0785,2.0785,1.9471021499822392,0
9131189,npp,692,1200,2.21990585327148,29.926399230957,-94.9765853881836,33030272,693,888,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.09507394613425,41.659905643739116,36.05419991606373,0.03144914169823947,7.0,-41.67,1.4867838833500562,-41.49,1.9403,2.2429,3.799,0.9267,2.0631,2.0572,1.6619333568549706,0
9136734,npp,702,599,3.47454619407654,29.9241180419922,-94.9794235229492,33030272,700,385,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.17495613195959,59.158205601614895,49.48270726982346,0.062251983079061456,4.0,-59.16,2.3545700244418297,-59.06,2.6035,3.4745,5.5796,0.5982,2.0785,2.0785,1.2960897003205258,0
9136875,npp,344,3752,6.39794588088989,29.9264526367188,-94.9783248901367,33030272,344,3028,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.50001608308338,64.82655157587456,53.264352519279484,0.030945350260188253,20.0,64.76,2.898275349237888,64.85,3.9097,6.3979,6.9514,0.3249,2.0785,2.0785,1.689565229199037,0
9142175,npp,464,3180,5.23006105422974,29.9249401092529,-94.9772567749023,33030272,461,2535,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.61453980547961,51.68548434372018,44.00862443090891,0.06943178589889602,17.0,51.64,1.847645286154319,51.75,2.2887,3.3147,5.1538,0.6271,3.1152,3.2796,2.4069507810434985,0
9147413,npp,541,2590,4.824294090271,29.9231719970703,-94.9762954711914,33030272,540,2093,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.70460843456128,30.153007888199557,26.40908566192851,0.12698413598251176,14.0,30.12,1.184412938166907,30.215,1.5543,2.1243,4.7948,0.9785,4.3582,4.7204,3.1244075355923258,0
9152756,npp,608,1998,5.91498374938965,29.9247055053711,-94.9765625,33030272,608,1566,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-16 08:04:16.938923,76.10236886961131,2.359961775849062,2.089492469311058,0.21500333134514776,11.0,-2.1,1.0,-1.645,1.1081,2.0785,3.9526,1.0,5.915,5.915,3.21274358037401,0
9163513,npp,668,798,4.99446153640747,29.9239807128906,-94.978645324707,33030272,667,584,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.86789083483735,54.23571827283613,45.92721458767628,0.1417002402668613,5.0,-54.23,1.9513309067639726,-54.205,2.2321,3.1181,3.9558,0.6666,3.0401,3.3293,1.5483490652957375,0
9163827,npp,264,3942,6.89581394195557,29.9239540100098,-94.9763107299805,33030272,264,3138,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.66399471376032,68.10454560585055,55.24898994547736,0.1315017548547141,21.0,68.03,3.3166247903554,68.08,3.8571,5.1248,6.2985,0.4056,2.6125,2.7969,1.144128114908676,0
9168801,npp,661,204,5.97056722640991,29.9259128570557,-94.9805755615234,33030272,663,101,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.11907854285198,66.94159485738672,54.55526957674059,0.090266716546947,2.0,-66.95,3.1865100272627664,-66.95,3.0605,3.8305,5.4821,0.5426,2.7501,3.2398,2.105288210152554,0
9169195,npp,393,3373,4.51886606216431,29.9266815185547,-94.9819564819336,33030272,393,2723,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.28154148892045,56.78892562010126,47.80393661743189,0.09700957711610708,18.0,56.73,2.1127631471468895,56.73,2.6103,3.8363,4.5189,0.5418,2.4016,2.4484,1.2291409732346035,0
9217720,npp,602,1203,1.59202933311462,29.9235534667969,-94.9798812866211,33030304,602,891,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.54219161131732,41.561653058299925,35.97408814492943,2.379023527007989e-26,7.0,-41.56,1.4867838833500562,-41.49,1.9403,2.2429,3.799,0.9267,1.6408,1.4754,1.4754,0
9223074,npp,611,603,1.8930037021637,29.9237861633301,-94.9783020019531,33030304,613,389,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.63259988139991,59.06174661632881,49.415548847079236,1.0682406500742912e-30,4.0,-59.06,2.253202848596432,-59.06,2.6035,3.4745,5.5796,0.5982,1.3766,1.1324,1.1324,0
9223656,npp,252,3755,3.90965032577515,29.9228973388672,-94.9795989990234,33030304,250,3029,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2773213557498,64.88213543331432,53.299785148438644,6.000765773301139e-25,20.0,64.82,2.898275349237888,64.85,3.9097,6.3979,6.9514,0.3249,1.22,1.2702,1.2702,0
9232377,npp,371,3184,2.20883059501648,29.923656463623,-94.9768295288086,33030304,373,2538,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.25217424022443,51.79941943488807,44.095751199761686,4.466421269812368e-30,17.0,51.75,1.847645286154319,51.75,2.2887,3.3147,5.1538,0.6271,1.48,1.3851,1.3851,0
9279936,npp,501,1606,1.08240568637848,29.9251251220703,-94.9803695678711,33030304,501,1208,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.69658938087645,23.95342394524814,21.068645258661835,1.9819650862402656e-07,9.0,-23.97,1.1367971201176101,-24.115,1.0926,1.3782,1.4565,1.5082,1.8184,1.6325,1.6325,0
9285254,npp,525,1003,2.83938026428223,29.9260158538818,-94.9808654785156,33030272,524,738,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.74441357132997,48.36901687390258,41.43826269196819,0.0015868936809591843,6.0,-48.37,1.7549928774784245,-48.37,1.7542,2.3239,3.0909,0.8944,2.3723,2.5396,2.5196552223548947,0
9290507,npp,525,405,2.69580984115601,29.923713684082,-94.9794998168945,33030272,523,230,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-12 07:13:58.630873,93.48391851528186,63.25561140420046,52.25222201310378,0.011239802988611448,3.0,-63.25,2.7445598364131496,-63.25,2.3896,3.4984,5.5505,0.5941,1.7861,1.6017,1.4604332131493871,0
9290850,npp,211,3567,3.3888418674469,29.927734375,-94.9803085327148,33030304,214,2895,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.69508850941632,61.19848814494546,50.89281220268965,0.0004794699467937802,19.0,61.14,2.5331140255951103,61.14,2.7467,3.2026,4.9421,0.649,2.1521,2.1994,2.1994,0
9296350,npp,319,2988,2.57107734680176,29.9289455413818,-94.980354309082,33030272,323,2408,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.55051536145801,45.82024683789234,39.42266571982318,0.008499310334863331,16.0,45.77,1.5732132722552272,45.755,2.0122,2.7362,3.6528,0.7597,1.9736,1.9531,1.8462769299987813,0
9330494,npp,490,1205,2.78083729743958,29.9280109405518,-94.9766693115234,33030272,490,892,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.43491868319926,41.491865972221426,35.91765074419798,0.10048230508426509,7.0,-41.49,1.4867838833500562,-41.49,1.9403,2.2429,3.799,0.9267,2.4404,2.5771,1.3141942009410847,0
9371178,npp,482,604,5.52313423156738,29.926815032959,-94.9812469482422,33030272,485,390,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-17 07:20:18.742924,94.62146993568464,59.03866610157616,49.4006992377967,0.16160196818851288,4.0,-59.04,2.253202848596432,-59.06,2.6035,3.4745,5.5796,0.5982,2.9877,3.304,1.2729153966615536,0
9371616,npp,138,3757,6.91968441009521,29.9261665344238,-94.9783325195312,33030272,137,3031,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.57116858781185,64.92195921582685,53.32616385754733,0.11713008802796597,20.0,64.85,2.898275349237888,64.85,3.9097,6.3979,6.9514,0.3249,2.2586,2.248,0.7758575437660467,0
9421290,npp,240,3185,7.58864259719849,29.9210567474365,-94.9766998291016,3670144,237,2538,196611,3866755,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.40159825923313,51.82703212158671,44.11796938871593,0.1978832044912853,17.0,51.78,1.847645286154319,51.75,2.2887,3.3147,5.1538,0.6271,4.3917,4.7586,2.271516863533026,0
9441247,npp,330,2594,4.79480457305908,29.9249267578125,-94.9819869995117,33030272,330,2096,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.65055152323754,30.332553317199633,26.563314595338962,0.14577385086587835,14.0,30.31,1.184412938166907,30.215,1.5543,2.1243,4.7948,0.9785,4.3333,4.6916,2.8594501358494813,0
9446446,npp,394,2002,3.410977602005,29.9283580780029,-94.981689453125,33030272,394,1571,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-20 08:04:21.310264,91.98577174575769,1.8844562702687495,1.6685635725438541,0.09802790302282538,11.0,-1.87,1.0,-1.645,1.1081,2.0785,3.9526,1.0,3.411,3.411,2.1789422054132643,0
9451848,npp,434,1407,9.8306245803833,29.9275093078613,-94.9778060913086,33030272,435,1057,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-21 07:45:31.000147,98.29412423466421,33.35160240956998,29.130573490962195,0.0601113705275824,8.0,-33.37,1.2365102219381485,-33.305,1.4928,1.6328,3.4343,1.273,8.7084,12.5147,11.75919386023738,0
9565272,npp,439,207,3.78855395317078,29.9273586273193,-94.9806594848633,33030272,440,103,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.92353719236088,66.89129783633152,54.52778774276442,0.009755711772001055,2.0,-66.9,3.1865100272627664,-66.95,3.0605,3.8305,5.4821,0.5426,2.0654,2.0558,1.9331859242134686,0
9571322,npp,170,3377,3.28280663490295,29.927225112915,-94.982048034668,33030272,170,2727,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.01629659719833,56.87502073976354,47.86806682501977,0.021257015587217116,18.0,56.83,2.1127631471468895,56.73,2.6103,3.8363,4.5189,0.5418,1.8166,1.7787,1.511532479974764,0
9606468,npp,269,2791,2.08273482322693,29.9229621887207,-94.9800567626953,33030272,268,2246,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98753203811656,38.73698382712918,33.6484800776544,0.007555929789632584,15.0,38.7,1.357151599901897,39.16,1.6265,1.7756,2.0405,1.1706,2.3048,2.4381,2.3431337515584794,0
9660886,npp,325,2202,1.16581058502197,29.9264907836914,-94.9783248901367,33030272,325,1762,1040400131,1073430403,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-25 08:10:37.898384,-77.56030452918775,9.746827111143395,8.62155584089356,0.0006536511186649494,12.0,9.74,1.0,9.455,1.2078,1.3122,1.6839,1.584,1.9321,1.8466,1.8466,0
9685239,npp,373,1607,1.36751163005829,29.9221878051758,-94.977897644043,33030304,373,1208,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.22877609889797,23.921798357057366,21.041711413601195,3.338134556306393e-09,9.0,-23.92,1.1367971201176101,-24.115,1.0926,1.3782,1.4565,1.5082,2.0692,2.0625,2.0625,0
9721291,npp,395,1004,2.5092785358429,29.9255695343018,-94.9761734008789,33030304,394,738,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.66244091567971,48.345151455856964,41.42061069768171,4.4119734542516944e-16,6.0,-48.34,1.7549928774784245,-48.37,1.7542,2.3239,3.0909,0.8944,2.1842,2.2444,2.2444,0
9735139,npp,79,3567,2.68679332733154,29.9242572784424,-94.9812698364258,33030304,84,2896,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.01677513100366,61.19034118288486,50.888858936234975,2.517166796758907e-13,19.0,61.14,2.5331140255951103,61.14,2.7467,3.2026,4.9421,0.649,1.8749,1.7438,1.7438,0
9877645,npp,322,1804,1.35947668552399,29.9227027893066,-94.9792327880859,33030304,322,1382,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.49946196268402,13.251736825508635,11.71110783831235,3.370304108058354e-28,10.0,-13.27,1.015504800579495,-13.27,1.3547,1.5682,3.0347,1.3255,1.873,1.8019,1.8019,0
9924791,npp,336,1204,1.94302260875702,29.921724319458,-94.9789581298828,33030304,334,891,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.22656195539993,41.518123829740276,35.94006400736947,3.906220322663263e-31,7.0,-41.52,1.4867838833500562,-41.49,1.9403,2.2429,3.799,0.9267,1.8769,1.8007,1.8007,0
9983258,npp,341,603,4.01924896240234,29.9284229278564,-94.9821548461914,33030304,343,389,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.62100123732728,59.05373281486399,49.41245488723911,6.628122512269845e-29,4.0,-59.06,2.253202848596432,-59.06,2.6035,3.4745,5.5796,0.5982,2.3203,2.4044,2.4044,0
9988999,npp,97,3185,2.00407218933105,29.9264335632324,-94.9788589477539,33030304,100,2539,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-03 08:41:54.268896,-75.41155597489859,51.830676702295925,44.12174145220814,6.29597146998067e-26,17.0,51.78,1.847645286154319,51.75,2.2887,3.3147,5.1538,0.6271,1.3692,1.2567,1.2567,0
10049914,npp,285,1405,1.105544090271,29.9247570037842,-94.9808883666992,33030304,284,1056,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.5374726553973,33.4693928586139,29.230999131438345,8.188446910022703e-17,8.0,-33.46,1.2365102219381485,-33.305,1.4928,1.6328,3.4343,1.273,1.6522,1.4074,1.4074,0
10088366,npp,298,800,2.71414709091187,29.9232330322266,-94.9830322265625,33030304,297,587,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.28650068690624,54.169357085125846,45.88063995122109,1.4883718839092927e-11,5.0,-54.18,1.9513309067639726,-54.205,2.2321,3.1181,3.9558,0.6666,1.8715,1.8092,1.8092,0
10088840,npp,661,3945,5.12475872039795,29.9240703582764,-94.9830703735352,33030304,663,3140,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.68042675621231,68.14381027666539,55.275711602290244,1.9516038147131033e-17,21.0,68.08,3.3166247903554,68.08,3.8571,5.1248,6.2985,0.4056,2.0785,2.0785,2.0785,0
10130798,npp,269,205,4.24611473083496,29.92799949646,-94.982780456543,33030304,267,102,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.74766993859043,66.92788510804588,54.551377351989274,1.251186269264999e-05,2.0,-66.93,3.1865100272627664,-66.95,3.0605,3.8305,5.4821,0.5426,2.209,2.3041,2.3041,0
10135189,npp,17,3377,4.08550071716309,29.9260635375977,-94.9778060913086,33030304,20,2726,1040400131,1073430435,577,usa_houston_crop_7_20,29.925,-94.97916667,7,20,usa_houston_crop,2022-04-08 08:48:07.330703,-74.53639792585483,56.87813976272552,47.87150872270506,2.6626257683795916e-13,18.0,56.83,2.1127631471468895,56.73,2.6103,3.8363,4.5189,0.5418,2.1965,2.2136,2.2136,0
