lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.566,0.6,0.675
2,0.29,0.419,0.447
3,0.161,0.274,0.317
4,0.097,0.159,0.207
5,0.059,0.072,0.114
6,0.014,0.008,0.026
7,-0.011,-0.036,-0.043
8,-0.024,-0.064,-0.098
9,-0.026,-0.078,-0.13
10,-0.016,-0.081,-0.141
11,-0.021,-0.075,-0.157
12,-0.022,-0.062,-0.163
13,-0.035,-0.044,-0.172
14,0.006,-0.024,-0.144
15,0.01,-0.001,-0.141
16,0.04,0.022,-0.119
17,0.071,0.045,-0.091
18,0.075,0.066,-0.08
19,0.037,0.086,-0.095
20,0.007,0.102,-0.1
21,-0.028,0.116,-0.1
22,-0.006,0.127,-0.048
23,-0.02,0.135,-0.015
24,0.12,0.139,0.132
25,0.335,0.14,0.334
26,0.276,0.131,0.336
27,0.179,0.125,0.318
28,0.136,0.122,0.332
29,0.124,0.117,0.336
30,0.122,0.111,0.317
31,0.101,0.102,0.265
32,0.085,0.091,0.21
33,0.059,0.078,0.144
34,0.061,0.063,0.088
35,0.046,0.046,0.027
36,0.018,0.028,-0.03
37,-0.024,0.011,-0.086
38,-0.048,-0.005,-0.124
39,-0.042,-0.016,-0.134
40,-0.046,-0.026,-0.145
41,-0.027,-0.034,-0.139
42,-0.008,-0.041,-0.123
43,-0.016,-0.046,-0.124
44,-0.042,-0.048,-0.137
45,-0.08,-0.048,-0.162
46,-0.069,-0.043,-0.152
47,-0.043,-0.032,-0.13
48,-0.014,-0.018,-0.101
49,-0.105,-0.003,-0.155
50,-0.066,0.009,-0.11
51,-0.024,0.013,-0.057
52,-0.014,0.016,-0.02
53,0.038,0.021,0.052
54,0.056,0.026,0.102
55,0.102,0.03,0.166
56,0.107,0.034,0.204
57,0.137,0.037,0.255
58,0.128,0.037,0.279
59,0.116,0.034,0.27
60,0.074,0.027,0.22
61,0.017,0.018,0.152
62,-0.02,0.009,0.091
63,-0.054,-0.002,0.024
64,-0.046,-0.011,-0.019
65,-0.045,-0.019,-0.054
66,-0.074,-0.028,-0.102
67,-0.108,-0.04,-0.141
68,-0.115,-0.052,-0.153
69,-0.097,-0.063,-0.146
70,-0.097,-0.072,-0.149
71,-0.087,-0.077,-0.142
72,-0.035,-0.081,-0.103
73,0.019,-0.084,-0.059
74,-0.078,-0.086,-0.122
75,-0.08,-0.084,-0.12
76,-0.094,-0.079,-0.128
77,-0.1,-0.074,-0.136
78,-0.096,-0.067,-0.134
79,-0.111,-0.06,-0.143
80,-0.087,-0.052,-0.116
81,-0.034,-0.044,-0.065
82,0.02,-0.036,-0.009
83,0.017,-0.032,0.016
84,0.004,-0.029,0.042
85,-0.011,-0.029,0.07
86,-0.026,-0.031,0.093
87,-0.026,-0.032,0.113
88,-0.059,-0.034,0.096
89,-0.023,-0.037,0.102
90,-0.004,-0.04,0.083
91,-0.016,-0.045,0.038
92,-0.067,-0.05,-0.031
93,-0.09,-0.055,-0.072
94,-0.085,-0.059,-0.092
95,-0.093,-0.063,-0.113
96,-0.085,-0.067,-0.119
97,-0.075,-0.07,-0.12
98,-0.054,-0.074,-0.107
99,-0.067,-0.081,-0.114
100,-0.079,-0.084,-0.113
101,-0.067,-0.086,-0.101
102,-0.084,-0.087,-0.11
103,-0.085,-0.086,-0.109
104,-0.131,-0.085,-0.138
105,-0.105,-0.08,-0.114
106,-0.084,-0.075,-0.097
107,-0.06,-0.071,-0.089
108,-0.062,-0.067,-0.095
109,-0.072,-0.064,-0.1
110,-0.064,-0.061,-0.086
111,-0.054,-0.057,-0.068
112,-0.053,-0.053,-0.053
113,-0.04,-0.049,-0.026
114,-0.04,-0.044,-0.007
115,-0.024,-0.042,0.026
116,-0.018,-0.04,0.046
117,-0.019,-0.04,0.055
118,-0.036,-0.039,0.048
119,-0.031,-0.039,0.05
120,-0.04,-0.039,0.032
121,-0.054,-0.039,0.002
122,-0.074,-0.041,-0.035
123,-0.055,-0.044,-0.042
124,-0.056,-0.049,-0.06
125,-0.044,-0.055,-0.068
126,-0.054,-0.06,-0.086
127,-0.053,-0.065,-0.093
128,-0.047,-0.069,-0.088
129,-0.05,-0.071,-0.084
130,-0.053,-0.07,-0.08
131,-0.067,-0.067,-0.09
132,-0.074,-0.066,-0.093
133,-0.075,-0.065,-0.094
134,-0.081,-0.062,-0.099
135,-0.074,-0.059,-0.096
136,-0.087,-0.054,-0.108
137,-0.065,-0.048,-0.096
138,-0.062,-0.042,-0.093
139,-0.05,-0.035,-0.079
140,-0.057,-0.028,-0.071
141,-0.04,-0.021,-0.041
142,-0.016,-0.014,-0.003
143,-0.002,-0.009,0.026
144,0.021,-0.005,0.062
145,0.033,-0.002,0.092
146,0.05,0.001,0.129
147,0.041,0.003,0.143
148,0.035,0.004,0.151
149,0.04,0.003,0.136
150,-0.009,-0.0,0.077
151,-0.015,-0.005,0.04
152,-0.051,-0.012,-0.013
153,-0.038,-0.018,-0.027
154,-0.02,-0.025,-0.033
155,-0.004,-0.031,-0.037
156,0.004,-0.036,-0.042
157,-0.028,-0.039,-0.068
158,-0.045,-0.04,-0.075
159,-0.058,-0.041,-0.073
160,-0.066,-0.041,-0.08
161,-0.063,-0.04,-0.08
162,-0.081,-0.038,-0.097
163,-0.077,-0.036,-0.097
164,-0.073,-0.032,-0.099
165,-0.059,-0.029,-0.092
166,-0.042,-0.023,-0.077
167,-0.014,-0.016,-0.053
168,-0.016,-0.009,-0.049
169,-0.011,-0.002,-0.037
170,0.016,0.005,-0.002
171,0.062,0.012,0.052
172,0.063,0.019,0.082
173,0.092,0.024,0.132
174,0.106,0.029,0.156
175,0.077,0.032,0.153
176,0.074,0.036,0.176
177,0.019,0.037,0.148
178,0.003,0.038,0.123
179,-0.039,0.035,0.061
180,-0.031,0.028,0.036
181,-0.017,0.019,0.022
182,-0.02,0.008,-0.004
183,0.012,0.0,0.002
184,0.003,-0.009,-0.017
185,0.007,-0.017,-0.025
186,0.026,-0.024,-0.021
187,0.009,-0.028,-0.038
188,0.002,-0.03,-0.043
189,-0.01,-0.029,-0.05
190,-0.021,-0.026,-0.058
191,-0.035,-0.021,-0.069
192,-0.023,-0.014,-0.064
193,-0.042,-0.006,-0.083
194,-0.053,0.004,-0.095
195,-0.056,0.014,-0.095
196,-0.046,0.026,-0.084
197,-0.025,0.036,-0.063
198,-0.003,0.045,-0.037
199,0.022,0.054,-0.003
200,0.074,0.06,0.059
201,0.118,0.066,0.127
202,0.167,0.07,0.196
203,0.191,0.073,0.236
204,0.16,0.073,0.219
205,0.112,0.071,0.206
206,0.074,0.068,0.195
207,0.072,0.062,0.194
208,0.096,0.058,0.174
209,0.067,0.051,0.118
210,0.014,0.045,0.048
211,-0.0,0.038,0.013
212,-0.002,0.031,-0.008
213,0.003,0.026,-0.022
214,-0.009,0.02,-0.038
215,-0.005,0.015,-0.043
216,-0.011,0.01,-0.055
217,-0.012,0.007,-0.06
218,-0.013,0.003,-0.065
219,-0.019,0.002,-0.072
220,-0.026,0.002,-0.08
221,-0.024,0.004,-0.081
222,-0.024,0.008,-0.085
223,-0.027,0.014,-0.089
224,-0.005,0.021,-0.073
225,0.03,0.03,-0.041
226,0.072,0.039,-0.002
227,0.11,0.047,0.038
228,0.146,0.053,0.082
229,0.155,0.057,0.115
230,0.118,0.059,0.123
231,0.081,0.061,0.136
232,0.053,0.063,0.152
233,0.057,0.063,0.158
234,0.042,0.06,0.148
235,0.01,0.055,0.125
236,0.006,0.051,0.11
237,0.001,0.046,0.083
238,0.015,0.04,0.063
239,0.015,0.033,0.039
240,0.023,0.025,0.022
241,0.017,0.017,0.002
242,0.016,0.01,-0.01
243,0.015,0.002,-0.018
244,0.016,-0.004,-0.024
245,0.015,-0.01,-0.032
246,0.006,-0.014,-0.044
247,-0.002,-0.015,-0.055
248,-0.012,-0.016,-0.066
249,-0.019,-0.013,-0.075
250,-0.025,-0.01,-0.081
251,-0.024,-0.005,-0.08
252,-0.018,-0.0,-0.076
253,-0.016,0.004,-0.07
254,-0.009,0.007,-0.056
255,-0.007,0.008,-0.044
256,0.006,0.009,-0.021
257,0.012,0.01,-0.001
258,0.019,0.012,0.023
259,0.021,0.013,0.044
260,0.024,0.013,0.064
261,0.034,0.014,0.085
262,0.042,0.015,0.098
263,0.041,0.016,0.097
264,0.029,0.015,0.088
265,0.013,0.015,0.076
266,0.01,0.014,0.067
267,0.014,0.013,0.057
268,0.007,0.011,0.032
269,-0.002,0.008,0.007
270,-0.007,0.005,-0.009
271,-0.005,0.001,-0.017
272,-0.0,-0.003,-0.019
273,-0.005,-0.006,-0.027
274,-0.011,-0.01,-0.034
275,-0.018,-0.012,-0.043
276,-0.022,-0.015,-0.049
277,-0.024,-0.017,-0.055
278,-0.025,-0.018,-0.059
279,-0.023,-0.018,-0.062
280,-0.023,-0.018,-0.064
281,-0.019,-0.017,-0.063
282,-0.018,-0.016,-0.06
283,-0.009,-0.014,-0.049
284,-0.007,-0.013,-0.041
285,-0.007,-0.011,-0.031
286,-0.006,-0.009,-0.019
287,-0.008,-0.007,-0.004
288,-0.007,-0.007,0.014
289,-0.006,-0.007,0.031
290,-0.004,-0.007,0.045
291,-0.001,-0.007,0.055
292,-0.001,-0.007,0.057
293,0.004,-0.008,0.056
294,0.001,-0.008,0.048
295,-0.005,-0.009,0.035
296,-0.017,-0.01,0.02
297,-0.018,-0.011,0.008
298,-0.01,-0.012,0.0
299,-0.01,-0.013,-0.013
300,-0.015,-0.014,-0.024
301,-0.025,-0.016,-0.033
302,-0.023,-0.017,-0.034
303,-0.023,-0.018,-0.036
304,-0.023,-0.018,-0.037
305,-0.025,-0.019,-0.038
306,-0.024,-0.019,-0.037
307,-0.022,-0.019,-0.036
308,-0.02,-0.018,-0.033
309,-0.012,-0.017,-0.026
310,-0.006,-0.015,-0.019
311,-0.002,-0.013,-0.015
312,-0.002,-0.009,-0.011
313,-0.002,-0.006,-0.007
314,0.002,-0.001,-0.002
315,0.002,0.005,-0.0
316,0.002,0.012,0.001
