gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,228,41.4573631286621,29.9557342529297,-94.9057693481445,33030304,630,115,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.31775834503692,66.52544260102732,54.309890023864874,7.45040072087084e-34,2.0,-66.54,3.0,-66.76,35.8033,36.3959,41.4574,0.4488,18.0232,18.6078,0
8905466,npp,441,2812,7.80006742477417,29.9512157440186,-94.9016723632812,33030304,441,2264,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.490342476468,39.53041643785392,34.30674484455643,4.39348598214069e-33,15.0,39.49,1.4276677814245327,39.23,8.9471,12.839,25.1597,1.2724,12.8065,9.9246,0
8916109,npp,539,1625,32.351619720459,29.9534492492676,-94.9054718017578,33030304,539,1224,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27846337118424,23.009558127624324,20.250389139957658,1.9037943253068927e-31,9.0,-23.0,1.0837787002826917,-23.695,10.4728,26.8931,32.9818,0.6074,21.3726,19.6518,0
8926811,npp,538,423,48.9449653625488,29.9519920349121,-94.9044647216797,33030304,537,243,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.68232079169982,62.89405608658582,52.01857492868663,2.9329995260199706e-22,3.0,-62.9,2.6065528283652384,-63.05,10.7861,25.0551,48.945,0.652,25.5013,31.9123,0
8927146,npp,219,3584,70.0957794189453,29.9568481445312,-94.9046630859375,33030304,218,2908,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.27698544496683,61.54643686995355,51.1303121117943,5.016466682997768e-28,19.0,61.49,2.5331140255951103,61.28,29.1015,51.8385,66.126,0.3151,23.5435,22.0895,0
8943113,npp,430,1819,2.45645475387573,29.9522266387939,-94.9070739746094,33030304,430,1396,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.71329360065239,12.434656627232929,10.991751676870582,3.381365691501273e-10,10.0,-12.42,1.015504800579495,-12.42,2.4565,8.4568,26.5982,1.9317,10.4273,4.7451,0
9055514,npp,51,14,46.3213119506836,29.954080581665,-94.9014587402344,33030304,54,3,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.25339984873072,70.0149282613212,56.31575308462562,2.8238308704425973e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3188,33.7009086608887,29.9568138122559,-94.9042053222656,33030304,612,2540,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4712213433518,51.91731369854276,44.186028752992456,1.3155015765789043e-17,17.0,51.87,1.847645286154319,51.91,23.7345,37.8631,47.0703,0.4315,14.0833,14.5403,0
9061237,npp,669,2596,20.1616668701172,29.9573841094971,-94.9057083129883,33030304,669,2098,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55726005707993,30.43576806292831,26.651062699725586,8.970686865901764e-25,14.0,30.4,1.184412938166907,30.4,7.6155,20.1617,31.373,0.8103,16.336,16.336,0
9066524,npp,720,2004,31.8038368225098,29.9556140899658,-94.9032745361328,33030304,720,1572,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-01-31 08:04:15.302404,80.82512059008047,1.8894321397911547,1.6729430773127425,1.542564765134718e-30,11.0,-1.76,1.0,-1.42,2.8196,16.336,30.995,1.0,31.8038,31.8038,0
9093555,npp,645,2203,3.28717708587646,29.9551124572754,-94.9006195068359,33030304,645,1762,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.5768188150481,9.820860602555742,8.68661465380169,3.5606970896807144e-26,12.0,9.8,1.0,9.77,4.7588,14.2127,23.4895,1.1494,5.4105,3.7783,0
9098736,npp,681,1608,35.4896621704102,29.9533157348633,-94.9030532836914,33030304,681,1209,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.26157988351815,23.881913250408097,21.006405487918943,4.9863296979358125e-21,9.0,-23.87,1.1367971201176101,-23.695,10.4728,26.8931,32.9818,0.6074,23.8981,21.5579,0
9109432,npp,710,408,53.0220222473145,29.9558372497559,-94.9056854248047,33030304,711,233,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.85025193234215,63.19134548745672,52.20900270110543,1.080622465408882e-07,3.0,-63.2,2.7445598364131496,-63.05,10.7861,25.0551,48.945,0.652,26.526,34.5705,0
9109876,npp,396,3568,66.1260452270508,29.9550590515137,-94.906005859375,33030304,395,2896,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05035501566739,61.211423584783994,50.90068322802703,4.714510403254367e-16,19.0,61.16,2.5331140255951103,61.28,29.1015,51.8385,66.126,0.3151,21.9763,20.8385,0
9115259,npp,508,2990,35.6873550415039,29.9523639678955,-94.9078598022461,33030304,507,2409,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.37940019701796,45.879914570951826,39.46953294675447,1.1364498757803065e-09,16.0,45.84,1.5732132722552272,46.11,12.4977,29.1534,36.9875,0.5603,20.4893,19.9973,0
9217720,npp,596,1212,13.5481004714966,29.9571685791016,-94.9052429199219,33030304,597,898,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.99703651570508,41.22816845498944,35.700850126139244,2.4883806609648085e-26,7.0,-41.23,1.4276677814245327,-41.02,23.3827,33.8458,35.7069,0.4827,2.1187,6.5391,0
9223074,npp,605,611,44.3975219726562,29.9534225463867,-94.9036560058594,33030304,603,396,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.16034041396058,58.88039389239141,49.28866761113204,1.1049060958426932e-30,4.0,-58.88,2.253202848596432,-58.88,15.7036,34.5715,43.533,0.4725,20.6969,20.9791,0
9231413,npp,573,17,46.7952919006348,29.9536952972412,-94.9035034179688,33030304,571,4,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.08439973023303,69.9697100208959,56.29069902880931,1.734277974993747e-33,1.0,-69.97,3.5496478698597698,-69.97,33.4892,46.7953,50.6152,0.3491,16.336,16.336,0
9232377,npp,364,3191,42.0251922607422,29.9530773162842,-94.9037094116211,33030304,363,2542,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6590244598807,51.99802029512983,44.24719378430509,4.6624621929575226e-30,17.0,51.95,1.847645286154319,51.91,23.7345,37.8631,47.0703,0.4315,18.5887,18.1318,0
9247510,npp,506,2010,2.25667953491211,29.9568748474121,-94.9006805419922,33030304,506,1578,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.83286877500419,1.4106467681109351,1.249034631692016,1.7302770725161518e-30,11.0,-1.42,1.0,-1.42,2.8196,16.336,30.995,1.0,2.2567,2.2567,0
9274591,npp,461,2209,6.23037242889404,29.9572601318359,-94.9029769897461,33030304,461,1768,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-09 08:10:36.747286,-75.40773349985336,10.183761681573353,9.006997421464828,1.319519139616161e-13,12.0,10.15,1.0,9.77,4.7588,14.2127,23.4895,1.1494,8.3537,7.1612,0
9279936,npp,495,1614,33.6119804382324,29.9553203582764,-94.9068222045898,33030304,495,1214,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-10 07:51:46.399678,97.12183417240148,23.575865275827084,20.741183692110376,1.9047676234492095e-07,9.0,-23.57,1.1367971201176101,-23.695,10.4728,26.8931,32.9818,0.6074,22.2464,20.4174,0
9290850,npp,204,3574,29.1015167236328,29.9555492401123,-94.9070663452148,33030304,203,2901,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.23864421597057,61.34140145473657,50.98954352895557,0.0004724317848315521,19.0,61.28,2.5331140255951103,61.28,29.1015,51.8385,66.126,0.3151,7.3601,9.1709,0
9685239,npp,367,1615,31.6514492034912,29.9524898529053,-94.903564453125,33030304,366,1215,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64718186784441,23.544131559019906,20.714127845126807,3.507649381803532e-09,9.0,-23.52,1.1367971201176101,-23.695,10.4728,26.8931,32.9818,0.6074,20.5218,19.2265,0
9721291,npp,390,1013,28.5787963867188,29.9529991149902,-94.9025650024414,33030304,391,744,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.97588189767133,48.06232307972474,41.19840679313443,4.66244144714711e-16,6.0,-48.06,1.646109783506203,-48.17,19.5587,23.7101,28.5788,0.689,19.2937,19.6905,0
9877645,npp,315,1812,8.45678520202637,29.9569873809814,-94.9017868041992,33030304,315,1389,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.71509898402145,12.813619303953885,11.325422727791555,3.5463187565129913e-28,10.0,-12.82,1.015504800579495,-12.42,2.4565,8.4568,26.5982,1.9317,16.336,16.336,0
9924791,npp,330,1213,34.4741706848145,29.9542274475098,-94.9041366577148,33030304,330,899,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.66768075197233,41.18141317974402,35.66410354527989,4.053391458863314e-31,7.0,-41.19,1.4276677814245327,-41.02,23.3827,33.8458,35.7069,0.4827,16.7762,16.6393,0
9983258,npp,335,611,26.4745559692383,29.9569129943848,-94.9068069458008,33030304,340,397,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.14228130718814,58.870116313913776,49.28395868677282,6.763640300869694e-29,4.0,-58.88,2.253202848596432,-58.88,15.7036,34.5715,43.533,0.4725,12.7425,12.51,0
9988595,npp,316,17,50.6152496337891,29.9543685913086,-94.9065093994141,33030304,314,5,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.15955131901072,69.96449754182075,56.29118533536594,7.774115910501843e-26,1.0,-69.97,3.5496478698597698,-69.97,33.4892,46.7953,50.6152,0.3491,17.4122,17.6695,0
9988999,npp,90,3192,52.1153411865234,29.9548530578613,-94.904655456543,33030304,90,2543,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.81197228079557,52.03308591167537,44.27604924066389,6.505733727402165e-26,17.0,51.98,1.847645286154319,51.91,23.7345,37.8631,47.0703,0.4315,24.0498,22.4852,0
10049914,npp,279,1414,11.5934104919434,29.9573192596436,-94.9033355712891,33030304,280,1062,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.11928189095708,33.05872265973206,28.883162678606755,8.070289359201276e-17,8.0,-33.06,1.2365102219381485,-33.06,16.0201,23.4629,28.4646,0.6962,6.7368,8.0719,0
10088366,npp,293,809,38.203182220459,29.9517288208008,-94.907600402832,33030304,294,597,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.56010307904785,53.92432219109416,45.69795217620045,1.441985538881243e-11,5.0,-53.94,1.9513309067639726,-53.94,35.919,36.9116,38.2032,0.4426,16.9979,16.9077,0
10088840,npp,653,3952,45.1719932556152,29.954044342041,-94.9068298339844,33030304,651,3144,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.323128094248,68.25558836265719,55.34052455685186,1.939343729920841e-17,21.0,68.19,3.3166247903554,68.125,26.322,40.8426,58.6821,0.4,17.6414,18.0676,0
10130798,npp,265,215,36.3959312438965,29.9515647888184,-94.9029159545898,33030304,265,107,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.90965613074808,66.75813712287784,54.44958942604477,1.1812237826233718e-05,2.0,-66.76,3.1865100272627664,-66.76,35.8033,36.3959,41.4574,0.4488,16.336,16.336,0
10135189,npp,10,3384,36.0839576721191,29.9520015716553,-94.904411315918,33030304,9,2733,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-08 08:48:05.551422,-74.00546387046555,57.048736685555944,47.9946070268921,2.597071770866622e-13,18.0,57.0,2.1127631471468895,56.8,27.5037,43.8524,54.79,0.3725,12.6591,13.4421,0
10191222,npp,90,2798,15.5837898254395,29.9575862884521,-94.9049682617188,33030304,90,2252,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.24495122052153,38.99832289539239,33.86590498217006,2.714229895118143e-08,15.0,38.97,1.4276677814245327,39.23,8.9471,12.839,25.1597,1.2724,18.2586,19.8284,0
10515129,npp,10,1609,22.1347103118896,29.9565200805664,-94.9029388427734,33030304,10,1210,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.19699181634108,23.810513876727928,20.945582962026435,1.3870500180599378e-18,9.0,-23.82,1.1367971201176101,-23.695,10.4728,26.8931,32.9818,0.6074,12.1502,13.4456,0
10520637,npp,29,1006,19.5586528778076,29.9519157409668,-94.9024276733398,33030304,28,740,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.8314159648031,48.27359549616934,41.365277207222604,9.118105094657963e-23,6.0,-48.28,1.7549928774784245,-48.17,19.5587,23.7101,28.5788,0.689,13.9705,13.4757,0
10527260,npp,475,3569,46.2806930541992,29.9536647796631,-94.9011764526367,33030304,474,2896,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.32470143562774,61.23696756040418,50.92167507879712,4.91798621492895e-19,19.0,61.18,2.5331140255951103,61.28,29.1015,51.8385,66.126,0.3151,14.142,14.5846,0
10849517,npp,348,3374,43.8524017333984,29.9524154663086,-94.9067077636719,33030304,347,2723,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-10 08:47:46.677078,-73.91100336837005,56.7960796460803,47.812210671994436,2.4297166914392e-07,18.0,56.75,2.1127631471468895,56.8,27.5037,43.8524,54.79,0.3725,16.336,16.336,0
11287653,npp,354,196,35.803337097168,29.9560146331787,-94.9072952270508,33030304,357,97,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.18516528367547,67.07802252232905,54.63916378265126,6.08535026931672e-17,2.0,-67.08,3.1865100272627664,-66.76,35.8033,36.3959,41.4574,0.4488,16.15,16.07,0
11287763,npp,87,3366,55.949779510498,29.9513359069824,-94.903450012207,33030304,87,2715,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.37568730144211,56.607571282863894,47.674862508454865,1.8300624878970194e-07,18.0,56.55,2.1127631471468895,56.8,27.5037,43.8524,54.79,0.3725,22.0619,20.8426,0
11327977,npp,175,2778,10.094181060791,29.957820892334,-94.9073638916016,33030304,178,2235,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-27 08:28:45.387207,-76.0374640535698,38.21351610163682,33.213601347589154,2.0435633771084476e-12,15.0,38.18,1.357151599901897,39.23,8.9471,12.839,25.1597,1.2724,14.3135,12.8436,0
11379828,npp,238,2188,24.783842086792,29.9576225280762,-94.9060516357422,33030304,238,1749,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-28 08:09:56.876856,-74.18148181282044,8.975565834212079,7.9405780550873954,6.533445812337906e-17,12.0,8.93,1.0,9.77,4.7588,14.2127,23.4895,1.1494,26.9071,28.4864,0
11394647,npp,276,1593,5.73126173019409,29.9560928344727,-94.9012908935547,33030304,277,1197,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.31237690618111,24.607536037266406,21.63582168128581,1.1797483119582579e-20,9.0,-24.61,1.1367971201176101,-23.695,10.4728,26.8931,32.9818,0.6074,-2.2793,3.4814,0
11400912,npp,289,989,12.2378206253052,29.9571475982666,-94.9052581787109,33030304,291,729,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.15659694415211,48.78477376766854,41.7643871722105,1.3447687543521677e-24,6.0,-48.79,1.7549928774784245,-48.17,19.5587,23.7101,28.5788,0.689,9.7991,8.4317,0
11407098,npp,262,391,4.32405281066895,29.9522438049316,-94.9028930664062,33030304,263,220,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.78004648800415,63.51951110772525,52.42395823665578,2.834496825408204e-23,3.0,-63.52,2.7445598364131496,-63.05,10.7861,25.0551,48.945,0.652,8.7825,2.8193,0
11407523,npp,734,3552,20.5687599182129,29.9501171112061,-94.902961730957,33030304,731,2883,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-05-31 08:53:39.920076,-72.99806925637021,60.88105107581306,50.67842878552823,1.4821691781376506e-20,19.0,60.83,2.4157378735459294,61.28,29.1015,51.8385,66.126,0.3151,3.3919,6.4819,0
11444378,npp,47,2973,22.6194381713867,29.9564609527588,-94.901985168457,33030304,46,2396,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-01 08:34:54.947485,-75.09935313661299,45.30187610111886,39.00826132935638,3.1473679993312256e-21,16.0,45.26,1.5732132722552272,46.11,12.4977,29.1534,36.9875,0.5603,12.1828,12.6747,0
11597923,npp,264,591,42.66845703125,29.9517517089844,-94.9041366577148,33030304,264,378,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.48847145101253,59.328383652877314,49.60191105562646,2.1606584519937947e-13,4.0,-59.33,2.3545700244418297,-58.88,15.7036,34.5715,43.533,0.4725,19.7748,20.1621,0
11598281,npp,676,3743,38.3734931945801,29.9561576843262,-94.9071960449219,33030304,678,3022,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.74106876441137,64.663942250267,53.16230123598116,1.0538113795815197e-19,20.0,64.59,2.8345692104261015,65.13,38.3735,45.5301,62.9612,0.3588,13.8112,13.7682,0
11604532,npp,37,3172,13.7681159973145,29.9539279937744,-94.9041976928711,33030304,38,2531,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.96668723433878,51.45114283745776,43.82999079534597,3.222573997183956e-17,17.0,51.41,1.847645286154319,51.91,23.7345,37.8631,47.0703,0.4315,3.2951,5.9403,0
11613231,npp,139,2582,31.3729629516602,29.9516353607178,-94.9061508178711,33030304,138,2087,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.4796728306657,29.75956759994493,26.072827443472626,1.4562786372843744e-13,14.0,29.74,1.184412938166907,30.4,7.6155,20.1617,31.373,0.8103,25.8017,25.42,0
11650044,npp,250,1396,20.4467830657959,29.954122543335,-94.9016799926758,33030304,250,1049,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.8054763013355,33.86612181281568,29.565304168719283,0.0003031981193806015,8.0,-33.86,1.2937979144666532,-33.06,16.0201,23.4629,28.4646,0.6962,14.0048,14.236,0
11710913,npp,642,3935,16.1307106018066,29.958517074585,-94.9058990478516,33079456,646,3135,1040400131,1073479587,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.8565460260966,67.98504722181383,55.180387348195225,5.505507722887478e-09,21.0,67.91,3.3166247903554,68.125,26.322,40.8426,58.6821,0.4,8.8851,6.4519,0
13691719,npp,250,2000,16.3360137939453,29.9571208953857,-94.9045028686523,33030304,250,1569,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-24 08:04:04.395856,91.15490856864601,2.0185410595592885,1.7872557439638768,9.42687536553262e-06,11.0,-1.99,1.0,-1.42,2.8196,16.336,30.995,1.0,16.336,16.336,0
13747411,npp,301,1405,24.0590038299561,29.9505939483643,-94.9034423828125,33030304,300,1056,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.19229953076699,33.45368648714572,29.216668224444653,8.013527956472138e-11,8.0,-33.46,1.2365102219381485,-33.06,16.0201,23.4629,28.4646,0.6962,16.8181,16.751,0
13754635,npp,326,801,36.9115562438965,29.9554500579834,-94.9057083129883,33030304,327,588,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.49308975885705,54.1459656317181,45.86130013262159,2.5648107123976613e-15,5.0,-54.15,1.9513309067639726,-53.94,35.919,36.9116,38.2032,0.4426,16.336,16.336,0
13755073,npp,690,3944,72.192268371582,29.9532890319824,-94.9045257568359,33079456,693,3139,1040400131,1073479587,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.76816942979902,68.13253207770249,55.26656853437512,4.065682225124569e-07,21.0,68.06,3.3166247903554,68.125,26.322,40.8426,58.6821,0.4,25.7883,28.8751,0
13761432,npp,58,3376,18.9234924316406,29.9564895629883,-94.9033966064453,33030304,58,2725,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.12445644493722,56.85366769120439,47.851814331970864,1.227187479234421e-12,18.0,56.8,2.1127631471468895,56.8,27.5037,43.8524,54.79,0.3725,4.5368,7.0494,0
13991274,npp,247,2202,22.1950588226318,29.9551334381104,-94.9024276733398,33030304,247,1761,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-29 08:10:26.770214,-77.23230812597868,9.75954991269895,8.632646654064166,7.135346035853226e-22,12.0,9.74,1.0,9.77,4.7588,14.2127,23.4895,1.1494,24.3184,25.5109,0
13999845,npp,305,1608,6.6790919303894,29.9564075469971,-94.9013595581055,33030304,306,1209,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-06-30 07:51:38.245103,99.15754793718942,23.85315228112304,20.981791715728917,2.329733194484428e-22,9.0,-23.87,1.1367971201176101,-23.695,10.4728,26.8931,32.9818,0.6074,-1.4455,4.0572,0
14006047,npp,339,1006,23.6042385101318,29.9538154602051,-94.9025573730469,3670176,341,740,196611,3866787,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.38976171298124,48.270349818323574,41.36089134474708,3.451405957818038e-22,6.0,-48.28,1.7549928774784245,-48.17,19.5587,23.7101,28.5788,0.689,16.2757,16.2631,0
14012363,npp,348,408,21.1090850830078,29.951042175293,-94.9010009765625,3670176,346,232,196611,3866787,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.56786514841436,63.19344606267879,52.21179140453354,6.601102130922804e-21,3.0,-63.2,2.7445598364131496,-63.05,10.7861,25.0551,48.945,0.652,14.8983,13.7632,0
15650348,npp,209,431,10.7860889434814,29.9544296264648,-94.9009857177734,33030304,213,249,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.15463829665094,62.739526296616646,51.91405576927383,0.0001215196353434787,3.0,-62.74,2.6065528283652384,-63.05,10.7861,25.0551,48.945,0.652,10.8617,7.0326,0
15662689,npp,1,3011,2.37594079971313,29.9536685943604,-94.9125213623047,33030304,3,2425,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.951582169755,46.57551332540586,40.02434670696304,0.00023174658746265807,16.0,46.54,1.646109783506203,46.11,12.4977,29.1534,36.9875,0.5603,0.0689,1.3314,0
15674550,npp,86,2421,26.6600570678711,29.9524021148682,-94.9057769775391,33030304,86,1960,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-09-22 08:17:41.939680,-77.37246052768145,21.834893588977096,19.22845123942798,5.334953646644189e-09,13.0,21.82,1.0837787002826917,21.82,,26.6601,,0.6128,16.336,16.336,0
15685822,npp,146,1828,26.5981998443604,29.9518547058105,-94.9046020507812,33030304,146,1405,1040400131,1073430435,385,usa_houston_crop_25_13,29.95416667,-94.90416667,25,13,usa_houston_crop,2022-09-23 07:58:53.431828,100.05389230569673,11.904640429275032,10.524383900622066,4.45765643583921e-16,10.0,-11.92,1.015504800579495,-12.42,2.4565,8.4568,26.5982,1.9317,34.2004,51.3799,0
