gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,815,2.38516783714294,29.8928413391113,-94.9786529541016,33030304,660,603,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.66355755113015,53.75985678122691,45.57571865337402,4.5135928048472414e-29,5.0,-53.77,1.9513309067639726,-54.085,2.6653,3.7683,4.5296,0.6194,1.6251,1.4773,1.4773,0
8899864,npp,637,219,4.02894973754883,29.8899669647217,-94.981803894043,33030304,635,110,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.96350283758059,66.68286532234768,54.404874842250386,7.294919466623357e-34,2.0,-66.7,3.1865100272627664,-66.95,4.2719,4.8517,7.032,0.4811,2.0757,1.9381,1.9381,0
8905466,npp,452,2805,1.72752690315247,29.8919162750244,-94.9790115356445,33030304,453,2258,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04475626190464,39.270810630439,34.09185786688038,4.283646863836259e-33,15.0,39.23,1.4276677814245327,39.23,1.9297,2.2822,2.4798,1.0227,1.9454,1.7667,1.7667,0
8916109,npp,550,1618,1.85722696781158,29.8901786804199,-94.9804382324219,33030304,550,1218,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.22939674910519,23.365153112183787,20.559145151231927,1.9171652341058166e-31,9.0,-23.37,1.0837787002826917,-23.92,1.5085,1.6754,1.8944,1.3931,2.5017,2.5872,2.5872,0
8921517,npp,562,1015,1.80920708179474,29.8881912231445,-94.9761581420898,33030304,563,746,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.22878654963415,47.98981155356236,41.142069740782354,9.73298586593218e-28,6.0,-48.0,1.646109783506203,-48.34,2.0377,3.0552,3.9616,0.7639,1.577,1.3821,1.3821,0
8926811,npp,548,415,3.65175628662109,29.8930835723877,-94.9828643798828,33030304,550,238,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.94622807957185,63.05734783075708,52.12524552460401,3.067291425376889e-22,3.0,-63.06,2.7445598364131496,-63.24,3.4813,4.4591,5.4777,0.5234,2.0397,1.9113,1.9113,0
8927146,npp,231,3578,3.25402784347534,29.894567489624,-94.9820556640625,33030304,232,2904,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21811210249972,61.41504255584578,51.04177056498872,5.068923742936856e-28,19.0,61.36,2.5331140255951103,61.18,3.5958,3.999,7.4365,0.5836,2.0398,1.8991,1.8991,0
8948465,npp,444,1212,2.67686700820923,29.8903121948242,-94.9813079833984,33030272,443,898,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.4425237321516,41.22337925714339,35.69852391447483,0.0006764466318302555,7.0,-41.23,1.4276677814245327,-41.49,2.4778,3.0216,4.0123,0.7724,2.0924,2.0676,2.0676,0
8960725,npp,408,15,5.98044729232788,29.8929271697998,-94.9810256958008,33030272,408,4,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.17433648399391,69.99899624248408,56.309431030442745,0.03235400905994589,1.0,-70.0,3.5496478698597698,-69.86,5.5659,6.828,9.9577,0.3418,2.0951,2.0442,1.683368905679297,0
8961050,npp,182,3192,3.27908563613892,29.8926982879639,-94.9816131591797,33030272,183,2543,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.87244547741729,52.01772408149894,44.26411644418709,0.007840532087893327,17.0,51.98,1.847645286154319,51.765,3.1417,4.1702,5.5024,0.5597,1.8516,1.8352,1.7477577368761525,0
8967203,npp,260,2601,2.64384293556213,29.8893795013428,-94.9788665771484,33030272,260,2101,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-14 08:23:32.176796,-77.85141967859205,30.669268186084203,26.85120667241548,0.032429673203044636,14.0,30.64,1.2365102219381485,30.17,1.8367,2.2711,4.887,1.0277,2.6354,2.717,2.3553250542881274,0
8979168,npp,339,1411,4.79317998886108,29.891263961792,-94.9823760986328,33030272,340,1060,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.52451301726562,33.19698979520852,28.999913349071477,0.12663641106977191,8.0,-33.19,1.2365102219381485,-33.19,1.6486,2.2021,4.5008,1.0598,4.4294,5.08,3.6676756508756267,0
8985017,npp,341,806,5.01310253143311,29.892879486084,-94.9752044677734,33030272,342,592,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.46798552321094,54.00763046499451,45.75925697673012,0.2104674404573017,5.0,-54.02,1.9513309067639726,-54.085,2.6653,3.7683,4.5296,0.6194,2.9718,3.1049,0.757642301011999,0
8985422,npp,702,3950,8.97565174102783,29.8920116424561,-94.982666015625,33030272,699,3143,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.54923633174141,68.23050753863195,55.32502940837465,0.16314769254391304,21.0,68.16,3.3166247903554,68.11,5.0215,5.4594,6.5877,0.4275,3.3941,3.8371,2.0175801894119223,0
8991297,npp,48,3381,7.63012933731079,29.8901748657227,-94.9784622192383,33030272,52,2731,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-18 08:48:25.007189,-73.98685247065222,56.98312859913221,47.94619997618538,0.2163705077698294,18.0,56.93,2.1127631471468895,56.78,3.4475,4.5644,4.8137,0.5113,3.785,3.9015,1.4884077939411244,0
9015355,npp,223,1004,3.65318846702576,29.8898773193359,-94.9788436889648,33030272,221,738,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.33143099069528,48.3488146789847,41.42280076986784,0.05330868726899907,6.0,-48.34,1.7549928774784245,-48.34,2.0377,3.0552,3.9616,0.7639,2.6747,2.7908,2.1962699085843296,0
9021270,npp,208,405,4.54928970336914,29.8895568847656,-94.9765090942383,33030272,213,231,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.4007605355507,63.25284256843509,52.25075540350679,0.027079216085330676,3.0,-63.25,2.7445598364131496,-63.24,3.4813,4.4591,5.4777,0.5234,2.3668,2.3811,2.079096524779579,0
9039501,npp,98,1802,1.34244966506958,29.8936233520508,-94.9808502197266,33030272,98,1381,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-26 07:58:09.230522,100.30564476410095,13.36713282346077,11.81239281027745,0.000569114807388695,10.0,-13.38,1.015504800579495,-13.185,1.5618,1.9153,2.6003,1.2186,1.7698,1.6359,1.6359,0
9061565,npp,621,3181,2.29495906829834,29.8891906738281,-94.9817886352539,33030304,619,2536,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.90457158954871,51.71841138714932,44.03439280937651,1.2577771935285625e-17,17.0,51.67,1.847645286154319,51.765,3.1417,4.1702,5.5024,0.5597,1.319,1.2844,1.2844,0
9061237,npp,681,2590,1.76107323169708,29.8901824951172,-94.9797210693359,33030304,681,2093,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.2010651220841,30.147311952376512,26.404482542041638,8.60775152513986e-25,14.0,30.12,1.184412938166907,30.17,1.8367,2.2711,4.887,1.0277,1.9033,1.8098,1.8098,0
9066524,npp,731,1997,1.26159393787384,29.8927230834961,-94.9785766601562,33030304,731,1566,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.50411753907503,2.1587939200834554,1.9114133809942175,1.4886970833425386e-30,11.0,-2.16,1.0,-1.59,1.3966,2.3339,4.0145,1.0,1.2616,1.2616,1.2616,0
9093555,npp,656,2195,1.44106698036194,29.8922271728516,-94.9788208007812,33030304,656,1755,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.71080206885328,9.383391198170926,8.300448697097439,3.571459079584637e-26,12.0,9.34,1.0,9.51,1.4884,1.5466,2.2127,1.509,2.2283,2.1746,2.1746,0
9098736,npp,692,1600,1.55721306800842,29.890209197998,-94.9821548461914,33030304,692,1203,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.16476189763874,24.261094385067633,21.33507372062737,5.0811106292104445e-21,9.0,-24.26,1.1367971201176101,-23.92,1.5085,1.6754,1.8944,1.3931,2.23,2.1693,2.1693,0
9109432,npp,720,399,3.31088304519653,29.891544342041,-94.9808807373047,33030304,725,227,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.46484764611499,63.36631847746578,52.322829160338316,1.1233280529082838e-07,3.0,-63.37,2.7445598364131496,-63.24,3.4813,4.4591,5.4777,0.5234,1.9155,1.7329,1.7329,0
9109876,npp,408,3562,4.30801248550415,29.8932476043701,-94.9817276000977,33030304,408,2891,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.32715195762106,61.09093791740674,50.81893450339079,4.779694375484071e-16,19.0,61.03,2.5331140255951103,61.18,3.5958,3.999,7.4365,0.5836,2.4559,2.5143,2.5143,0
9115259,npp,519,2984,1.99291718006134,29.8943958282471,-94.9804763793945,33030304,520,2404,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.84878467186955,45.677848871913184,39.30794032023431,1.1666642869095129e-09,16.0,45.63,1.5732132722552272,45.84,2.2609,3.6044,4.2322,0.6475,1.3096,1.2905,1.2905,0
9120523,npp,604,2393,1.41269099712372,29.8890953063965,-94.979377746582,33030272,603,1935,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-10 08:16:48.740055,-76.77440541467578,20.3736979734916,17.95464646339689,0.0006900107516109724,13.0,20.35,1.0837787002826917,20.325,1.6253,2.1376,11.5411,1.0919,1.6651,1.5425,1.5425,0
9125861,npp,663,1799,2.03477358818054,29.8913669586182,-94.9827041625977,33030272,663,1378,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.04191988072769,13.540640865087592,11.964888908910384,0.010448631961465383,10.0,-13.55,1.015504800579495,-13.185,1.5618,1.9153,2.6003,1.2186,2.4516,2.4795,2.3629706605347,0
9131189,npp,697,1200,3.02161693572998,29.8929004669189,-94.9813079833984,33030272,697,888,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.75230975154119,41.66112130510507,36.05519460214066,0.031443623922233994,7.0,-41.67,1.4867838833500562,-41.49,2.4778,3.0216,4.0123,0.7724,2.3339,2.3339,1.9832220605753488,0
9136734,npp,707,600,4.28510046005249,29.8944854736328,-94.9812469482422,33030272,709,386,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.70919574983982,59.13050781940255,49.46316389611987,0.062248367823217944,4.0,-59.13,2.3545700244418297,-59.04,3.1767,4.2851,6.1644,0.5447,2.3339,2.3339,1.6396692899908298,0
9136875,npp,349,3753,6.40770769119263,29.8920726776123,-94.9824829101562,33030272,347,3029,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.33800397492689,64.8456168160261,53.27635596741235,0.030934434341875806,20.0,64.78,2.898275349237888,64.88,5.3412,7.5116,8.1767,0.3107,1.953,1.9909,1.6459008447148018,0
9142175,npp,469,3182,5.6783709526062,29.8927841186523,-94.9778518676758,33030272,470,2537,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.2756746653282,51.7435800391449,44.0528022725848,0.06942281682100644,17.0,51.69,1.847645286154319,51.765,3.1417,4.1702,5.5024,0.5597,3.1502,3.178,2.4037555804618624,0
9147413,npp,546,2591,4.92196941375732,29.89280128479,-94.9827651977539,33030272,547,2094,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-15 08:23:07.230031,-78.06149010532175,30.20113783493171,26.450148139907476,0.12699916963795935,14.0,30.17,1.184412938166907,30.17,1.8367,2.2711,4.887,1.0277,4.5721,5.0582,3.6418299522145814,0
9152756,npp,613,2000,5.65706300735474,29.8908348083496,-94.9756088256836,33030272,613,1568,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-16 08:04:18.718161,94.63192303499453,2.0001208629542537,1.7709175919874587,0.21503016461670887,11.0,-1.99,1.0,-1.59,1.3966,2.3339,4.0145,1.0,5.6571,5.6571,3.258956095581569,0
9163513,npp,673,799,5.72575664520264,29.8948574066162,-94.9804229736328,33030272,676,585,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-18 07:26:34.570576,95.49209252861533,54.201360840977664,45.90148448801854,0.1417362382995795,5.0,-54.21,1.9513309067639726,-54.085,2.6653,3.7683,4.5296,0.6194,3.337,3.5463,1.9655734237114446,0
9163827,npp,268,3943,7.43475770950317,29.8952522277832,-94.9790878295898,33030272,267,3139,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54375957152264,68.12086993066058,55.25844476227384,0.13153751569730077,21.0,68.04,3.3166247903554,68.11,5.0215,5.4594,6.5877,0.4275,2.9295,3.1784,1.711415625811813,0
9168801,npp,666,204,7.11506271362305,29.8919258117676,-94.9828567504883,33030272,665,101,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-19 07:07:37.152870,92.9643403572614,66.94248125080344,54.555799632398426,0.09029979675712795,2.0,-66.95,3.1865100272627664,-66.95,4.2719,4.8517,7.032,0.4811,3.0442,3.4227,2.41562312058016,0
9169195,npp,398,3375,4.81365013122559,29.8891639709473,-94.9775543212891,33030272,396,2724,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.05978676738384,56.839253950833054,47.84026635187987,0.09705193206587963,18.0,56.78,2.1127631471468895,56.78,3.4475,4.5644,4.8137,0.5113,2.4519,2.4614,1.3790193037349534,0
9217720,npp,607,1204,1.36056756973267,29.8893280029297,-94.9771194458008,33030304,605,891,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.201882094445,41.52879106901628,35.947183440386254,2.3846904622442214e-26,7.0,-41.52,1.4867838833500562,-41.49,2.4778,3.0216,4.0123,0.7724,1.2167,1.0509,1.0509,0
9223074,npp,616,603,3.36470675468445,29.8885803222656,-94.981689453125,33030304,616,389,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.42502545004595,59.06286868220503,49.41633396139046,1.0615432829020613e-30,4.0,-59.06,2.253202848596432,-59.04,3.1767,4.2851,6.1644,0.5447,1.9254,1.8326,1.8326,0
9223656,npp,257,3757,4.27471494674683,29.8906669616699,-94.9812927246094,33030304,261,3031,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-01 09:00:38.602207,-72.71989070357236,64.9207874091204,53.32387479663494,5.990506448173306e-25,20.0,64.85,2.898275349237888,64.88,5.3412,7.5116,8.1767,0.3107,1.2171,1.3282,1.3282,0
9279936,npp,506,1607,1.50715923309326,29.8908710479736,-94.9786148071289,33030304,506,1208,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.03576816305012,23.90685103741993,21.02825737941253,1.9393043751942772e-07,9.0,-23.92,1.1367971201176101,-23.92,1.5085,1.6754,1.8944,1.3931,2.1859,2.0996,2.0996,0
9285254,npp,530,1005,2.94757556915283,29.8940505981445,-94.9776382446289,33030272,532,739,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.4750856065883,48.306011029725326,41.388675158270516,0.001581170756697994,6.0,-48.31,1.7549928774784245,-48.34,2.0377,3.0552,3.9616,0.7639,2.2726,2.2517,2.2340658461184786,0
9290507,npp,530,406,4.71261072158813,29.8943958282471,-94.9806823730469,33030272,533,231,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-12 07:14:00.410154,93.95708432964052,63.23139212685969,52.236251749379356,0.011083164452820845,3.0,-63.24,2.7445598364131496,-63.24,3.4813,4.4591,5.4777,0.5234,2.4263,2.4666,2.3429939779259508,0
9290850,npp,216,3569,3.77140498161316,29.8912677764893,-94.9767150878906,33030304,216,2896,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50750945416081,61.23980403118708,50.920745915897065,0.00047588678544216705,19.0,61.18,2.5331140255951103,61.18,3.5958,3.999,7.4365,0.5836,2.2441,2.2011,2.2011,0
9296350,npp,325,2990,2.83940196037292,29.8906593322754,-94.9820404052734,33030272,326,2409,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.75405698385596,45.8748871911944,39.46624391853346,0.008487472401963356,16.0,45.84,1.5732132722552272,45.84,2.2609,3.6044,4.2322,0.6475,1.8477,1.8386,1.7439426748708984,0
9330494,npp,495,1205,3.48114848136902,29.8945941925049,-94.9814147949219,33030272,494,893,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.09104219418535,41.49537534661062,35.920524761803705,0.10050338372568286,7.0,-41.49,1.4867838833500562,-41.49,2.4778,3.0216,4.0123,0.7724,2.643,2.6889,1.5680266681826072,0
9371178,npp,487,605,5.96247386932373,29.8910617828369,-94.9765777587891,33030272,488,390,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.41770134885306,59.016522481146914,49.38519655211322,0.16163977664892468,4.0,-59.02,2.253202848596432,-59.04,3.1767,4.2851,6.1644,0.5447,3.0783,3.2475,1.4447973616369811,0
9371616,npp,143,3758,8.14503192901611,29.8917007446289,-94.9824752807617,33030272,140,3032,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.40921997436557,64.94094941947898,53.338095209227546,0.11716604811860314,20.0,64.87,2.898275349237888,64.88,5.3412,7.5116,8.1767,0.3107,2.5525,2.5307,1.2239947542440233,0
9421290,npp,245,3187,8.75143623352051,29.8898334503174,-94.9768371582031,3670144,246,2540,196611,3866755,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-18 08:41:56.591974,-75.0675499063275,51.88431045871827,44.16147072407082,0.1979484540706117,17.0,51.84,1.847645286154319,51.765,3.1417,4.1702,5.5024,0.5597,4.8134,4.8978,2.6901614607064204,0
9441247,npp,335,2595,4.85212850570679,29.8897857666016,-94.9827194213867,33030272,334,2097,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.13515436825757,30.38608644670329,26.609053551161363,0.1458459639364838,14.0,30.36,1.184412938166907,30.17,1.8367,2.2711,4.887,1.0277,4.5131,4.9864,3.3598393264230846,0
9446446,npp,399,2003,3.88244676589966,29.8942012786865,-94.9808578491211,33030272,399,1572,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-20 08:04:21.310264,83.00965489886141,1.916862390465216,1.6972547923794326,0.09808642019419081,11.0,-1.82,1.0,-1.59,1.3966,2.3339,4.0145,1.0,3.8824,3.8824,2.7884820786971325,0
9451848,npp,439,1408,11.7284307479858,29.8924121856689,-94.9752502441406,33030272,439,1058,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.83322243055116,33.3068233213133,29.092654796263894,0.06015939021062948,8.0,-33.33,1.2365102219381485,-33.19,1.6486,2.2021,4.5008,1.0598,10.0381,12.4303,11.759366807048613,0
9565272,npp,444,207,4.51488590240479,29.8934288024902,-94.9829635620117,33030272,442,103,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.7687532165216,66.89252937237008,54.52852523304545,0.00977306870764455,2.0,-66.9,3.1865100272627664,-66.95,4.2719,4.8517,7.032,0.4811,2.2282,2.1719,2.0629049425368895,0
9571322,npp,175,3379,3.54600644111633,29.889627456665,-94.9776153564453,33030272,173,2728,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.79504063142772,56.925961273297084,47.904800356611695,0.021286839680162296,18.0,56.88,2.1127631471468895,56.78,3.4475,4.5644,4.8137,0.5113,1.8519,1.8132,1.5757965412140746,0
9606468,npp,274,2793,2.55246067047119,29.8906631469727,-94.9797515869141,33030272,275,2248,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-24 08:29:26.434975,-76.9789454395842,38.81640955915842,33.71426613672539,0.007570073191176331,15.0,38.78,1.4276677814245327,39.23,1.9297,2.2822,2.4798,1.0227,2.5232,2.6103,2.5258740548690897,0
9660886,npp,330,2203,1.47662270069122,29.8918781280518,-94.977912902832,33030272,330,1762,1040400131,1073430403,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-25 08:10:37.898384,-75.86574426182584,9.82171679514606,8.687657295011775,0.0006570115094167036,12.0,9.8,1.0,9.51,1.4884,1.5466,2.2127,1.509,2.2639,2.2283,2.2283,0
9685239,npp,378,1608,1.6753796339035,29.8879508972168,-94.9761505126953,33030304,377,1209,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.56616197505483,23.877329788318846,21.003145161425216,3.3958715077017296e-09,9.0,-23.87,1.1367971201176101,-23.92,1.5085,1.6754,1.8944,1.3931,2.3339,2.3339,2.3339,0
9721291,npp,400,1004,3.05515480041504,29.8920974731445,-94.9804229736328,33030304,403,739,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.38578741906358,48.34806403563968,41.42289651477179,4.4349305368922534e-16,6.0,-48.34,1.7549928774784245,-48.34,2.0377,3.0552,3.9616,0.7639,2.3339,2.3339,2.3339,0
9731604,npp,398,406,4.3689284324646,29.8913059234619,-94.9767684936523,33030304,395,231,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.63510565620992,63.23022959146886,52.23701667905269,3.8414812719024665e-22,3.0,-63.24,2.7445598364131496,-63.24,3.4813,4.4591,5.4777,0.5234,2.3011,2.2867,2.2867,0
9735139,npp,84,3569,3.59583258628845,29.8921451568604,-94.9827041625977,33030304,86,2897,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51307330140979,61.23350941424243,50.91785807805289,2.534567006275439e-13,19.0,61.18,2.5331140255951103,61.18,3.5958,3.999,7.4365,0.5836,2.1747,2.0986,2.0986,0
9877645,npp,326,1805,1.41805827617645,29.8945255279541,-94.9765930175781,33030304,326,1383,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.4936718254745,13.195418039637582,11.661533680055628,3.3389429511858153e-28,10.0,-13.21,1.015504800579495,-13.185,1.5618,1.9153,2.6003,1.2186,1.8443,1.728,1.728,0
9924791,npp,341,1205,2.82727599143982,29.8898944854736,-94.9826583862305,33030304,342,893,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.12321999162164,41.471956671447366,35.90214008717821,3.837534338293986e-31,7.0,-41.49,1.4867838833500562,-41.49,2.4778,3.0216,4.0123,0.7724,2.2032,2.1838,2.1838,0
9983258,npp,346,604,5.33648872375488,29.8926677703857,-94.9774856567383,33030304,346,390,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.4172936330281,59.031599239369584,49.396962035794544,6.479587997111758e-29,4.0,-59.04,2.253202848596432,-59.04,3.1767,4.2851,6.1644,0.5447,2.8005,2.9066,2.9066,0
9983615,npp,755,3759,7.43011522293091,29.8887062072754,-94.9808807373047,33030304,757,3032,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.68866777287941,64.95231267603086,53.34656209193737,1.887013070555712e-26,20.0,64.89,2.898275349237888,64.88,5.3412,7.5116,8.1767,0.3107,2.3058,2.3086,2.3086,0
9988999,npp,102,3186,3.07700109481812,29.8914375305176,-94.9815216064453,33030304,103,2539,1040400131,1073430435,817,usa_houston_crop_7_28,29.89166667,-94.97916667,7,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16082196762832,51.85913148136435,44.14343021834644,6.136959901064972e-26,17.0,51.81,1.847645286154319,51.765,3.1417,4.1702,5.5024,0.5597,1.7422,1.7221,1.7221,0
