lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.083,1.0
1,0.885,0.847,0.893
2,0.71,0.651,0.731
3,0.529,0.491,0.555
4,0.372,0.363,0.392
5,0.251,0.262,0.257
6,0.155,0.184,0.14
7,0.105,0.128,0.062
8,0.081,0.088,0.007
9,0.069,0.063,-0.031
10,0.062,0.049,-0.056
11,0.057,0.045,-0.071
12,0.053,0.048,-0.077
13,0.053,0.057,-0.074
14,0.055,0.07,-0.068
15,0.069,0.085,-0.051
16,0.088,0.101,-0.028
17,0.104,0.117,-0.009
18,0.114,0.132,0.007
19,0.133,0.146,0.036
20,0.153,0.158,0.071
21,0.172,0.167,0.11
22,0.18,0.173,0.146
23,0.183,0.177,0.178
24,0.187,0.177,0.206
25,0.189,0.175,0.225
26,0.196,0.173,0.243
27,0.189,0.166,0.241
28,0.179,0.155,0.226
29,0.159,0.142,0.2
30,0.141,0.128,0.174
31,0.127,0.113,0.146
32,0.104,0.097,0.107
33,0.066,0.082,0.052
34,0.028,0.067,0.002
35,0.0,0.054,-0.036
36,-0.012,0.042,-0.059
37,-0.011,0.032,-0.07
38,-0.011,0.024,-0.079
39,-0.007,0.018,-0.082
40,0.004,0.015,-0.075
41,0.021,0.013,-0.062
42,0.031,0.014,-0.051
43,0.027,0.015,-0.051
44,0.018,0.019,-0.055
45,0.02,0.023,-0.049
46,0.018,0.028,-0.047
47,0.023,0.033,-0.039
48,0.032,0.038,-0.025
49,0.046,0.043,-0.001
50,0.056,0.048,0.024
51,0.061,0.052,0.049
52,0.077,0.054,0.086
53,0.098,0.055,0.125
54,0.109,0.055,0.15
55,0.107,0.054,0.157
56,0.082,0.052,0.138
57,0.056,0.048,0.107
58,0.036,0.042,0.08
59,0.006,0.037,0.045
60,-0.007,0.031,0.027
61,-0.016,0.025,0.013
62,-0.014,0.019,0.004
63,-0.013,0.013,-0.004
64,-0.016,0.007,-0.015
65,-0.014,0.0,-0.02
66,-0.014,-0.006,-0.027
67,-0.016,-0.013,-0.036
68,-0.018,-0.02,-0.042
69,-0.016,-0.027,-0.041
70,-0.009,-0.033,-0.036
71,-0.009,-0.038,-0.034
72,-0.015,-0.042,-0.039
73,-0.019,-0.045,-0.041
74,-0.027,-0.047,-0.047
75,-0.037,-0.047,-0.059
76,-0.042,-0.046,-0.065
77,-0.051,-0.044,-0.075
78,-0.056,-0.041,-0.08
79,-0.059,-0.039,-0.08
80,-0.062,-0.037,-0.079
81,-0.06,-0.036,-0.071
82,-0.057,-0.035,-0.06
83,-0.049,-0.033,-0.045
84,-0.044,-0.031,-0.03
85,-0.038,-0.028,-0.014
86,-0.026,-0.025,0.009
87,-0.017,-0.021,0.028
88,-0.012,-0.018,0.038
89,-0.006,-0.016,0.045
90,-0.001,-0.013,0.048
91,0.004,-0.011,0.049
92,0.005,-0.011,0.041
93,0.009,-0.011,0.036
94,0.012,-0.011,0.031
95,0.006,-0.012,0.016
96,0.003,-0.015,0.003
97,-0.007,-0.018,-0.016
98,-0.019,-0.02,-0.033
99,-0.025,-0.023,-0.041
100,-0.032,-0.025,-0.046
101,-0.036,-0.028,-0.049
102,-0.04,-0.03,-0.05
103,-0.039,-0.032,-0.048
104,-0.039,-0.033,-0.049
105,-0.045,-0.033,-0.058
106,-0.047,-0.031,-0.063
107,-0.048,-0.028,-0.064
108,-0.044,-0.022,-0.057
109,-0.036,-0.015,-0.043
110,-0.026,-0.007,-0.023
111,-0.012,0.003,0.002
112,0.001,0.012,0.025
113,0.012,0.021,0.045
114,0.027,0.029,0.069
115,0.046,0.036,0.098
116,0.052,0.041,0.114
117,0.056,0.044,0.125
118,0.059,0.045,0.131
119,0.059,0.043,0.13
120,0.053,0.037,0.117
121,0.042,0.027,0.097
122,0.031,0.015,0.075
123,0.033,0.0,0.066
124,0.033,-0.016,0.056
125,0.029,-0.031,0.04
126,0.013,-0.045,0.013
127,-0.014,-0.058,-0.022
128,-0.048,-0.07,-0.058
129,-0.088,-0.08,-0.095
130,-0.124,-0.087,-0.126
131,-0.144,-0.092,-0.142
132,-0.169,-0.095,-0.161
133,-0.182,-0.096,-0.173
134,-0.177,-0.095,-0.17
135,-0.163,-0.093,-0.159
136,-0.146,-0.089,-0.144
137,-0.137,-0.084,-0.133
138,-0.114,-0.077,-0.104
139,-0.09,-0.068,-0.067
140,-0.062,-0.059,-0.023
141,-0.029,-0.05,0.026
142,0.015,-0.042,0.082
143,0.057,-0.036,0.131
144,0.08,-0.032,0.157
145,0.082,-0.03,0.161
146,0.071,-0.031,0.147
147,0.044,-0.032,0.117
148,-0.001,-0.033,0.068
149,-0.039,-0.036,0.022
150,-0.068,-0.04,-0.018
151,-0.081,-0.046,-0.046
152,-0.093,-0.052,-0.072
153,-0.114,-0.059,-0.101
154,-0.121,-0.067,-0.117
155,-0.117,-0.073,-0.122
156,-0.105,-0.078,-0.119
157,-0.098,-0.082,-0.116
158,-0.101,-0.083,-0.119
159,-0.107,-0.081,-0.123
160,-0.116,-0.076,-0.126
161,-0.117,-0.07,-0.119
162,-0.11,-0.062,-0.107
163,-0.09,-0.053,-0.085
164,-0.054,-0.043,-0.048
165,-0.012,-0.032,-0.006
166,0.036,-0.021,0.041
167,0.067,-0.01,0.075
168,0.078,0.0,0.093
169,0.071,0.008,0.098
170,0.057,0.013,0.098
171,0.035,0.016,0.09
172,0.024,0.016,0.088
173,0.019,0.013,0.088
174,0.011,0.008,0.081
175,0.0,0.002,0.066
176,-0.007,-0.005,0.05
177,-0.015,-0.012,0.033
178,-0.031,-0.02,0.009
179,-0.051,-0.028,-0.018
180,-0.066,-0.035,-0.04
181,-0.083,-0.041,-0.064
182,-0.092,-0.047,-0.078
183,-0.093,-0.053,-0.085
184,-0.086,-0.058,-0.084
185,-0.069,-0.062,-0.074
186,-0.055,-0.064,-0.066
187,-0.047,-0.064,-0.062
188,-0.04,-0.061,-0.057
189,-0.035,-0.057,-0.054
190,-0.041,-0.051,-0.058
191,-0.046,-0.045,-0.063
192,-0.048,-0.039,-0.066
193,-0.038,-0.034,-0.058
194,-0.027,-0.03,-0.049
195,-0.016,-0.026,-0.035
196,-0.001,-0.023,-0.017
197,0.009,-0.019,0.0
198,0.012,-0.016,0.013
199,0.001,-0.014,0.014
200,-0.009,-0.012,0.015
201,-0.018,-0.011,0.014
202,-0.025,-0.011,0.013
203,-0.032,-0.011,0.01
204,-0.031,-0.011,0.012
205,-0.029,-0.012,0.013
206,-0.024,-0.013,0.014
207,-0.019,-0.013,0.01
208,-0.016,-0.014,0.001
209,-0.011,-0.014,-0.006
210,-0.009,-0.013,-0.015
211,-0.007,-0.013,-0.018
212,-0.01,-0.013,-0.025
213,-0.017,-0.013,-0.037
214,-0.015,-0.013,-0.04
215,-0.014,-0.014,-0.044
216,-0.011,-0.016,-0.045
217,-0.003,-0.016,-0.04
218,-0.006,-0.016,-0.045
219,-0.006,-0.015,-0.046
220,-0.011,-0.014,-0.052
221,-0.006,-0.013,-0.051
222,-0.005,-0.013,-0.053
223,-0.013,-0.012,-0.062
224,-0.019,-0.012,-0.066
225,-0.027,-0.012,-0.068
226,-0.027,-0.012,-0.059
227,-0.025,-0.012,-0.043
228,-0.02,-0.011,-0.021
229,-0.016,-0.011,0.003
230,-0.009,-0.01,0.027
231,-0.01,-0.009,0.04
232,-0.016,-0.009,0.043
233,-0.018,-0.008,0.045
234,-0.014,-0.009,0.046
235,-0.009,-0.009,0.046
236,-0.004,-0.01,0.039
237,0.0,-0.013,0.028
238,0.01,-0.017,0.021
239,0.005,-0.021,0.002
240,-0.003,-0.025,-0.017
241,-0.021,-0.029,-0.04
242,-0.032,-0.032,-0.058
243,-0.027,-0.036,-0.061
244,-0.032,-0.038,-0.07
245,-0.04,-0.041,-0.082
246,-0.046,-0.042,-0.09
247,-0.054,-0.042,-0.099
248,-0.06,-0.043,-0.103
249,-0.062,-0.044,-0.106
250,-0.061,-0.044,-0.103
251,-0.059,-0.043,-0.097
252,-0.058,-0.042,-0.093
253,-0.056,-0.04,-0.085
254,-0.054,-0.037,-0.076
255,-0.05,-0.034,-0.063
256,-0.041,-0.031,-0.044
257,-0.033,-0.027,-0.021
258,-0.022,-0.023,0.008
259,-0.004,-0.019,0.041
260,0.014,-0.016,0.073
261,0.028,-0.014,0.095
262,0.027,-0.013,0.097
263,0.012,-0.014,0.075
264,-0.005,-0.016,0.048
265,-0.02,-0.019,0.02
266,-0.026,-0.022,0.003
267,-0.029,-0.026,-0.012
268,-0.045,-0.029,-0.04
269,-0.051,-0.034,-0.057
270,-0.051,-0.04,-0.063
271,-0.044,-0.046,-0.063
272,-0.04,-0.051,-0.065
273,-0.047,-0.056,-0.073
274,-0.056,-0.06,-0.084
275,-0.066,-0.063,-0.095
276,-0.075,-0.065,-0.104
277,-0.085,-0.066,-0.114
278,-0.092,-0.067,-0.122
279,-0.098,-0.066,-0.128
280,-0.096,-0.065,-0.126
281,-0.082,-0.064,-0.112
282,-0.066,-0.062,-0.096
283,-0.047,-0.059,-0.076
284,-0.036,-0.056,-0.058
285,-0.03,-0.054,-0.041
286,-0.028,-0.052,-0.022
287,-0.031,-0.051,-0.005
288,-0.037,-0.05,0.012
289,-0.042,-0.05,0.027
290,-0.043,-0.05,0.039
291,-0.04,-0.049,0.043
292,-0.03,-0.049,0.042
293,-0.023,-0.049,0.031
294,-0.031,-0.048,0.004
295,-0.05,-0.048,-0.028
296,-0.067,-0.047,-0.052
297,-0.07,-0.047,-0.066
298,-0.068,-0.046,-0.072
299,-0.071,-0.045,-0.081
300,-0.068,-0.043,-0.083
301,-0.059,-0.041,-0.077
302,-0.049,-0.039,-0.069
303,-0.038,-0.036,-0.058
304,-0.025,-0.033,-0.045
305,-0.019,-0.03,-0.036
306,-0.014,-0.026,-0.028
307,-0.011,-0.022,-0.021
308,-0.005,-0.018,-0.012
309,0.002,-0.013,-0.003
310,0.001,-0.008,-0.003
311,-0.001,-0.003,-0.003
312,-0.0,0.003,-0.001
313,0.001,0.008,0.0
314,0.001,0.013,0.001
