gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2813,1.75389873981476,29.9233360290527,-94.9014892578125,33030304,444,2265,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.19711124820063,39.56981693914491,34.33931956273678,4.3884925350259816e-33,15.0,39.53,1.4276677814245327,39.53,1.7069,1.9215,2.1841,1.0494,1.8991,1.8406,1.8406,0
8916109,npp,544,1626,1.23566818237305,29.9185333251953,-94.9034576416016,33030304,543,1225,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.57147112762671,22.96666252844059,20.213122777980427,1.892112615909013e-31,9.0,-22.95,1.0837787002826917,-23.42,1.3254,1.5185,2.0235,1.3279,1.7555,1.6408,1.6408,0
8926811,npp,542,424,3.77864623069763,29.923318862915,-94.8989334106445,33030304,540,244,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.53904482049656,62.875411205130604,52.00634941371424,2.9057841448325073e-22,3.0,-62.88,2.6065528283652384,-63.06,3.0179,3.7626,5.6675,0.5359,2.0226,2.0251,2.0251,0
8927146,npp,224,3586,2.11034536361694,29.9199714660645,-94.900764465332,33030304,228,2910,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-07 08:54:54.124414,-73.09009230552797,61.58913038685268,51.15900499079589,4.950160466818511e-28,19.0,61.53,2.5331140255951103,61.33,2.48,2.9074,5.7074,0.6936,1.7018,1.4637,1.4637,0
8943113,npp,435,1822,1.10348224639893,29.9186973571777,-94.8967437744141,33030304,435,1399,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-10 07:58:32.222847,100.20407513851522,12.236836143725288,10.817451101041492,3.316489146659154e-10,10.0,-12.25,1.015504800579495,-12.735,1.4482,1.7524,2.8777,1.1507,1.3774,1.2697,1.2697,0
8948465,npp,438,1222,1.41314172744751,29.9230785369873,-94.8974380493164,33030272,439,907,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.9069820862477,40.841804259659035,35.38529757060389,0.0006643073099288439,7.0,-40.85,1.4276677814245327,-41.135,1.8919,3.0418,4.0566,0.6629,0.8757,0.9368,0.9368,0
8960725,npp,404,25,5.90590763092041,29.9179191589355,-94.8978576660156,33030272,406,8,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.32929411216612,69.84192301723182,56.223446915852115,0.032270996160690076,1.0,-69.84,3.5496478698597698,-69.94,3.7374,5.9059,7.7726,0.3414,2.0165,2.0165,1.688939053461353,0
8961050,npp,175,3200,2.6644651889801,29.9185638427734,-94.8992691040039,33030272,173,2548,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-13 08:42:17.111531,-74.70948390338926,52.26341432420346,44.45094590289197,0.007776727479410949,17.0,52.21,1.847645286154319,52.01,2.8382,3.577,5.6756,0.5637,1.5225,1.502,1.4230637254132261,0
8967203,npp,253,2609,2.14600706100464,29.9215526580811,-94.9016265869141,33030272,252,2107,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.71921025754996,31.02473633314656,27.154594029276602,0.03233703673028568,14.0,31.0,1.2365102219381485,30.66,1.7951,2.1764,4.5785,0.9265,1.9918,1.9882,1.6599687205289892,0
8979168,npp,333,1420,4.62251758575439,29.9193229675293,-94.8990783691406,33030272,332,1066,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.25364575207573,32.77805851895994,28.644815370057852,0.12649968935636938,8.0,-32.79,1.2365102219381485,-32.72,1.8253,2.1152,3.5639,0.9533,4.0442,4.4068,3.1227876386805926,0
8985017,npp,335,814,6.47352313995361,29.9230213165283,-94.9021911621094,33030272,333,602,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-17 07:26:52.450862,94.91858772588014,53.80095075962667,45.60510352580752,0.21035346491644064,5.0,-53.8,1.9513309067639726,-53.91,2.7454,4.252,6.4735,0.4742,3.1549,3.07,0.9348449607004632,0
8985422,npp,695,3959,7.9144139289856,29.9192199707031,-94.8969497680664,33030272,696,3147,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.71956439191294,68.37606158539444,55.40887607487684,0.16292030847479924,21.0,68.3,3.3166247903554,68.24,3.4619,4.1185,6.2448,0.4896,3.161,3.875,2.2213066901114074,0
8991218,npp,313,220,8.47215270996094,29.9234142303467,-94.89990234375,33030272,313,110,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-18 07:07:55.061171,93.0738391309557,66.67319780769834,54.3968013190485,0.25442898035472367,2.0,-66.68,3.1865100272627664,-66.75,4.9471,6.3541,7.8397,0.3173,2.6811,2.6886,0.10606436283316745,0
8991297,npp,41,3389,6.49348306655884,29.9228706359863,-94.9024429321289,33030272,41,2738,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.25696837859664,57.17603396970013,48.08498439197637,0.21620118031090288,18.0,57.12,2.2013981571160284,57.01,2.4305,3.3791,4.4041,0.5967,3.4312,3.8749,1.6803887765851444,0
9015355,npp,217,1014,3.15966081619263,29.922679901123,-94.8965072631836,33030272,217,745,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.69642853012631,48.03222191877883,41.17405139223111,0.05335705932561286,6.0,-48.03,1.646109783506203,-48.03,2.572,3.0493,3.6979,0.6613,2.0835,2.0894,1.547808759054472,0
9021270,npp,203,415,7.48581647872925,29.9192714691162,-94.8971099853516,33030272,202,237,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.61358402673311,63.060545428926716,52.125346739471,0.02712877189634393,3.0,-63.06,2.7445598364131496,-63.06,3.0179,3.7626,5.6675,0.5359,3.373,4.0118,3.736434276656694,0
9021659,npp,654,3576,3.52325320243835,29.9204521179199,-94.8998031616211,33030272,652,2902,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-23 08:54:31.142874,-73.19232253172899,61.38392693270302,51.01878851073898,0.04096519361249996,19.0,61.32,2.5331140255951103,61.33,2.48,2.9074,5.7074,0.6936,2.2596,2.4436,2.027790164814469,0
9039501,npp,92,1811,1.5974383354187,29.9200744628906,-94.8976135253906,33030272,92,1388,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-26 07:58:07.451248,97.27514469686345,12.881908149786678,11.385282514919913,0.0005772479119936513,10.0,-12.88,1.015504800579495,-12.735,1.4482,1.7524,2.8777,1.1507,1.8638,1.8381,1.8381,0
9055514,npp,56,14,2.99165534973145,29.9190902709961,-94.9034271240234,33030304,56,3,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.1100033155968,70.0161694366266,56.316430296528225,2.8300107175824186e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3190,2.19726133346558,29.9199848175049,-94.8991394042969,33030304,615,2541,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21692404528062,51.97455636731745,44.22961640696355,1.3349350087937803e-17,17.0,51.92,1.847645286154319,52.01,2.8382,3.577,5.6756,0.5637,1.2697,1.2386,1.2386,0
9061237,npp,675,2599,2.12163519859314,29.9171371459961,-94.8993072509766,33030304,675,2100,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.78457686545443,30.571293576226257,26.766725948869457,9.056857314184543e-25,14.0,30.55,1.184412938166907,30.66,1.7951,2.1764,4.5785,0.9265,1.9702,1.9657,1.9657,0
9066524,npp,725,2006,1.07188379764557,29.9217472076416,-94.9022979736328,33030304,725,1574,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-01-31 08:04:17.081634,104.91825312387866,1.6052025864318664,1.4212916878464128,1.5424775867817292e-30,11.0,-1.64,1.0,-1.25,1.534,2.0165,4.1833,1.0,1.0719,1.0719,1.0719,0
9093555,npp,650,2204,1.41704332828522,29.9204864501953,-94.9002151489258,33030304,650,1764,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.88149335494775,9.885697060175877,8.743838062338389,3.5021962728577615e-26,12.0,9.86,1.0,9.86,1.4014,1.8148,2.2132,1.1111,1.6187,1.5745,1.5745,0
9098736,npp,686,1609,1.3499596118927,29.9190979003906,-94.9013366699219,33030304,685,1210,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.59622597130274,23.841925365721703,20.971723991231606,4.897149080078695e-21,9.0,-23.82,1.1367971201176101,-23.42,1.3254,1.5185,2.0235,1.3279,1.8682,1.7926,1.7926,0
9109432,npp,715,409,2.95965838432312,29.9213485717773,-94.9009399414062,33030304,714,233,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.67826937234209,63.173637251580125,52.19746067976347,1.0609664458147493e-07,3.0,-63.18,2.7445598364131496,-63.06,3.0179,3.7626,5.6675,0.5359,1.7239,1.5862,1.5862,0
9109876,npp,401,3571,2.73865842819214,29.9218425750732,-94.8991394042969,33030304,404,2898,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54733774515014,61.27693515570827,50.94475876155202,4.596838201397382e-16,19.0,61.22,2.5331140255951103,61.33,2.48,2.9074,5.7074,0.6936,1.9499,1.8994,1.8994,0
9115259,npp,513,2993,2.02516055107117,29.9197463989258,-94.8994750976562,33030304,515,2411,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.17647110205154,45.984124196738115,39.55258756303462,1.108459480163974e-09,16.0,45.94,1.5732132722552272,46.13,1.9875,2.6465,4.0607,0.7619,1.6215,1.543,1.543,0
9120523,npp,597,2402,1.30580127239227,29.9231376647949,-94.8997802734375,33030272,597,1943,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.85838332886073,20.83717646321884,18.3589110341898,0.0006805775950598584,13.0,20.82,1.0837787002826917,21.005,1.2563,1.9365,4.1046,1.0413,1.4345,1.3597,1.3597,0
9125861,npp,657,1809,4.39408493041992,29.920877456665,-94.8976287841797,33030272,657,1387,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-11 07:58:00.233428,100.6165042867601,12.974299770398982,11.466408555426854,0.010392638150050997,10.0,-12.99,1.015504800579495,-12.735,1.4482,1.7524,2.8777,1.1507,4.6178,5.0562,4.950711394302382,0
9131189,npp,692,1210,2.51875424385071,29.9191589355469,-94.9008026123047,33030272,693,897,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.1429906268168,41.2964168776142,35.75650721352838,0.031366625288990015,7.0,-41.3,1.4276677814245327,-41.135,1.8919,3.0418,4.0566,0.6629,1.6501,1.6697,1.3513187074540889,0
9136734,npp,701,609,6.27733755111694,29.9242343902588,-94.8987197875977,33030272,700,394,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.24599130608011,58.92640796235931,49.32047120239795,0.062154227388298074,4.0,-58.92,2.253202848596432,-58.83,4.1783,5.2439,6.9266,0.3845,2.4751,2.4139,1.7830146857285651,0
9136875,npp,342,3762,7.48872518539429,29.9187526702881,-94.8974609375,33030272,343,3034,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.52647001103938,65.01226494407317,53.381058245054646,0.030829747492739704,20.0,64.95,2.898275349237888,65.04,3.4178,6.8063,7.7523,0.2963,2.2519,2.2186,1.9056681890331408,0
9141713,npp,671,15,7.91435384750366,29.9172897338867,-94.8986740112305,33030272,677,4,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-14 07:01:15.122639,92.08005128236644,70.001895876056,56.30764257613259,0.10375104262468186,1.0,-70.0,3.5496478698597698,-69.94,3.7374,5.9059,7.7726,0.3414,2.5823,2.7022,1.6490936887696743,0
9142175,npp,462,3190,6.38119602203369,29.9205341339111,-94.897331237793,33030272,460,2541,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-14 08:41:50.404630,-74.67852931763504,51.970309288964515,44.22573938561325,0.06929211489560166,17.0,51.92,1.847645286154319,52.01,2.8382,3.577,5.6756,0.5637,3.5341,3.5972,2.8938628414614573,0
9147413,npp,539,2599,4.57850408554077,29.9230613708496,-94.9027328491211,33030272,539,2100,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.88626087973695,30.577062603634438,26.771381543850566,0.1268408812454193,14.0,30.55,1.184412938166907,30.66,1.7951,2.1764,4.5785,0.9265,4.0445,4.2419,2.9544244317324093,0
9152756,npp,607,2008,6.56448936462402,29.9195728302002,-94.8994293212891,33030272,607,1576,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-16 08:04:16.938923,70.2325598776789,1.8342514420535079,1.6240717805965659,0.21486192973577006,11.0,-1.53,1.0,-1.25,1.534,2.0165,4.1833,1.0,6.5645,6.5645,4.383582598847665,0
9163513,npp,668,808,7.5500807762146,29.9175701141357,-94.89892578125,33030272,667,595,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.90444060786986,53.964502797642616,45.72514284099556,0.1417364148019585,5.0,-53.96,1.9513309067639726,-53.91,2.7454,4.252,6.4735,0.4742,3.7066,3.5805,2.1418299955060616,0
9163827,npp,261,3951,6.24480390548706,29.9247016906738,-94.9013748168945,33030272,263,3143,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.71857576008328,68.24981201194382,55.332969214244045,0.13143575286002224,21.0,68.17,3.3166247903554,68.24,3.4619,4.1185,6.2448,0.4896,2.6576,3.0575,1.7233850132338788,0
9168801,npp,661,214,5.75139474868774,29.9221973419189,-94.9024810791016,33030272,663,107,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-19 07:07:37.152870,93.15810412583664,66.77278354378342,54.45409690344916,0.09033412534931029,2.0,-66.78,3.1865100272627664,-66.75,4.9471,6.3541,7.8397,0.3173,1.8273,1.8252,0.9082796961822656,0
9169195,npp,391,3383,4.40406465530396,29.9214057922363,-94.9004516601562,33030272,392,2732,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.32910814019668,57.03692664421748,47.982730254563606,0.09700876225592675,18.0,56.97,2.1127631471468895,57.01,2.4305,3.3791,4.4041,0.5967,2.5016,2.6281,1.6434299938784886,0
9217720,npp,601,1213,1.35107028484344,29.9220199584961,-94.9023208618164,33030304,601,899,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.64434930929706,41.192264282298865,35.67140494153662,2.4946038308295402e-26,7.0,-41.19,1.4276677814245327,-41.135,1.8919,3.0418,4.0566,0.6629,0.8322,0.8956,0.8956,0
9223074,npp,611,613,2.75305557250977,29.9179668426514,-94.8979873657227,33030304,613,398,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.67192866813949,58.82892074491379,49.2523575295326,1.1018812476290503e-30,4.0,-58.83,2.253202848596432,-58.83,4.1783,5.2439,6.9266,0.3845,0.911,1.0586,1.0586,0
9223656,npp,249,3765,2.62784671783447,29.9215126037598,-94.8961868286133,33030304,249,3036,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33586571413521,65.06775773435702,53.41628916868303,6.360109018816125e-25,20.0,65.0,2.898275349237888,65.04,3.4178,6.8063,7.7523,0.2963,0.5748,0.7785,0.7785,0
9231413,npp,579,18,3.07095122337341,29.9210548400879,-94.9024353027344,33030304,582,5,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.45545208379771,69.94843966587295,56.278835220542824,1.7193350764851353e-33,1.0,-69.95,3.5496478698597698,-69.94,3.7374,5.9059,7.7726,0.3414,1.2178,1.0485,1.0485,0
9232377,npp,369,3194,3.13299059867859,29.9195880889893,-94.8963775634766,33030304,372,2544,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31322603768187,52.085408149903856,44.31352195257509,4.647612676307712e-30,17.0,52.04,1.847645286154319,52.01,2.8382,3.577,5.6756,0.5637,1.7761,1.7661,1.7661,0
9247510,npp,511,2011,1.68543004989624,29.9227180480957,-94.8998794555664,33030304,511,1579,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-04 08:04:20.134284,80.85564391729505,1.4550484120558627,1.2883475593958242,1.702021264216213e-30,11.0,-1.36,1.0,-1.25,1.534,2.0165,4.1833,1.0,1.6854,1.6854,1.6854,0
9279936,npp,500,1617,1.17601311206818,29.9216480255127,-94.8966064453125,33030304,500,1216,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.8918304006466,23.409606733723383,20.596825704502127,1.8520416370838316e-07,9.0,-23.42,1.0837787002826917,-23.42,1.3254,1.5185,2.0235,1.3279,1.7004,1.5616,1.5616,0
9285254,npp,525,1014,3.45858764648438,29.9172229766846,-94.8963928222656,33030272,523,745,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-11 07:32:54.294145,95.7753845837846,48.02643556147748,41.16911216032673,0.0015630538037272187,6.0,-48.03,1.646109783506203,-48.03,2.572,3.0493,3.6979,0.6613,2.2651,2.2871,2.2712345032892607,0
9290507,npp,525,415,3.74645924568176,29.919376373291,-94.9028472900391,33030272,523,238,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.5208776028224,63.06474627686083,52.12775734815233,0.011190429341590558,3.0,-63.06,2.7445598364131496,-63.06,3.0179,3.7626,5.6675,0.5359,2.0106,2.0078,1.8942135581977997,0
9290850,npp,209,3577,3.12857913970947,29.9217548370361,-94.9010772705078,33030304,212,2903,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72956276657638,61.40597166480998,51.03289032093471,0.0004687853145157693,19.0,61.34,2.5331140255951103,61.33,2.48,2.9074,5.7074,0.6936,2.1038,2.1699,2.1699,0
9296350,npp,318,2998,3.05069994926453,29.9186229705811,-94.9011306762695,33030272,316,2415,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-13 08:35:40.030108,-75.57438880030878,46.16080996265948,39.69442688296709,0.008435880954640386,16.0,46.11,1.5732132722552272,46.13,1.9875,2.6465,4.0607,0.7619,2.2734,2.3244,2.2387731065310175,0
9330494,npp,490,1215,3.50761818885803,29.9195442199707,-94.8994674682617,33030272,490,901,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.46466682041236,41.119378965916816,35.61231115247491,0.10036965525384628,7.0,-41.12,1.4276677814245327,-41.135,1.8919,3.0418,4.0566,0.6629,2.3427,2.3253,1.306515853548521,0
9371178,npp,482,614,5.44264030456543,29.920955657959,-94.9010238647461,33030272,484,399,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-17 07:20:18.742924,94.66040229115494,58.80589147496924,49.23748092265702,0.16149993856279038,4.0,-58.81,2.253202848596432,-58.83,4.1783,5.2439,6.9266,0.3845,2.1047,2.0929,0.4536238996235016,0
9371616,npp,136,3767,9.70245742797852,29.9182987213135,-94.8971328735352,33030272,136,3037,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59649418170271,65.10794378197062,53.4427950469844,0.1169329460780342,20.0,65.04,2.898275349237888,65.04,3.4178,6.8063,7.7523,0.2963,3.0157,2.8745,1.6875931469190064,0
9421290,npp,237,3194,7.13926935195923,29.9250221252441,-94.901969909668,3670144,236,2544,196611,3866755,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51938560133219,52.083021691557455,44.31288180029788,0.19768298124485784,17.0,52.04,1.847645286154319,52.01,2.8382,3.577,5.6756,0.5637,3.9444,4.0245,2.017954427972557,0
9441247,npp,328,2604,4.93828344345093,29.923547744751,-94.9019165039062,33030272,328,2104,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.82921249908011,30.79463172954238,26.95789225455666,0.14570246560531927,14.0,30.77,1.2365102219381485,30.66,1.7951,2.1764,4.5785,0.9265,4.25,4.5753,3.096373309635556,0
9446446,npp,393,2013,3.6440589427948,29.9220104217529,-94.8970184326172,33030272,393,1581,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-20 08:04:21.310264,90.53107424723875,1.2540351822866236,1.1103907630352439,0.09804116838014014,11.0,-1.25,1.0,-1.25,1.534,2.0165,4.1833,1.0,3.6441,3.6441,2.6489507410665913,0
9565272,npp,439,217,7.10088062286377,29.9237003326416,-94.9029006958008,33030272,440,109,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.9615310324437,66.72286800369501,54.42670177946083,0.009802007651967252,2.0,-66.73,3.1865100272627664,-66.75,4.9471,6.3541,7.8397,0.3173,2.2508,2.2534,2.1539064830205477,0
9571322,npp,168,3387,2.50900602340698,29.9219207763672,-94.9011459350586,33030272,168,2736,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-23 08:48:09.632740,-74.06488536715257,57.120372268751694,48.04476943398448,0.021291780932112935,18.0,57.07,2.2013981571160284,57.01,2.4305,3.3791,4.4041,0.5967,1.6212,1.4972,1.2810816043704276,0
9606468,npp,267,2801,1.70690584182739,29.9218215942383,-94.9031753540039,33030272,267,2255,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-24 08:29:24.655694,-76.11551452627,39.11502190402838,33.96188926445226,0.007584491263612116,15.0,39.08,1.4276677814245327,39.53,1.7069,1.9215,2.1841,1.0494,1.8662,1.7913,1.714314984571528,0
9660886,npp,324,2212,1.81479549407959,29.9201622009277,-94.8991088867188,33030272,324,1771,1040400131,1073430403,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.93621657007014,10.325343522112506,9.132096753552446,0.0006637516612809771,12.0,10.32,1.0,9.86,1.4014,1.8148,2.2132,1.1111,2.0165,2.0165,2.0165,0
9685239,npp,372,1617,1.63885354995728,29.9197044372559,-94.9016494750977,33030304,372,1217,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.40908466877619,23.42693813364793,20.612350417276165,3.56651423529417e-09,9.0,-23.42,1.0837787002826917,-23.42,1.3254,1.5185,2.0235,1.3279,2.1275,2.1762,2.1762,0
9721291,npp,395,1014,3.69788670539856,29.9178199768066,-94.8990097045898,33030304,394,745,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.6922319564784,48.03222398988688,41.17473189902934,4.720026411326528e-16,6.0,-48.03,1.646109783506203,-48.03,2.572,3.0493,3.6979,0.6613,2.4105,2.4454,2.4454,0
9731604,npp,393,416,3.71735239028931,29.9209270477295,-94.8974380493164,33030304,393,238,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.84894849341002,63.038315443213286,52.111797773233036,4.0676068894377283e-22,3.0,-63.04,2.7445598364131496,-63.06,3.0179,3.7626,5.6675,0.5359,2.0,1.9922,1.9922,0
9735139,npp,76,3577,2.63749217987061,29.9244728088379,-94.8999481201172,33030304,75,2903,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0895857412418,61.39712091353723,51.02849026492534,2.7068132158371855e-13,19.0,61.34,2.5331140255951103,61.33,2.48,2.9074,5.7074,0.6936,1.9099,1.8293,1.8293,0
9781341,npp,184,2999,2.24231314659119,29.9215908050537,-94.8973541259766,33030304,184,2415,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.71505167756169,46.18521808534392,39.71483586584531,2.639276938975463e-19,16.0,46.15,1.5732132722552272,46.13,1.9875,2.6465,4.0607,0.7619,1.7595,1.7085,1.7085,0
9877645,npp,320,1813,1.299675822258,29.9221134185791,-94.9004821777344,33030304,320,1391,1040400131,1073430435,626,usa_houston_crop_26_21,29.92083333,-94.9,26,21,usa_houston_crop,2022-03-31 07:58:02.379471,96.40169001054481,12.772492794447285,11.289207210841283,3.5021455963207544e-28,10.0,-12.76,1.015504800579495,-12.735,1.4482,1.7524,2.8777,1.1507,1.5706,1.4955,1.4955,0
