lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.489,0.544,0.724
2,0.183,0.412,0.499
3,0.082,0.303,0.35
4,0.188,0.214,0.299
5,0.19,0.143,0.217
6,0.071,0.086,0.091
7,0.028,0.043,0.009
8,0.022,0.01,-0.04
9,0.092,-0.013,-0.037
10,0.057,-0.03,-0.082
11,0.001,-0.04,-0.143
12,-0.008,-0.045,-0.178
13,0.023,-0.047,-0.193
14,0.046,-0.046,-0.198
15,-0.042,-0.043,-0.231
16,-0.025,-0.039,-0.214
17,-0.032,-0.035,-0.199
18,-0.007,-0.03,-0.154
19,-0.067,-0.025,-0.15
20,-0.123,-0.021,-0.158
21,-0.149,-0.017,-0.147
22,-0.086,-0.014,-0.083
23,-0.085,-0.011,-0.025
24,-0.064,-0.009,0.043
25,-0.078,-0.008,0.101
26,-0.001,-0.016,0.204
27,0.106,-0.016,0.326
28,0.051,-0.008,0.35
29,0.024,0.002,0.367
30,-0.021,0.007,0.343
31,0.047,0.009,0.337
32,0.076,0.01,0.275
33,0.005,0.015,0.147
34,-0.046,0.021,0.044
35,-0.034,0.023,-0.003
36,0.035,0.022,-0.007
37,0.043,0.022,-0.025
38,0.043,0.021,-0.039
39,0.023,0.019,-0.065
40,0.012,0.013,-0.091
41,0.021,0.008,-0.107
42,0.023,0.001,-0.12
43,0.003,-0.007,-0.143
44,-0.028,-0.018,-0.168
45,-0.011,-0.027,-0.158
46,-0.035,-0.035,-0.165
47,-0.063,-0.042,-0.16
48,-0.102,-0.049,-0.161
49,-0.12,-0.052,-0.153
50,-0.088,-0.054,-0.122
51,-0.042,-0.054,-0.076
52,-0.026,-0.055,-0.036
53,-0.029,-0.061,-0.006
54,-0.027,-0.065,0.041
55,-0.044,-0.068,0.07
56,-0.047,-0.069,0.112
57,-0.13,-0.073,0.097
58,-0.092,-0.079,0.128
59,-0.058,-0.08,0.141
60,-0.025,-0.077,0.14
61,-0.094,-0.072,0.087
62,-0.099,-0.069,0.03
63,-0.071,-0.065,-0.019
64,-0.042,-0.06,-0.054
65,-0.042,-0.053,-0.074
66,-0.064,-0.046,-0.098
67,-0.039,-0.04,-0.088
68,-0.049,-0.036,-0.094
69,-0.027,-0.03,-0.092
70,-0.011,-0.024,-0.092
71,-0.033,-0.019,-0.098
72,-0.059,-0.015,-0.117
73,-0.082,-0.01,-0.133
74,0.005,-0.004,-0.09
75,0.009,0.003,-0.084
76,0.047,0.011,-0.063
77,0.032,0.015,-0.063
78,0.036,0.018,-0.056
79,0.046,0.02,-0.036
80,0.079,0.019,0.004
81,0.064,0.019,0.02
82,0.011,0.016,0.019
83,-0.011,0.015,0.036
84,0.0,0.011,0.055
85,0.003,0.006,0.076
86,0.014,-0.0,0.097
87,-0.023,-0.003,0.091
88,-0.048,-0.006,0.08
89,-0.032,-0.01,0.079
90,-0.0,-0.014,0.076
91,0.012,-0.016,0.053
92,-0.013,-0.016,0.016
93,-0.055,-0.019,-0.028
94,-0.037,-0.022,-0.049
95,-0.022,-0.024,-0.06
96,-0.004,-0.027,-0.056
97,-0.048,-0.027,-0.078
98,-0.033,-0.025,-0.065
99,-0.045,-0.022,-0.064
100,-0.018,-0.019,-0.056
101,0.015,-0.014,-0.039
102,-0.031,-0.007,-0.072
103,0.017,-0.0,-0.055
104,0.011,0.006,-0.066
105,0.009,0.013,-0.063
106,0.074,0.018,-0.031
107,0.061,0.024,-0.029
108,0.039,0.03,-0.041
109,-0.009,0.035,-0.061
110,0.015,0.038,-0.035
111,0.005,0.04,-0.019
112,0.039,0.04,0.019
113,0.027,0.039,0.033
114,0.001,0.039,0.035
115,0.01,0.039,0.064
116,0.067,0.038,0.118
117,0.111,0.036,0.156
118,0.087,0.035,0.156
119,0.046,0.038,0.137
120,0.052,0.039,0.121
121,0.038,0.037,0.091
122,0.071,0.033,0.08
123,0.048,0.03,0.051
124,-0.032,0.027,-0.013
125,-0.032,0.024,-0.034
126,-0.033,0.019,-0.048
127,0.024,0.013,-0.029
128,-0.0,0.009,-0.041
129,-0.038,0.008,-0.059
130,-0.003,0.008,-0.045
131,-0.017,0.007,-0.058
132,0.05,0.005,-0.034
133,0.06,0.003,-0.035
134,0.055,0.001,-0.038
135,0.021,0.002,-0.049
136,0.056,0.003,-0.027
137,0.027,0.005,-0.037
138,-0.025,0.005,-0.064
139,-0.04,0.005,-0.071
140,-0.066,0.005,-0.083
141,-0.044,0.005,-0.059
142,-0.059,0.003,-0.04
143,-0.033,0.002,-0.006
144,0.039,-0.0,0.046
145,0.056,0.001,0.077
146,0.051,0.001,0.099
147,0.034,0.001,0.11
148,0.037,-0.002,0.121
149,0.044,-0.006,0.116
150,0.021,-0.007,0.099
151,-0.017,-0.008,0.063
152,-0.05,-0.009,0.038
153,-0.089,-0.012,-0.005
154,-0.019,-0.015,0.002
155,-0.018,-0.016,-0.019
156,-0.043,-0.016,-0.055
157,-0.039,-0.015,-0.06
158,-0.034,-0.015,-0.056
159,-0.025,-0.015,-0.049
160,-0.014,-0.016,-0.042
161,0.007,-0.016,-0.038
162,0.039,-0.017,-0.033
163,0.048,-0.018,-0.038
164,0.032,-0.018,-0.048
165,-0.018,-0.017,-0.085
166,-0.036,-0.014,-0.093
167,-0.087,-0.011,-0.119
168,-0.053,-0.008,-0.109
169,-0.062,-0.006,-0.12
170,-0.005,-0.003,-0.094
171,0.0,-0.001,-0.085
172,0.017,0.001,-0.053
173,0.005,0.002,-0.026
174,0.011,0.001,0.012
175,0.031,-0.002,0.04
176,0.031,-0.005,0.054
177,0.032,-0.008,0.069
178,0.009,-0.011,0.061
179,-0.007,-0.012,0.045
180,-0.032,-0.016,0.007
181,-0.03,-0.02,-0.014
182,-0.039,-0.021,-0.045
183,-0.039,-0.021,-0.063
184,-0.035,-0.024,-0.078
185,-0.059,-0.026,-0.1
186,-0.043,-0.029,-0.099
187,-0.02,-0.032,-0.086
188,-0.008,-0.035,-0.074
189,-0.045,-0.039,-0.084
190,-0.03,-0.042,-0.086
191,-0.013,-0.044,-0.094
192,-0.003,-0.045,-0.107
193,-0.061,-0.044,-0.133
194,-0.095,-0.043,-0.149
195,-0.072,-0.039,-0.133
196,-0.041,-0.033,-0.104
197,0.007,-0.025,-0.071
198,-0.019,-0.017,-0.075
199,-0.026,-0.008,-0.067
200,-0.021,0.0,-0.045
201,0.026,0.008,0.004
202,0.008,0.014,0.032
203,0.001,0.018,0.072
204,0.015,0.022,0.11
205,-0.004,0.026,0.124
206,0.007,0.028,0.142
207,0.061,0.028,0.166
208,0.099,0.029,0.163
209,0.061,0.031,0.114
210,0.038,0.032,0.066
211,0.038,0.031,0.037
212,0.025,0.028,0.005
213,0.017,0.026,-0.017
214,0.033,0.023,-0.028
215,0.048,0.021,-0.031
216,0.05,0.013,-0.028
217,0.036,0.005,-0.041
218,-0.022,-0.003,-0.074
219,-0.061,-0.01,-0.101
220,-0.095,-0.016,-0.137
221,-0.065,-0.023,-0.157
222,-0.032,-0.029,-0.157
223,-0.03,-0.033,-0.154
224,-0.036,-0.036,-0.147
225,-0.039,-0.038,-0.131
226,-0.005,-0.04,-0.089
227,-0.036,-0.043,-0.082
228,-0.03,-0.044,-0.055
229,-0.023,-0.043,-0.018
230,-0.008,-0.041,0.022
231,-0.035,-0.037,0.037
232,-0.086,-0.031,0.046
233,-0.056,-0.027,0.111
234,-0.012,-0.024,0.177
235,0.021,-0.021,0.229
236,-0.034,-0.014,0.202
237,-0.071,-0.006,0.168
238,-0.027,0.0,0.152
239,0.055,0.005,0.145
240,0.073,0.009,0.106
241,-0.011,0.014,0.023
242,-0.004,0.017,-0.002
243,0.041,0.017,0.005
244,0.064,0.016,0.004
245,0.009,0.017,-0.034
246,-0.019,0.023,-0.055
247,-0.016,0.026,-0.061
248,0.035,0.027,-0.042
249,0.058,0.026,-0.043
250,0.059,0.027,-0.071
251,0.023,0.027,-0.111
252,0.019,0.027,-0.117
253,0.035,0.026,-0.087
254,0.027,0.024,-0.073
255,0.017,0.022,-0.063
256,0.0,0.018,-0.055
257,0.022,0.014,-0.026
258,0.011,0.011,-0.004
259,-0.03,0.009,0.001
260,-0.047,0.005,0.016
261,0.016,-0.001,0.065
262,0.06,-0.005,0.114
263,0.02,-0.006,0.126
264,-0.027,-0.006,0.135
265,-0.062,-0.008,0.144
266,0.031,-0.011,0.178
267,0.043,-0.012,0.165
268,0.0,-0.013,0.102
269,-0.065,-0.014,0.035
270,-0.046,-0.017,0.016
271,0.016,-0.018,0.03
272,-0.001,-0.017,0.014
273,-0.02,-0.014,-0.001
274,-0.05,-0.012,-0.022
275,-0.04,-0.012,-0.024
276,-0.037,-0.012,-0.031
277,-0.002,-0.009,-0.021
278,0.002,-0.006,-0.026
279,-0.01,-0.004,-0.045
280,0.013,-0.002,-0.05
281,0.024,-0.0,-0.056
282,0.031,0.002,-0.047
283,-0.003,0.004,-0.054
284,0.02,0.005,-0.038
285,0.024,0.009,-0.029
286,0.011,0.013,-0.026
287,-0.016,0.015,-0.021
288,-0.024,0.014,-0.01
289,-0.0,0.014,0.017
290,0.03,0.015,0.037
291,0.048,0.018,0.056
292,0.016,0.017,0.052
293,0.022,0.015,0.065
294,0.019,0.013,0.076
295,0.018,0.011,0.075
296,0.004,0.008,0.077
297,-0.008,0.006,0.057
298,0.023,0.003,0.045
299,0.008,0.001,0.015
300,-0.003,-0.001,-0.001
301,-0.031,-0.003,-0.016
302,-0.008,-0.004,-0.008
303,0.009,-0.006,-0.001
304,0.007,-0.007,-0.003
305,-0.001,-0.007,-0.007
306,-0.008,-0.007,-0.011
307,-0.013,-0.007,-0.013
308,-0.015,-0.006,-0.013
309,-0.007,-0.005,-0.009
310,0.001,-0.004,-0.007
311,0.004,-0.002,-0.01
312,-0.002,-0.001,-0.01
313,-0.01,0.001,-0.011
314,-0.001,0.002,-0.003
315,0.006,0.003,0.002
316,0.008,0.003,0.004
