gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,227,4.48332405090332,29.9891815185547,-94.9058303833008,33030304,619,114,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.90855807680248,66.54874902257204,54.324203732401365,7.460992015049202e-34,2.0,-66.56,3.0,-66.795,6.1818,12.8572,15.7216,0.3027,1.1001,1.3569,1.3569,0
8905466,npp,436,2810,2.04457306861877,29.9871463775635,-94.9073638916016,33030304,437,2262,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.86034938892234,39.45427824725701,34.243780351785766,4.392937500155639e-33,15.0,39.42,1.4276677814245327,39.195,2.8444,3.7374,8.0014,1.0412,2.7057,2.1288,2.1288,0
8916109,npp,534,1624,2.37477421760559,29.9883995056152,-94.9075012207031,33030304,534,1222,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.9829895528417,23.05576565257277,20.290529548237437,1.9156047991214792e-31,9.0,-23.05,1.0837787002826917,-23.87,1.7977,2.9266,4.1609,1.3297,3.3822,3.1577,3.1577,0
8926811,npp,533,422,3.87522864341736,29.9877586364746,-94.9095306396484,33030304,535,243,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.86226315761297,62.91298836510338,52.030984356836974,2.9634718800653158e-22,3.0,-62.92,2.6065528283652384,-63.09,4.329,6.1233,7.5486,0.6355,3.0289,2.4627,2.4627,0
8927146,npp,215,3582,2.94262599945068,29.9870548248291,-94.9107131958008,33030304,216,2907,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42804469385435,61.50444705125268,51.10207106796127,5.077180536346418e-28,19.0,61.45,2.5331140255951103,61.24,3.3212,4.9207,8.2092,0.7908,3.1105,2.3271,2.3271,0
8943113,npp,425,1818,1.86044883728027,29.987060546875,-94.9083709716797,33030304,425,1395,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-10 07:58:30.443572,98.06043209746574,12.477328543531357,11.02933948028738,3.420922899313411e-10,10.0,-12.48,1.015504800579495,-12.985,2.0008,2.8563,17.5568,1.3624,2.9108,2.5347,2.5347,0
8948465,npp,428,1219,2.28456926345825,29.9892463684082,-94.9047164916992,33030272,428,904,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.32903682135122,40.96335897293495,35.48526015099133,0.0006682276338513645,7.0,-40.96,1.4276677814245327,-41.23,2.4534,4.0357,12.2143,0.9642,2.6648,2.2029,2.2029,0
8960725,npp,393,22,8.89172554016113,29.9862041473389,-94.909797668457,33030272,393,7,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.09573413508738,69.8869788105981,56.24840288075391,0.03229263561700768,1.0,-69.89,3.5496478698597698,-69.97,6.3607,7.4858,10.4758,0.5198,4.2875,4.6223,4.447049775597412,0
8961050,npp,166,3196,3.63128662109375,29.9859809875488,-94.91162109375,33030272,167,2545,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.16659564742062,52.146906200808886,44.36244191998724,0.007808527881484108,17.0,52.1,1.847645286154319,51.885,3.2801,5.2749,6.2814,0.7377,3.0018,2.6789,2.6365235808153353,0
8967203,npp,244,2606,11.2895479202271,29.9850845336914,-94.908821105957,33030272,244,2105,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.61258375673313,30.885855729028084,27.036130016154964,0.03237002875193018,14.0,30.86,1.2365102219381485,30.495,4.1299,5.367,11.2895,0.7251,8.6811,8.1856,8.00992976762955,0
8979168,npp,323,1417,3.40703129768372,29.9900760650635,-94.9117660522461,33030272,324,1065,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.18495501160768,32.90879589808429,28.75569708249132,0.1265287492690972,8.0,-32.92,1.2365102219381485,-32.92,2.0648,3.0027,4.1815,1.296,4.2184,4.4154,3.7287359579015122,0
8985017,npp,326,812,6.49883413314819,29.9859619140625,-94.9109039306641,33030272,327,600,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.34028751966116,53.851463978437486,45.64285150489765,0.21035246729244028,5.0,-53.85,1.9513309067639726,-53.92,3.1645,5.783,6.8601,0.6729,4.2582,4.3731,3.2315295957180172,0
8985422,npp,685,3954,9.57872676849365,29.9874706268311,-94.9064254760742,33030272,683,3144,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-17 09:07:06.383238,-71.46104109576524,68.29240406127592,55.36096368904714,0.16296692540695004,21.0,68.22,3.3166247903554,68.135,5.3885,6.7019,7.9382,0.5806,4.7588,5.5617,4.677288130170273,0
9015355,npp,207,1011,4.31480312347412,29.9874801635742,-94.906608581543,33030272,211,744,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.71762669124851,48.121021240414656,41.243952814536364,0.053319044863093884,6.0,-48.13,1.646109783506203,-48.22,3.0385,3.2593,4.3148,1.1939,4.5326,5.1515,4.862140695667853,0
9021270,npp,193,413,5.37764263153076,29.9880924224854,-94.9066467285156,33030272,197,236,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.95792125337975,63.09625928102026,52.148674017109855,0.027098932969536492,3.0,-63.1,2.7445598364131496,-63.09,4.329,6.1233,7.5486,0.6355,3.6197,3.4175,3.2704356928215317,0
9021659,npp,645,3572,3.32115387916565,29.9871635437012,-94.9095306396484,33030272,646,2899,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.53092624581835,61.2998609442525,50.962070622976924,0.0409271861006842,19.0,61.24,2.5331140255951103,61.24,3.3212,4.9207,8.2092,0.7908,3.2599,2.6264,2.4042905805838335,0
9039501,npp,83,1808,20.4092025756836,29.9842395782471,-94.909294128418,33030272,83,1386,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.59988268966849,13.036600186172295,11.521478848746051,0.000572534083893672,10.0,-13.04,1.015504800579495,-12.985,2.0008,2.8563,17.5568,1.3624,21.1763,27.8056,27.8056,0
9055514,npp,45,12,4.61892127990723,29.9875869750977,-94.9099273681641,33030304,43,2,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.13304366610737,70.0419211042555,56.33059699785762,2.799480915572716e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3185,2.18623089790344,29.9901866912842,-94.9106521606445,33030304,603,2539,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81424099651811,51.83190389186924,44.12110711172657,1.2961644614601177e-17,17.0,51.78,1.847645286154319,51.885,3.2801,5.2749,6.2814,0.7377,2.2197,1.6128,1.6128,0
9061237,npp,665,2595,2.5132200717926,29.9858112335205,-94.9066772460938,33030304,665,2097,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96999969854875,30.384735183304247,26.607466928355866,8.931866639426762e-25,14.0,30.36,1.184412938166907,30.495,4.1299,5.367,11.2895,0.7251,1.4819,1.8222,1.8222,0
9066524,npp,715,2003,3.90881991386414,29.9897785186768,-94.9041061401367,33030304,715,1571,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-31 08:04:15.302404,269.9793877883793,1.8458423792806609,1.6343507034852505,1.542789937158698e-30,11.0,-1.82,1.0,-1.275,2.8899,3.8914,12.7435,1.0,3.9088,3.9088,3.9088,0
9093555,npp,640,2200,1.38903117179871,29.9897480010986,-94.9100570678711,33030304,640,1760,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-05 08:10:28.459231,-75.11867491115416,9.675386338345955,8.558237047858404,3.6339631233199046e-26,12.0,9.63,1.0,9.63,1.6254,2.5997,4.4346,1.4969,2.6808,2.0792,2.0792,0
9098736,npp,676,1607,1.500697016716,29.9875621795654,-94.9048004150391,33030304,676,1208,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.92475069115079,23.925027857837588,21.043795815668307,5.077370357721459e-21,9.0,-23.92,1.1367971201176101,-23.87,1.7977,2.9266,4.1609,1.3297,2.6371,1.9954,1.9954,0
9109432,npp,705,407,4.78274154663086,29.9903602600098,-94.9105911254883,33030304,709,232,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.02207576509933,63.20973201942536,52.220982530914,1.1008103138863718e-07,3.0,-63.22,2.7445598364131496,-63.09,4.329,6.1233,7.5486,0.6355,3.4029,3.0394,3.0394,0
9109876,npp,391,3566,7.2000904083252,29.9915561676025,-94.9096450805664,33030304,392,2894,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23763297395719,61.16909562132658,50.8720518948486,4.834356376267681e-16,19.0,61.11,2.5331140255951103,61.24,3.3212,4.9207,8.2092,0.7908,4.7912,5.694,5.694,0
9115259,npp,503,2989,2.05392742156982,29.9876308441162,-94.9058837890625,33030304,503,2408,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68365605080616,45.84384249596589,39.440724840856774,1.1571731568132615e-09,16.0,45.81,1.5732132722552272,46.01,2.1787,4.3403,8.5836,0.8966,2.4381,1.8415,1.8415,0
9120523,npp,588,2398,4.9089674949646,29.9854907989502,-94.9100112915039,33030272,588,1940,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4480025212293,20.632567610076627,18.18053171408715,0.0006873348224345796,13.0,20.61,1.0837787002826917,20.93,3.206,4.909,5.6883,0.7927,3.8914,3.8914,3.8914,0
9125861,npp,647,1805,1.61164963245392,29.9887351989746,-94.9091491699219,33030272,647,1383,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.57040537571068,13.207392989658695,11.671636486371264,0.01060703072523642,10.0,-13.21,1.015504800579495,-12.985,2.0008,2.8563,17.5568,1.3624,2.6658,2.1957,2.138136271325472,0
9131189,npp,682,1207,14.314380645752,29.9853458404541,-94.9077453613281,33030272,681,894,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.57335608227926,41.4133401962311,35.852441430856736,0.03139476626977247,7.0,-41.42,1.4867838833500562,-41.23,2.4534,4.0357,12.2143,0.9642,10.8048,13.8025,13.632122459464204,0
9136734,npp,692,607,5.04472398757935,29.9885768890381,-94.9085388183594,33030272,694,392,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.61241392241837,58.97009574486436,49.35109108330994,0.062178751934946375,4.0,-58.97,2.253202848596432,-58.875,5.7214,7.3041,8.9952,0.5328,2.8886,2.6876,2.3501595891611546,0
9136875,npp,332,3757,7.32308912277222,29.9880676269531,-94.9051132202148,33030272,330,3031,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.24799946117321,64.92287444603582,53.32515752871707,0.030873957319749342,20.0,64.85,2.898275349237888,64.95,7.3231,8.6533,11.4998,0.4497,3.4324,3.2932,3.1256488588465556,0
9141713,npp,661,13,6.37047338485718,29.987850189209,-94.9111557006836,33030272,663,3,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-14 07:01:15.122639,92.35872400383937,70.03079408624257,56.323409040929576,0.10376329113256133,1.0,-70.03,3.5496478698597698,-69.97,6.3607,7.4858,10.4758,0.5198,3.5772,3.3116,2.7484827533496485,0
9142175,npp,453,3186,6.44678020477295,29.9875736236572,-94.9094543457031,33030272,454,2539,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.13714016039596,51.85388772725155,44.137063665008576,0.0693339321818556,17.0,51.81,1.847645286154319,51.885,3.2801,5.2749,6.2814,0.7377,4.5256,4.7559,4.379628848964421,0
9147413,npp,530,2596,4.83840417861938,29.9881782531738,-94.9107894897461,33030272,531,2098,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.81696394752724,30.431109584679426,26.646732890581404,0.12685127973267774,14.0,30.4,1.184412938166907,30.495,4.1299,5.367,11.2895,0.7251,3.4451,3.5081,2.819685604143166,0
9163513,npp,658,806,6.36906814575195,29.9876117706299,-94.9069900512695,33030272,660,593,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.37285076119286,54.01493680895202,45.76276362342653,0.14164531279645126,5.0,-54.02,1.9513309067639726,-53.92,3.1645,5.783,6.8601,0.6729,4.1917,4.2858,3.51709926130653,0
9163827,npp,252,3946,5.95851898193359,29.987283706665,-94.9123306274414,33030272,250,3141,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.43479002017557,68.16731598385688,55.28554882739893,0.1313724737240033,21.0,68.09,3.3166247903554,68.135,5.3885,6.7019,7.9382,0.5806,3.6672,3.4597,2.7467493516382717,0
9168801,npp,651,212,13.8290481567383,29.9856128692627,-94.9073333740234,33030272,650,106,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-19 07:07:35.373596,92.88470509728673,66.80980834008385,54.476547745567295,0.09026484174791403,2.0,-66.81,3.1865100272627664,-66.795,6.1818,12.8572,15.7216,0.3027,4.1964,4.1855,3.695638040152579,0
9169195,npp,381,3379,6.11511135101318,29.9885082244873,-94.9052810668945,33030272,380,2728,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.96921995608135,56.93500160773939,47.90949251863516,0.09693266782245452,18.0,56.88,2.1127631471468895,56.88,3.8641,4.8456,6.1151,0.8031,4.4922,4.9109,4.384852142237661,0
9217720,npp,591,1210,3.21456503868103,29.9875907897949,-94.9088897705078,33030304,590,897,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.06899387069237,41.3100702184322,35.76811217442637,2.4813480135163785e-26,7.0,-41.3,1.4276677814245327,-41.23,2.4534,4.0357,12.2143,0.9642,3.3162,3.0996,3.0996,0
9223074,npp,600,610,2.96334385871887,29.9890556335449,-94.9082260131836,33030304,600,395,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.36453807376161,58.901789207046946,49.30367602419874,1.1084741197555112e-30,4.0,-58.9,2.253202848596432,-58.875,5.7214,7.3041,8.9952,0.5328,1.9649,1.5788,1.5788,0
9223656,npp,240,3760,10.005425453186,29.9851493835449,-94.9089736938477,33030304,245,3033,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.32280683125555,64.97959094642911,53.36111848138461,6.310240936729254e-25,20.0,64.91,2.898275349237888,64.95,7.3231,8.6533,11.4998,0.4497,4.3579,4.4994,4.4994,0
9231413,npp,568,16,4.08020210266113,29.9889354705811,-94.9097747802734,33030304,568,4,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.22378365677832,69.98414793398513,56.29858680053101,1.749182227198145e-33,1.0,-69.98,3.5496478698597698,-69.97,6.3607,7.4858,10.4758,0.5198,2.932,2.121,2.121,0
9232377,npp,359,3189,2.92889022827148,29.9899673461914,-94.9087524414062,33030304,360,2541,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91262350479917,51.93944322487942,44.20260001660999,4.6861506935233465e-30,17.0,51.9,1.847645286154319,51.885,3.2801,5.2749,6.2814,0.7377,2.6217,2.1607,2.1607,0
9247510,npp,502,2008,3.87395095825195,29.9856128692627,-94.9104232788086,33030304,502,1576,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-04 08:04:20.134284,102.11743482236271,1.488390529682349,1.3178683444955681,1.753726410797713e-30,11.0,-1.53,1.0,-1.275,2.8899,3.8914,12.7435,1.0,3.874,3.874,3.874,0
9290507,npp,515,414,6.79198360443115,29.9877300262451,-94.9047164916992,33030272,518,236,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.86901539275728,63.08100347505095,52.13837711915802,0.011209138744655454,3.0,-63.08,2.7445598364131496,-63.09,4.329,6.1233,7.5486,0.6355,4.135,4.3163,4.255468666699784,0
9296350,npp,309,2995,28.992748260498,29.9843769073486,-94.9069213867188,33030272,310,2412,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.12499455344224,46.056621873881646,39.611351858795274,0.008462772768599303,16.0,46.01,1.5732132722552272,46.01,2.1787,4.3403,8.5836,0.8966,19.5615,25.994,25.94807303249091,0
9301529,npp,391,2404,4.30431795120239,29.9865283966064,-94.9105224609375,33030272,391,1945,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-14 08:16:53.270246,-78.18195969957948,20.948415497314816,18.456291711604432,0.02795321686892132,13.0,20.93,1.0837787002826917,20.93,3.206,4.909,5.6883,0.7927,3.3335,3.4121,3.2603995446035197,0
9330494,npp,480,1212,16.5695343017578,29.9849338531494,-94.9064788818359,33030272,478,898,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-16 07:39:10.840645,95.88609712171967,41.240464515816306,35.711744410047196,0.10035290408722816,7.0,-41.23,1.4276677814245327,-41.23,2.4534,4.0357,12.2143,0.9642,12.6706,15.977,15.432390722227838,0
9371178,npp,472,612,31.1588096618652,29.9837245941162,-94.9054565429688,33030272,472,397,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.3092458465248,58.86017843242811,49.27577837497973,0.16142836686345258,4.0,-58.85,2.253202848596432,-58.875,5.7214,7.3041,8.9952,0.5328,14.4784,16.6003,15.724237796428621,0
9371616,npp,126,3762,8.62217235565186,29.989013671875,-94.9064178466797,33030272,124,3034,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32414204106442,65.01377894359518,53.38401478020627,0.11690362343179714,20.0,64.95,2.898275349237888,64.95,7.3231,8.6533,11.4998,0.4497,3.8806,3.8774,3.2429709467979158,0
9421290,npp,228,3191,10.877142906189,29.9904384613037,-94.9065017700195,3670144,230,2542,196611,3866755,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.97319732700706,51.99452696089652,44.24555416555567,0.19755855283267076,17.0,51.95,1.847645286154319,51.885,3.2801,5.2749,6.2814,0.7377,6.9235,8.0243,6.9521614131346565,0
9441247,npp,319,2600,14.956018447876,29.9848136901855,-94.9098587036133,33030272,318,2101,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.80193001978373,30.636239554271796,26.822735041932045,0.14558520133328354,14.0,30.59,1.184412938166907,30.495,4.1299,5.367,11.2895,0.7251,11.9874,10.844,10.053917719137287,0
9446446,npp,384,2009,18.4324569702148,29.9847621917725,-94.9081802368164,33030272,384,1577,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-20 08:04:19.530983,73.76109621804828,1.6884372262381857,1.495017019728309,0.0979333204909459,11.0,-1.47,1.0,-1.275,2.8899,3.8914,12.7435,1.0,18.4325,18.4325,17.901021659362804,0
9565272,npp,429,215,5.97454881668091,29.987268447876,-94.9073104858398,33030272,427,107,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.68887195413565,66.75955861421876,54.44897992915207,0.009764464405166689,2.0,-66.76,3.1865100272627664,-66.795,6.1818,12.8572,15.7216,0.3027,1.7315,1.8083,1.7553088289332666,0
9571322,npp,158,3382,3.76816534996033,29.9904594421387,-94.9115447998047,33030272,156,2732,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70786034540153,57.001553157636835,47.95943865182269,0.021236495030078992,18.0,56.95,2.1127631471468895,56.88,3.8641,4.8456,6.1151,0.8031,3.3814,3.0261,2.91085079694066,0
9606468,npp,258,2798,3.3341007232666,29.985258102417,-94.9089202880859,33030272,259,2252,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.78466620240401,38.999026710563065,33.865780060482166,0.007554804096994934,15.0,38.97,1.4276677814245327,39.195,2.8444,3.7374,8.0014,1.0412,3.6089,3.4715,3.430500524793998,0
9660886,npp,314,2208,1.4664865732193,29.989315032959,-94.9083786010742,33030272,314,1767,1040400131,1073430403,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22614306867231,10.117794145406275,8.948969990049722,0.0006559793911121822,12.0,10.09,1.0,9.63,1.6254,2.5997,4.4346,1.4969,2.7582,2.1952,2.1952,0
9685239,npp,362,1614,3.57725119590759,29.9866275787354,-94.9052581787109,33030304,362,1214,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.32034991118108,23.584279175109984,20.74896894433041,3.448284560500259e-09,9.0,-23.57,1.1367971201176101,-23.87,1.7977,2.9266,4.1609,1.3297,4.4638,4.7566,4.7566,0
9721291,npp,385,1012,3.11797165870667,29.9882183074951,-94.9061965942383,33030304,387,744,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.25920765006873,48.093513868646205,41.222934808942,4.605267541074733e-16,6.0,-48.09,1.646109783506203,-48.22,3.0385,3.2593,4.3148,1.1939,3.8055,3.7226,3.7226,0
9735139,npp,67,3573,4.85365915298462,29.9911804199219,-94.90966796875,33030304,70,2900,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42779917330687,61.31277659957355,50.97159588724661,2.6381663304850386e-13,19.0,61.26,2.5331140255951103,61.24,3.3212,4.9207,8.2092,0.7908,3.8649,3.8384,3.8384,0
9877645,npp,311,1810,2.14112377166748,29.9862251281738,-94.9121170043945,33030304,311,1388,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75746372321754,12.919129329435641,11.418327521578112,3.567639483564362e-28,10.0,-12.93,1.015504800579495,-12.985,2.0008,2.8563,17.5568,1.3624,3.1872,2.9171,2.9171,0
9924791,npp,325,1212,2.62221908569336,29.9893627166748,-94.9070816040039,33030304,326,898,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.02039265602237,41.217508714389574,35.693709004215734,4.125976273112016e-31,7.0,-41.23,1.4276677814245327,-41.23,2.4534,4.0357,12.2143,0.9642,2.9013,2.5285,2.5285,0
9983258,npp,331,610,8.36860179901123,29.9855079650879,-94.9120407104492,33030304,330,396,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.30489349232269,58.8917549233113,49.299141372035024,6.887225577646877e-29,4.0,-58.9,2.253202848596432,-58.875,5.7214,7.3041,8.9952,0.5328,4.3638,4.4585,4.4585,0
9988595,npp,311,17,6.35094165802002,29.989315032959,-94.9045791625977,33030304,312,4,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.30303145740858,69.96339072123602,56.29058031323253,7.966035771858766e-26,1.0,-69.97,3.5496478698597698,-69.97,6.3607,7.4858,10.4758,0.5198,3.5717,3.3015,3.3015,0
10049914,npp,275,1413,4.98585224151611,29.9855041503906,-94.9068984985352,33030304,275,1061,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.49085930048815,33.100927163374266,28.91893101804249,8.269387091064645e-17,8.0,-33.1,1.2365102219381485,-32.92,2.0648,3.0027,4.1815,1.296,5.4952,6.4615,6.4615,0
10088366,npp,287,807,3.03020048141479,29.9883689880371,-94.9118728637695,33030304,285,595,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.9753981381897,53.98181120131379,45.741018887847765,1.4849693175080014e-11,5.0,-53.99,1.9513309067639726,-53.92,3.1645,5.783,6.8601,0.6729,2.4807,2.039,2.039,0
10088840,npp,649,3950,6.70042133331299,29.9850196838379,-94.9116287231445,33030304,649,3143,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.44676300634214,68.22267656881982,55.32152932254568,1.9953636555005274e-17,21.0,68.16,3.3166247903554,68.135,5.3885,6.7019,7.9382,0.5806,3.8909,3.8905,3.8905,0
