lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.391,0.507,0.645
2,0.19,0.358,0.466
3,0.066,0.238,0.308
4,0.07,0.143,0.217
5,0.071,0.07,0.133
6,0.025,0.016,0.04
7,-0.021,-0.024,-0.043
8,-0.022,-0.05,-0.085
9,-0.032,-0.065,-0.118
10,0.009,-0.072,-0.116
11,0.011,-0.072,-0.126
12,0.013,-0.066,-0.133
13,-0.004,-0.058,-0.146
14,0.009,-0.047,-0.141
15,-0.006,-0.034,-0.151
16,-0.006,-0.022,-0.15
17,0.015,-0.009,-0.132
18,-0.013,0.002,-0.138
19,-0.039,0.012,-0.136
20,-0.044,0.021,-0.119
21,-0.042,0.028,-0.091
22,-0.047,0.032,-0.059
23,-0.053,0.035,-0.021
24,-0.049,0.036,0.032
25,-0.02,0.035,0.102
26,0.016,0.02,0.175
27,0.023,0.017,0.233
28,0.008,0.016,0.264
29,0.015,0.018,0.288
30,0.076,0.019,0.324
31,0.132,0.018,0.314
32,0.136,0.017,0.25
33,0.073,0.017,0.149
34,0.022,0.017,0.066
35,-0.01,0.017,0.003
36,-0.013,0.015,-0.04
37,-0.033,0.013,-0.081
38,-0.055,0.011,-0.115
39,-0.074,0.009,-0.14
40,-0.046,0.006,-0.135
41,-0.007,0.002,-0.12
42,0.034,-0.002,-0.099
43,0.052,-0.008,-0.088
44,0.005,-0.015,-0.107
45,-0.041,-0.02,-0.126
46,-0.032,-0.023,-0.119
47,-0.039,-0.027,-0.122
48,-0.018,-0.03,-0.109
49,-0.023,-0.031,-0.107
50,-0.025,-0.031,-0.095
51,-0.024,-0.029,-0.076
52,-0.016,-0.027,-0.043
53,-0.022,-0.025,-0.008
54,-0.018,-0.021,0.036
55,-0.011,-0.017,0.083
56,-0.007,-0.014,0.128
57,-0.026,-0.014,0.15
58,-0.011,-0.017,0.168
59,-0.016,-0.019,0.157
60,-0.048,-0.02,0.123
61,-0.056,-0.02,0.085
62,-0.034,-0.023,0.041
63,-0.013,-0.027,0.001
64,-0.011,-0.027,-0.039
65,-0.013,-0.025,-0.063
66,-0.009,-0.022,-0.073
67,0.002,-0.021,-0.073
68,-0.017,-0.021,-0.087
69,-0.027,-0.021,-0.094
70,-0.014,-0.02,-0.087
71,-0.003,-0.017,-0.081
72,-0.001,-0.012,-0.081
73,-0.022,-0.008,-0.091
74,-0.03,-0.004,-0.096
75,-0.034,-0.0,-0.099
76,-0.016,0.003,-0.088
77,-0.006,0.005,-0.083
78,-0.001,0.005,-0.079
79,-0.001,0.006,-0.075
80,0.001,0.007,-0.067
81,-0.002,0.01,-0.059
82,0.027,0.012,-0.025
83,0.017,0.015,-0.005
84,0.039,0.016,0.045
85,0.059,0.017,0.095
86,0.099,0.018,0.165
87,0.028,0.02,0.174
88,-0.027,0.019,0.201
89,-0.004,0.016,0.177
90,0.013,0.012,0.139
91,0.031,0.006,0.098
92,-0.044,-0.0,0.009
93,-0.046,-0.01,-0.039
94,-0.037,-0.019,-0.065
95,-0.037,-0.029,-0.091
96,-0.053,-0.036,-0.116
97,-0.001,-0.041,-0.096
98,-0.014,-0.046,-0.104
99,0.001,-0.051,-0.095
100,-0.007,-0.054,-0.097
101,-0.005,-0.056,-0.091
102,-0.052,-0.056,-0.111
103,-0.09,-0.055,-0.128
104,-0.132,-0.054,-0.15
105,-0.12,-0.052,-0.147
106,-0.106,-0.049,-0.147
107,-0.077,-0.044,-0.134
108,-0.067,-0.039,-0.126
109,-0.059,-0.035,-0.115
110,-0.055,-0.032,-0.098
111,-0.017,-0.029,-0.055
112,0.023,-0.028,-0.006
113,0.03,-0.025,0.029
114,0.023,-0.02,0.063
115,0.045,-0.016,0.115
116,0.023,-0.013,0.172
117,0.068,-0.013,0.241
118,-0.005,-0.011,0.226
119,-0.043,-0.011,0.169
120,-0.101,-0.013,0.079
121,-0.059,-0.016,0.047
122,-0.012,-0.021,0.02
123,-0.002,-0.023,-0.023
124,-0.048,-0.023,-0.082
125,-0.067,-0.032,-0.117
126,-0.052,-0.043,-0.127
127,-0.033,-0.055,-0.127
128,-0.03,-0.061,-0.127
129,-0.05,-0.064,-0.133
130,-0.056,-0.063,-0.13
131,-0.046,-0.06,-0.121
132,-0.025,-0.056,-0.109
133,-0.025,-0.05,-0.111
134,-0.069,-0.044,-0.134
135,-0.091,-0.038,-0.145
136,-0.101,-0.03,-0.149
137,-0.084,-0.023,-0.139
138,-0.057,-0.016,-0.123
139,-0.024,-0.009,-0.098
140,-0.009,-0.001,-0.069
141,0.012,0.005,-0.028
142,0.031,0.01,0.02
143,0.078,0.01,0.09
144,0.075,0.012,0.145
145,0.06,0.014,0.193
146,0.033,0.018,0.231
147,-0.04,0.02,0.267
148,0.097,0.02,0.307
149,0.199,0.018,0.3
150,0.021,0.016,0.141
151,-0.045,0.016,0.046
152,-0.126,0.014,-0.042
153,-0.051,0.01,-0.049
154,-0.024,0.005,-0.062
155,-0.023,-0.001,-0.077
156,-0.013,-0.006,-0.083
157,0.002,-0.01,-0.078
158,0.012,-0.015,-0.07
159,0.014,-0.019,-0.064
160,-0.0,-0.022,-0.067
161,-0.033,-0.023,-0.083
162,-0.048,-0.021,-0.095
163,-0.042,-0.016,-0.097
164,-0.011,-0.011,-0.07
165,0.004,-0.005,-0.06
166,0.01,0.001,-0.054
167,0.005,0.008,-0.053
168,0.006,0.013,-0.047
169,0.013,0.017,-0.035
170,0.022,0.021,-0.018
171,0.032,0.025,0.003
172,0.03,0.029,0.023
173,0.03,0.037,0.047
174,0.029,0.039,0.072
175,0.049,0.034,0.099
176,0.067,0.032,0.122
177,0.076,0.032,0.134
178,0.065,0.035,0.126
179,0.044,0.036,0.099
180,0.018,0.036,0.056
181,0.01,0.035,0.024
182,0.01,0.035,0.001
183,0.023,0.034,-0.008
184,0.022,0.033,-0.019
185,0.01,0.03,-0.031
186,0.003,0.026,-0.041
187,0.005,0.022,-0.042
188,0.02,0.02,-0.034
189,0.033,0.018,-0.025
190,0.035,0.017,-0.025
191,0.043,0.014,-0.026
192,0.038,0.012,-0.038
193,0.011,0.011,-0.055
194,0.003,0.01,-0.06
195,-0.001,0.01,-0.056
196,0.005,0.011,-0.047
197,0.011,0.011,-0.035
198,0.008,0.012,-0.024
199,0.009,0.013,-0.009
200,0.01,0.015,0.012
201,0.019,0.015,0.04
202,0.019,0.015,0.07
203,0.014,0.013,0.096
204,0.007,0.011,0.109
205,-0.013,0.009,0.109
206,-0.024,0.007,0.097
207,-0.006,0.006,0.09
208,0.026,0.004,0.086
209,0.045,0.003,0.075
210,0.035,0.002,0.049
211,0.009,0.0,0.013
212,-0.004,-0.001,-0.015
213,-0.003,-0.002,-0.032
214,0.007,-0.001,-0.039
215,0.007,0.0,-0.044
216,-0.003,0.001,-0.055
217,-0.02,0.001,-0.068
218,-0.025,-0.0,-0.073
219,-0.019,-0.001,-0.073
220,-0.012,-0.001,-0.073
221,-0.009,0.0,-0.075
222,-0.003,0.001,-0.076
223,0.0,0.001,-0.076
224,0.005,0.002,-0.07
225,0.007,0.002,-0.06
226,0.011,0.003,-0.044
227,0.015,0.003,-0.024
228,0.015,0.003,-0.004
229,0.011,0.005,0.019
230,0.018,0.007,0.05
231,0.015,0.009,0.08
232,0.012,0.012,0.11
233,0.014,0.015,0.142
234,0.033,0.016,0.167
235,0.029,0.015,0.177
236,0.005,0.014,0.164
237,-0.031,0.013,0.126
238,-0.039,0.012,0.081
239,-0.006,0.01,0.055
240,0.032,0.009,0.037
241,0.032,0.007,0.009
242,0.02,0.006,-0.018
243,0.008,0.004,-0.038
244,0.003,0.002,-0.046
245,0.011,0.001,-0.047
246,0.018,0.001,-0.05
247,0.011,0.002,-0.059
248,0.009,0.002,-0.064
249,0.003,0.002,-0.071
250,-0.001,0.002,-0.077
251,-0.017,0.002,-0.088
252,-0.032,0.003,-0.094
253,-0.026,0.004,-0.085
254,-0.01,0.004,-0.066
255,0.006,0.005,-0.043
256,0.013,0.005,-0.021
257,0.012,0.005,0.0
258,0.016,0.005,0.024
259,0.017,0.004,0.05
260,0.021,0.003,0.075
261,0.016,0.002,0.096
262,0.005,0.001,0.109
263,0.002,0.002,0.115
264,-0.005,0.003,0.115
265,0.001,0.004,0.113
266,0.023,0.004,0.11
267,0.022,0.004,0.091
268,-0.001,0.003,0.051
269,-0.034,0.002,0.006
270,-0.026,0.001,-0.013
271,-0.001,-0.0,-0.017
272,0.016,-0.001,-0.022
273,0.0,-0.001,-0.036
274,-0.016,-0.002,-0.047
275,-0.015,-0.004,-0.049
276,-0.004,-0.007,-0.047
277,-0.001,-0.008,-0.049
278,-0.005,-0.008,-0.054
279,-0.003,-0.007,-0.055
280,-0.001,-0.007,-0.054
281,0.009,-0.007,-0.048
282,0.003,-0.007,-0.048
283,-0.011,-0.007,-0.052
284,-0.019,-0.008,-0.051
285,-0.019,-0.008,-0.041
286,-0.011,-0.009,-0.025
287,-0.006,-0.01,-0.009
288,-0.005,-0.01,0.006
289,-0.006,-0.01,0.022
290,-0.01,-0.01,0.037
291,-0.005,-0.011,0.053
292,-0.004,-0.012,0.065
293,-0.015,-0.012,0.067
294,-0.023,-0.013,0.066
295,-0.031,-0.014,0.059
296,-0.037,-0.014,0.048
297,-0.01,-0.014,0.038
298,0.013,-0.014,0.024
299,0.007,-0.014,-0.004
300,-0.017,-0.014,-0.028
301,-0.033,-0.014,-0.04
302,-0.017,-0.013,-0.035
303,-0.006,-0.012,-0.03
304,-0.002,-0.011,-0.027
305,-0.005,-0.01,-0.027
306,-0.006,-0.009,-0.026
307,-0.006,-0.007,-0.026
308,-0.008,-0.006,-0.025
309,-0.009,-0.005,-0.024
310,-0.008,-0.003,-0.023
311,-0.01,-0.002,-0.02
312,-0.005,-0.001,-0.011
313,0.003,-0.0,-0.002
314,0.003,-0.0,0.0
315,0.002,-0.001,0.001
