gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,635,226,4.00812959671021,29.900146484375,-94.9263229370117,33030304,634,113,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.0490969048572,66.56328423155108,54.33275768736189,7.396179914743224e-34,2.0,-66.58,3.0,-66.815,4.058,4.5913,5.825,0.6528,2.8029,2.6166,2.6166,0
8905466,npp,449,2811,1.67496407032013,29.9027214050293,-94.9296951293945,33030304,451,2263,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.23912650393429,39.49696984947203,34.278977341720044,4.3483194616457035e-33,16.0,39.46,1.4276677814245327,39.46,1.6762,2.2757,2.4471,1.3171,2.5765,2.206,2.206,0
8916109,npp,548,1624,1.89204049110413,29.8974418640137,-94.9303588867188,33030304,548,1223,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.52980325880083,23.047399313708745,20.28320160506685,1.8973580172623011e-31,10.0,-23.05,1.0837787002826917,-23.62,1.7819,1.892,2.3179,1.5842,2.9973,2.9973,2.9973,0
8921517,npp,559,1020,1.95154821872711,29.899377822876,-94.9277267456055,33030304,557,749,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.38146130446653,47.83806683677752,41.02273462374033,9.525732343668573e-28,7.0,-47.83,1.646109783506203,-48.16,2.4011,3.5136,5.3253,0.8531,2.0484,1.6648,1.6648,0
8926811,npp,547,422,2.86166024208069,29.8981018066406,-94.9265670776367,33030304,549,242,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.01753487820069,62.91772399442181,52.03387781315064,2.9495099461670567e-22,3.0,-62.92,2.6065528283652384,-63.13,3.1094,4.7476,7.7097,0.6313,2.2738,1.8067,1.8067,0
8927146,npp,228,3584,2.71920704841614,29.9026165008545,-94.9299545288086,33030304,230,2908,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.30447486397371,61.53980164359548,51.12575021142845,4.9793217592930805e-28,20.0,61.49,2.5331140255951103,61.28,3.3842,3.7319,8.1328,0.8032,2.5976,2.184,2.184,0
8943113,npp,438,1818,1.27028894424438,29.9029026031494,-94.9313354492188,33030304,438,1396,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-10 07:58:32.222847,99.36963857606285,12.463823351349443,11.017411634345843,3.4053044006197367e-10,11.0,-12.48,1.015504800579495,-12.85,1.5578,2.0381,2.4533,1.4707,2.2413,1.8682,1.8682,0
8948465,npp,442,1218,1.8350944519043,29.8990707397461,-94.9324798583984,33030272,442,904,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.60591961288615,40.995069774797734,35.51118089612361,0.000668930967939277,8.0,-41.0,1.4276677814245327,-41.23,2.4615,3.5933,5.0897,0.8341,1.7658,1.5307,1.5307,0
8960725,npp,407,21,5.72750473022461,29.8981857299805,-94.9316482543945,33030272,408,7,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.22709416281857,69.90512315715654,56.25809785546532,0.03230342366704402,1.0,-69.91,3.5496478698597698,-70.0,3.9005,5.0353,6.6262,0.5953,3.1923,3.4094,3.0251844858941555,0
8961050,npp,179,3198,3.03251147270203,29.9021682739258,-94.9292984008789,33030272,181,2546,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.99878403349686,52.189371227210216,44.39463148706084,0.007797800065610141,18.0,52.15,1.847645286154319,51.95,3.0757,4.4589,7.0193,0.6722,2.2253,2.0385,1.945753305656281,0
8967203,npp,257,2607,2.45448875427246,29.900634765625,-94.9293746948242,33030272,258,2106,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-14 08:23:32.176796,-78.12209427711885,30.93763410882543,27.08021843291924,0.03236687889925234,15.0,30.91,1.2365102219381485,30.52,2.2915,2.6005,4.6939,1.1526,2.8792,2.829,2.4440297521260907,0
8979168,npp,336,1417,4.34564828872681,29.9016742706299,-94.9258270263672,33030272,338,1065,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-16 07:45:48.065694,96.96165643095145,32.91542173482754,28.761315401924872,0.12654264882565855,9.0,-32.92,1.2365102219381485,-32.855,2.2761,2.658,3.8174,1.1277,4.3622,4.9005,3.395407246488936,0
8985017,npp,339,812,4.91363620758057,29.9026203155518,-94.9263000488281,33030272,341,599,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.58687889140566,53.84515443691906,45.637969735967395,0.2103933930945435,6.0,-53.85,1.9513309067639726,-53.965,3.4755,4.2203,6.2407,0.7102,3.3526,3.4897,0.9872901463112576,0
8985422,npp,699,3956,9.43798637390137,29.8989887237549,-94.9298095703125,33030272,698,3146,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.6143683167264,68.32767831096099,55.38104450917818,0.16300452453408662,22.0,68.25,3.3166247903554,68.2,4.4535,5.6971,7.865,0.5261,4.1253,4.9655,3.026731284926096,0
8991297,npp,45,3387,6.75301265716553,29.9003486633301,-94.92578125,33030272,43,2736,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.09989980039518,57.12913454646704,48.051274991859884,0.21625647569953438,19.0,57.07,2.2013981571160284,57.0,3.0803,4.4645,6.0744,0.6714,4.0369,4.5338,1.9616548971766652,0
9015355,npp,221,1010,3.513587474823,29.8981075286865,-94.9321746826172,33030272,220,743,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.45291704968207,48.165195015737055,41.27860097760132,0.053340946881568554,7.0,-48.16,1.646109783506203,-48.16,2.4011,3.5136,5.3253,0.8531,2.9973,2.9973,2.362865101079276,0
9021270,npp,206,411,3.61669111251831,29.9006252288818,-94.9294357299805,33030272,204,235,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.49321827890621,63.13790110538859,52.17585252510369,0.02711076512982256,3.0,-63.14,2.7445598364131496,-63.13,3.1094,4.7476,7.7097,0.6313,2.5853,2.2833,1.9608457403673167,0
9039501,npp,96,1808,1.56142270565033,29.8963184356689,-94.925895690918,33030272,96,1386,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-26 07:58:07.451248,96.26552025449591,13.064213799489568,11.545788842318471,0.0005752518753093437,11.0,-13.04,1.015504800579495,-12.85,1.5578,2.0381,2.4533,1.4707,2.528,2.2963,2.2963,0
9055514,npp,59,11,3.70907998085022,29.8989238739014,-94.9293823242188,33030304,58,2,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.01189378403114,70.06418143912303,56.342604914600955,2.7892087223183076e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3187,2.4206976890564,29.8985862731934,-94.9301528930664,33030304,617,2540,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03083211165878,51.889322094259406,44.16470593501387,1.3091046249363263e-17,18.0,51.84,1.847645286154319,51.95,3.0757,4.4589,7.0193,0.6722,1.8942,1.6272,1.6272,0
9061237,npp,678,2596,1.59643483161926,29.9013996124268,-94.9278717041016,33030304,678,2097,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.48936461566178,30.430006075146554,26.646059231186612,8.901803010135727e-25,15.0,30.4,1.184412938166907,30.52,2.2915,2.6005,4.6939,1.1526,2.1496,1.84,1.84,0
9066524,npp,729,2003,1.48639917373657,29.8988838195801,-94.930419921875,33030304,729,1571,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.11261242119727,1.7972821250644526,1.591352923919518,1.522146770687016e-30,12.0,-1.82,1.0,-1.47,1.5781,2.9973,4.8113,1.0,1.4864,1.4864,1.4864,0
9093555,npp,654,2201,1.41594994068146,29.8977394104004,-94.9293823242188,33030304,654,1761,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.49705394725125,9.723159413569842,8.600380792442312,3.507292616342809e-26,13.0,9.68,1.0,9.68,1.615,1.767,3.117,1.6963,2.6463,2.4019,2.4019,0
9098736,npp,690,1607,1.78193783760071,29.8966045379639,-94.9272842407227,33030304,690,1208,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.45034727792336,23.915153457089367,21.03517091941938,4.923081446468153e-21,10.0,-23.92,1.1367971201176101,-23.62,1.7819,1.892,2.3179,1.5842,2.9005,2.8229,2.8229,0
9109432,npp,718,406,2.95906925201416,29.9022159576416,-94.9257431030273,33030304,716,231,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.56149566096599,63.23190727160192,52.23542508908031,1.0755322392951147e-07,3.0,-63.24,2.7445598364131496,-63.13,3.1094,4.7476,7.7097,0.6313,2.3457,1.8682,1.8682,0
9109876,npp,405,3568,3.42185115814209,29.9013977050781,-94.9304656982422,33030304,407,2896,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41402514842376,61.21500765831408,50.90291050997447,4.637671847405035e-16,20.0,61.16,2.5331140255951103,61.28,3.3842,3.7319,8.1328,0.8032,2.8749,2.7483,2.7483,0
9115259,npp,517,2990,2.10428738594055,29.8978271484375,-94.9304046630859,33030304,518,2409,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.94736127083743,45.88221250436898,39.47123647025222,1.1226422502572127e-09,17.0,45.84,1.5732132722552272,46.01,2.6634,3.4884,4.2733,0.8592,2.1175,1.8081,1.8081,0
9120523,npp,601,2399,1.55715930461884,29.9007301330566,-94.9289703369141,33030272,601,1941,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24332090559992,20.68413516002194,18.22545483277234,0.0006832019786207111,14.0,20.66,1.0837787002826917,20.66,1.8846,2.8124,5.918,1.0657,1.8391,1.6595,1.6595,0
9125861,npp,661,1806,2.31188893318176,29.8971557617188,-94.9259262084961,33030272,661,1384,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.57045584402145,13.143689208515463,11.615528554261966,0.010406794132786982,11.0,-13.16,1.015504800579495,-12.85,1.5578,2.0381,2.4533,1.4707,3.267,3.4,3.276222043857176,0
9131189,npp,695,1207,2.55710864067078,29.9007034301758,-94.9268264770508,33030272,695,894,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.9151357073503,41.40815066000896,35.84807421862297,0.031388379172764484,8.0,-41.42,1.4867838833500562,-41.23,2.4615,3.5933,5.0897,0.8341,2.3004,2.133,1.7596679852539465,0
9136734,npp,706,606,4.26254510879517,29.8995246887207,-94.9322204589844,33030272,708,392,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.78349844597767,58.991125429647305,49.365636968528456,0.0621899582248672,5.0,-58.99,2.253202848596432,-58.89,3.3513,4.509,6.0505,0.6647,2.888,2.8335,2.0938153455847037,0
9136875,npp,346,3759,6.3609766960144,29.8990230560303,-94.9297561645508,33030272,345,3032,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.41100651684246,64.9569075026659,53.34632179868026,0.03086484686614509,21.0,64.89,2.898275349237888,64.965,4.3748,6.8287,8.0599,0.4389,2.836,2.792,2.424894855706195,0
9141713,npp,675,12,5.03532791137695,29.8995666503906,-94.9300003051758,33030272,678,2,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-14 07:01:16.901920,92.2393126789933,70.05165686172433,56.33466203317923,0.10378921655492444,1.0,-70.05,3.5496478698597698,-70.0,3.9005,5.0353,6.6262,0.5953,2.9973,2.9973,1.762835578881191,0
9142175,npp,466,3188,5.1558051109314,29.9023284912109,-94.9260711669922,33030272,468,2540,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.40105920286496,51.91524691001404,44.1836572357664,0.06933618083849623,18.0,51.87,1.847645286154319,51.95,3.0757,4.4589,7.0193,0.6722,3.3745,3.4658,2.641118485075103,0
9147413,npp,543,2596,4.69394683837891,29.9006595611572,-94.9329986572266,33030272,542,2098,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4848089754075,30.43908851359759,26.65354846359109,0.12690162957727946,15.0,30.4,1.184412938166907,30.52,2.2915,2.6005,4.6939,1.1526,4.7648,5.4102,3.900837545064723,0
9152756,npp,611,2006,7.2738037109375,29.8969802856445,-94.9274673461914,33030272,611,1574,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-16 08:04:18.718161,97.51104945262597,1.6385141866850972,1.4507700734665034,0.21493403002310688,12.0,-1.64,1.0,-1.47,1.5781,2.9973,4.8113,1.0,7.2738,7.2738,4.717384008452385,0
9163513,npp,671,804,7.56774187088013,29.8994846343994,-94.9330825805664,33030272,669,591,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.74727180952884,54.074585496255736,45.80723188263262,0.14174716145533023,6.0,-54.07,1.9513309067639726,-53.965,3.4755,4.2203,6.2407,0.7102,4.7128,5.3747,3.688765435510927,0
9163827,npp,265,3949,7.75922441482544,29.9023151397705,-94.926513671875,33030272,265,3142,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.60937704138819,68.21782631551905,55.314508529984444,0.13148363684977663,22.0,68.14,3.3166247903554,68.2,4.4535,5.6971,7.865,0.5261,3.6191,4.0823,2.5184393501370055,0
9168801,npp,664,211,4.5737509727478,29.9029884338379,-94.9272918701172,33030272,664,105,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-19 07:07:37.152870,93.05346733145663,66.82406490623426,54.48487828827656,0.09033370654116672,2.0,-66.83,3.1865100272627664,-66.815,4.058,4.5913,5.825,0.6528,2.9918,2.9859,1.9114748289241055,0
9169195,npp,395,3380,4.46447658538818,29.8999767303467,-94.9324264526367,33030272,394,2730,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.16950927372332,56.96295298331313,47.929459498282974,0.09703586928981725,19.0,56.9,2.1127631471468895,57.0,3.0803,4.4645,6.0744,0.6714,2.9973,2.9973,1.8431595971073338,0
9217720,npp,605,1210,1.92662978172302,29.8970489501953,-94.9298400878906,33030304,604,897,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.34925833076424,41.3085944671871,35.76678865331724,2.4542276729099316e-26,8.0,-41.3,1.4276677814245327,-41.23,2.4615,3.5933,5.0897,0.8341,1.8299,1.6071,1.6071,0
9223074,npp,614,609,2.73201036453247,29.8992309570312,-94.9321060180664,33030304,615,395,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.53145676543684,58.922773930107404,49.31820807667406,1.0842162061944582e-30,5.0,-58.92,2.253202848596432,-58.89,3.3513,4.509,6.0505,0.6647,2.2087,1.8161,1.8161,0
9223656,npp,253,3762,3.94526624679565,29.9018039703369,-94.9285354614258,33030304,251,3034,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2203602726839,65.01262490566431,53.3817367781699,6.21617356722151e-25,21.0,64.95,2.898275349237888,64.965,4.3748,6.8287,8.0599,0.4389,2.0025,1.7317,1.7317,0
9231413,npp,582,15,3.24559044837952,29.9009704589844,-94.9282608032227,33030304,583,3,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.35702964216128,69.99606279131216,56.30485670702864,1.7030996701970635e-33,1.0,-70.0,3.5496478698597698,-70.0,3.9005,5.0353,6.6262,0.5953,2.4931,1.932,1.932,0
9232377,npp,373,3191,2.93625020980835,29.898120880127,-94.9275436401367,33030304,374,2542,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.12744015771341,51.99980714659641,44.24840091303126,4.554887939739097e-30,18.0,51.95,1.847645286154319,51.95,3.0757,4.4589,7.0193,0.6722,2.1732,1.9738,1.9738,0
9279936,npp,504,1613,1.5390385389328,29.8983097076416,-94.9314498901367,33030304,504,1214,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.32096408324335,23.609997841030296,20.770742836331515,1.877104505946657e-07,10.0,-23.62,1.1367971201176101,-23.62,1.7819,1.892,2.3179,1.5842,2.6868,2.4381,2.4381,0
9285254,npp,528,1010,3.64615297317505,29.8994884490967,-94.9311904907227,33030272,531,743,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-11 07:32:54.294145,95.58836507146769,48.158671103147974,41.273085177113735,0.0015696142653225246,7.0,-48.16,1.646109783506203,-48.16,2.4011,3.5136,5.3253,0.8531,3.0779,3.1104,3.0917310762935006,0
9290507,npp,528,412,7.49920558929443,29.9002895355225,-94.9275665283203,33030272,533,236,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-12 07:13:58.630873,93.40430647953518,63.123216815095596,52.165936455752316,0.011201092468498436,3.0,-63.12,2.7445598364131496,-63.13,3.1094,4.7476,7.7097,0.6313,3.9999,4.7345,4.601274694048241,0
9290850,npp,213,3574,3.38424181938171,29.9012870788574,-94.9325866699219,33030304,215,2901,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5969313560897,61.34361356386856,50.990843607234744,0.00047107595987406917,20.0,61.28,2.5331140255951103,61.28,3.3842,3.7319,8.1328,0.8032,2.8601,2.7181,2.7181,0
9296350,npp,322,2996,2.73977899551392,29.9008274078369,-94.9297180175781,33030272,324,2413,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.912850243346,46.079226695158766,39.629316123410696,0.00845138567910589,17.0,46.04,1.5732132722552272,46.01,2.6634,3.4884,4.2733,0.8592,2.5215,2.3541,2.2535795868365742,0
9330494,npp,493,1212,3.71568298339844,29.9014511108398,-94.9259414672852,33030272,492,898,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.24101623163874,41.235300721412095,35.70739720116206,0.10041704961165367,8.0,-41.23,1.4276677814245327,-41.23,2.4615,3.5933,5.0897,0.8341,3.083,3.0994,1.9050439856282235,0
9371178,npp,485,611,4.75537824630737,29.9016742706299,-94.9271011352539,33030272,486,396,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.52391499391636,58.87648506238426,49.28703919864649,0.16155929808023514,5.0,-58.88,2.253202848596432,-58.89,3.3513,4.509,6.0505,0.6647,3.1067,3.1611,1.2395207454207253,0
9371616,npp,140,3764,7.34077548980713,29.8985786437988,-94.9295349121094,33030272,138,3035,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.48150960762422,65.05244902307861,53.4080458366745,0.11702859876422428,21.0,64.98,2.898275349237888,64.965,4.3748,6.8287,8.0599,0.4389,3.174,3.2221,1.830166943530956,0
9421290,npp,242,3192,10.3228902816772,29.9010963439941,-94.9324569702148,3670144,244,2543,196611,3866755,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.19718674537603,52.02729722877556,44.27034067272357,0.19781105722941233,18.0,51.98,1.847645286154319,51.95,3.0757,4.4589,7.0193,0.6722,6.1711,6.9391,4.586343901061896,0
9441247,npp,332,2601,4.83537435531616,29.901554107666,-94.930778503418,33030272,332,2102,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.4403209452177,30.664674310127406,26.84697064019539,0.14577395231486048,15.0,30.64,1.2365102219381485,30.52,2.2915,2.6005,4.6939,1.1526,4.8047,5.5732,3.83937096041634,0
9446446,npp,397,2009,3.83752179145813,29.9003448486328,-94.9327239990234,33030272,397,1578,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-20 08:04:21.310264,83.35959471317015,1.5514811189621875,1.3737529542052578,0.09807729827203795,12.0,-1.47,1.0,-1.47,1.5781,2.9973,4.8113,1.0,3.8375,3.8375,2.670972886152703,0
9496693,npp,452,809,8.73049831390381,29.9028987884521,-94.9261169433594,33030272,454,596,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-22 07:26:37.125168,95.57633219952451,53.92251474325176,45.69540866442201,0.030503857495112374,6.0,-53.94,1.9513309067639726,-53.965,3.4755,4.2203,6.2407,0.7102,5.3087,6.2005,5.837688447562206,0
9565272,npp,443,214,4.10785484313965,29.8977394104004,-94.9281158447266,33030272,442,107,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.82615577354645,66.77455917866634,54.45777226528358,0.009801950576820307,2.0,-66.78,3.1865100272627664,-66.815,4.058,4.5913,5.825,0.6528,2.8456,2.6817,2.565116026767614,0
9571322,npp,172,3384,3.42647528648376,29.9004020690918,-94.9323425292969,33030272,171,2734,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.90535361604353,57.04944670989885,47.99374639436499,0.021296023424627254,19.0,57.0,2.1127631471468895,57.0,3.0803,4.4645,6.0744,0.6714,2.506,2.3004,2.0471060249452497,0
9606468,npp,271,2798,2.44705200195312,29.9000988006592,-94.931999206543,33030272,270,2252,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.8307742790396,39.00544931101388,33.87110287608375,0.007583415928079059,16.0,38.97,1.4276677814245327,39.46,1.6762,2.2757,2.4471,1.3171,3.1173,3.2229,3.1327031812504793,0
9660886,npp,328,2209,1.56671977043152,29.8973941802979,-94.928352355957,33030272,328,1768,1040400131,1073430403,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.61248754352228,10.162112344531069,8.988065715758616,0.0006624295107814311,13.0,10.15,1.0,9.68,1.615,1.767,3.117,1.6963,2.7971,2.6576,2.6576,0
9685239,npp,375,1614,1.7150399684906,29.9020290374756,-94.927864074707,33030304,375,1214,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.97993596541883,23.578732087006212,20.744095724240037,3.5159824998342943e-09,10.0,-23.57,1.1367971201176101,-23.62,1.7819,1.892,2.3179,1.5842,2.8416,2.7169,2.7169,0
9721291,npp,398,1011,2.95432734489441,29.8993854522705,-94.9257659912109,33030304,397,743,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.50936377352551,48.13198689004662,41.25318165057154,4.636530121862986e-16,7.0,-48.13,1.646109783506203,-48.16,2.4011,3.5136,5.3253,0.8531,2.6576,2.5202,2.5202,0
9731604,npp,396,412,2.69707179069519,29.9023189544678,-94.9296951293945,33030304,395,235,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.72818104287131,63.11533528452163,52.16210828362655,3.97548312101486e-22,3.0,-63.12,2.7445598364131496,-63.13,3.1094,4.7476,7.7097,0.6313,2.2502,1.7028,1.7028,0
9877645,npp,324,1811,1.55412840843201,29.9013900756836,-94.9276809692383,33030304,324,1389,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.0414615605407,12.85581606335314,11.362547683433146,3.428809553670241e-28,11.0,-12.88,1.015504800579495,-12.85,1.5578,2.0381,2.4533,1.4707,2.5208,2.2856,2.2856,0
9924791,npp,339,1212,2.46154499053955,29.8985424041748,-94.9269561767578,33030304,340,898,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.30056236861932,41.21303134371089,35.689923722379056,3.9124238993046674e-31,8.0,-41.23,1.4276677814245327,-41.23,2.4615,3.5933,5.0897,0.8341,2.2046,2.0533,2.0533,0
9983258,npp,344,610,5.53368759155273,29.9033432006836,-94.9279708862305,33030304,344,395,1040400131,1073430435,769,usa_houston_crop_19_26,29.9,-94.92916667,19,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.52387979070626,58.89152815128718,49.29879870655133,6.53263805336639e-29,5.0,-58.9,2.253202848596432,-58.89,3.3513,4.509,6.0505,0.6647,3.4521,3.6785,3.6785,0
