gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,638,217,4.13011026382446,29.883918762207,-94.9978866577148,33030304,635,108,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.92472872171045,66.71708207321522,54.42546950050791,7.264944731983412e-34,2.0,-66.73,3.1865100272627664,-66.985,4.532,5.1803,6.0137,0.3306,1.3829,1.3653,0
8905466,npp,454,2803,2.20855951309204,29.8817501068115,-94.9971160888672,33030304,454,2256,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.90638804930741,39.19587152807638,34.0298127431797,4.2590684907326284e-33,15.0,39.16,1.4276677814245327,38.89,2.1967,2.3808,2.6549,0.7193,1.5919,1.5886,0
8916109,npp,551,1616,1.88192057609558,29.8851947784424,-94.9973831176758,33030304,551,1215,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.0794441063663,23.46998147399077,20.650144564098476,1.923143378590669e-31,9.0,-23.47,1.1367971201176101,-24.19,1.923,2.0409,2.0969,0.8391,1.5726,1.5791,0
8926811,npp,550,413,3.61517357826233,29.880428314209,-94.9993438720703,33030304,551,236,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.86828226807293,63.09607887247328,52.15054619944758,3.0962036683086754e-22,3.0,-63.1,2.7445598364131496,-63.195,3.7811,3.9709,4.8505,0.4313,1.5829,1.5591,0
8927146,npp,233,3576,3.98776125907898,29.8852977752686,-95.0014724731445,33030304,233,2902,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.15317319845522,61.37405738314636,51.01414194934599,5.092606876359047e-28,19.0,61.32,2.5331140255951103,61.125,3.9542,4.2005,4.9427,0.4077,1.6285,1.6257,0
9061565,npp,622,3179,2.8675856590271,29.8860397338867,-94.9988250732422,33030304,621,2535,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.86222332342409,51.661926663376676,43.99127992484146,1.2413074228202277e-17,17.0,51.61,1.847645286154319,51.61,2.8676,3.2002,5.5303,0.5351,1.5324,1.5345,0
9061237,npp,683,2588,1.96318650245667,29.8797283172607,-94.9985885620117,33030304,682,2091,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.00001149868655,30.054337827880847,26.32499049329878,8.510265130394437e-25,14.0,30.03,1.184412938166907,29.955,1.9905,2.1435,2.7061,0.7989,1.5602,1.5684,0
9066524,npp,733,1995,1.71247267723083,29.8818664550781,-94.9964294433594,33030304,733,1563,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-01-31 08:04:17.081634,91.89558814887539,2.29489328956998,2.0319033321561655,1.4763102371061821e-30,11.0,-2.28,1.0,-1.99,1.5153,1.7125,2.2556,1.0,1.7125,1.7125,0
9093555,npp,658,2193,1.77612972259521,29.8842868804932,-95.0033645629883,33030304,658,1753,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.44895463630839,9.25056853640588,8.18315796507376,3.594952349676075e-26,12.0,9.22,1.0,9.22,1.7574,1.7761,2.2351,0.9642,1.7125,1.7125,0
9098736,npp,693,1598,1.96412801742554,29.8855171203613,-94.998405456543,33030304,694,1201,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.02843218446536,24.36059607584886,21.42129620065213,5.121829674592471e-21,9.0,-24.36,1.1367971201176101,-24.19,1.923,2.0409,2.0969,0.8391,1.6449,1.648,0
9109432,npp,722,397,4.09727191925049,29.8851203918457,-95.0019760131836,33030304,725,225,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.03619598769858,63.39540491652316,52.34150426112839,1.1410769376914634e-07,3.0,-63.41,2.7445598364131496,-63.195,3.7811,3.9709,4.8505,0.4313,1.7585,1.767,0
9109876,npp,410,3560,5.0142674446106,29.8839836120605,-95.0008316040039,33030304,409,2889,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.26190517242527,61.05020211384048,50.79132373190374,4.815203643119378e-16,19.0,60.99,2.5331140255951103,61.125,3.9542,4.2005,4.9427,0.4077,2.0337,2.0442,0
9115259,npp,521,2982,2.36070799827576,29.884298324585,-94.9995651245117,33030304,521,2403,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.73500071450468,45.61061398866697,39.25416931960727,1.1781269131894226e-09,16.0,45.57,1.5732132722552272,45.84,2.4744,2.8409,3.1168,0.6028,1.4072,1.423,0
9217720,npp,608,1201,2.17153978347778,29.8849697113037,-95.0007247924805,33030304,611,890,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.12396960619988,41.63810474143338,36.03666304750668,2.350756539905959e-26,7.0,-41.63,1.4867838833500562,-41.395,2.2231,2.4005,2.8104,0.7134,1.5585,1.5491,0
9223074,npp,617,601,3.71616673469543,29.8826713562012,-94.9986419677734,33030304,617,387,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.37566983925448,59.110101052896624,49.449370768218195,1.0535731879407249e-30,4.0,-59.11,2.253202848596432,-59.11,3.6181,4.1746,5.1316,0.4102,1.509,1.5244,0
9223656,npp,259,3755,5.03423833847046,29.8817768096924,-95.001091003418,33030304,262,3030,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.6639081886151,64.8839656780622,53.30072620742094,5.907531839633148e-25,20.0,64.82,2.898275349237888,64.85,4.7845,5.0342,8.0309,0.3402,1.7125,1.7125,0
9247510,npp,519,2000,2.20610690116882,29.8842353820801,-95.0008392333984,33030304,519,1569,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.47695432035509,2.0528056029727275,1.8175770570935528,1.6632700803242483e-30,11.0,-1.99,1.0,-1.99,1.5153,1.7125,2.2556,1.0,2.2061,2.2061,0
9279936,npp,507,1604,1.81527256965637,29.8871421813965,-95.0023193359375,33030304,507,1206,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.89541456331933,24.055825845742163,21.157435130553782,1.9713647990324633e-07,9.0,-24.07,1.1367971201176101,-24.19,1.923,2.0409,2.0969,0.8391,1.514,1.5231,0
9290850,npp,218,3566,4.33277416229248,29.883918762207,-95.0033721923828,33030304,217,2894,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.44638356950747,61.178102739038344,50.87902227983125,0.00047869137315029365,19.0,61.11,2.5331140255951103,61.125,3.9542,4.2005,4.9427,0.4077,1.7647,1.7664,0
9685239,npp,379,1605,2.08211851119995,29.8842220306396,-94.9998168945312,33030304,379,1207,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.4289124771745,24.026530476090162,21.13252941057586,3.3336517501114536e-09,9.0,-24.02,1.1367971201176101,-24.19,1.923,2.0409,2.0969,0.8391,1.7487,1.747,0
9721291,npp,402,1002,3.48013949394226,29.8831081390381,-95.0026550292969,33030304,404,737,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.27049179618716,48.3949724921529,41.45956474172859,4.362366129051508e-16,6.0,-48.4,1.7549928774784245,-48.4,2.8635,3.4801,3.903,0.4921,1.7125,1.7125,0
9731604,npp,399,403,5.92996263504028,29.8857822418213,-95.0005874633789,33030304,396,229,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.58848580118419,63.2882164831263,52.27475780059346,3.77541889123104e-22,3.0,-63.29,2.7445598364131496,-63.195,3.7811,3.9709,4.8505,0.4313,2.4263,2.5573,0
9735139,npp,86,3567,3.87226700782776,29.8828659057617,-95.0019607543945,33030304,87,2895,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.44817498359261,61.19246025191103,50.89010039599962,2.497191523284214e-13,19.0,61.14,2.5331140255951103,61.125,3.9542,4.2005,4.9427,0.4077,1.5829,1.5787,0
9877645,npp,328,1802,1.88966464996338,29.8843116760254,-95.0023803710938,33030304,328,1381,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-03-31 07:58:04.158701,98.97895604513658,13.366625322828245,11.812229487312559,3.2843723212082716e-28,10.0,-13.38,1.015504800579495,-13.38,1.8897,2.1732,2.411,0.788,1.4333,1.489,0
9924791,npp,342,1203,3.09447383880615,29.884822845459,-94.9986801147461,33030304,343,891,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.04674441075709,41.54453479412768,35.96157557363238,3.811106701831293e-31,7.0,-41.56,1.4867838833500562,-41.395,2.2231,2.4005,2.8104,0.7134,2.1792,2.2075,0
9983258,npp,348,601,5.63010406494141,29.8802719116211,-95.0032424926758,33030304,346,387,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.32245370843323,59.10263894097427,49.446669672007154,6.424203808653204e-29,4.0,-59.11,2.253202848596432,-59.11,3.6181,4.1746,5.1316,0.4102,2.3584,2.3095,0
9983615,npp,756,3757,8.03086185455322,29.8863048553467,-94.9983520507812,33030304,758,3031,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.66439944434602,64.91545533910768,53.32340515246028,1.871119255457409e-26,20.0,64.85,2.898275349237888,64.85,4.7845,5.0342,8.0309,0.3402,2.7464,2.7318,0
9988999,npp,104,3184,3.2002215385437,29.8816089630127,-95.0007019042969,33030304,104,2538,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.06938221074564,51.80252322157943,44.10027669165066,6.074466557541881e-26,17.0,51.75,1.847645286154319,51.61,2.8676,3.2002,5.5303,0.5351,1.7125,1.7125,0
10049914,npp,292,1404,2.05230832099915,29.8826065063477,-95.0025787353516,33030304,292,1055,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.54262803874022,33.50054141225349,29.257274333213054,8.00810273618482e-17,8.0,-33.51,1.2365102219381485,-33.51,2.1198,2.3847,2.4109,0.7181,1.4436,1.4738,0
10088366,npp,304,798,4.22511577606201,29.883129119873,-95.0037994384766,33030304,308,585,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-07 07:26:33.034066,94.99384430678245,54.226117305478155,45.92288953451501,1.466951894591732e-11,5.0,-54.23,1.9513309067639726,-54.275,3.4073,3.8617,4.1904,0.4435,1.8987,1.8736,0
10088840,npp,667,3945,5.6320424079895,29.8841304779053,-94.9981536865234,33030304,666,3140,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.50544211122298,68.14466245475377,55.27620479540761,1.898150113920937e-17,21.0,68.08,3.3166247903554,68.005,5.5497,5.6407,5.9208,0.3036,1.7099,1.7099,0
10130798,npp,276,204,6.60074663162231,29.8862476348877,-95.0002746582031,33030304,278,101,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.10198257854546,66.94141288587488,54.55924711967013,1.2355401091669664e-05,2.0,-66.95,3.1865100272627664,-66.985,4.532,5.1803,6.0137,0.3306,2.1583,2.1821,0
10135189,npp,24,3376,5.33196926116943,29.8806324005127,-95.0008316040039,33030304,24,2725,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.24034780858916,56.85373082011663,47.85389873753409,2.606759214854332e-13,18.0,56.8,2.1127631471468895,56.6,3.5468,4.1893,5.6748,0.4088,2.2533,2.1796,0
10191222,npp,104,2789,2.75695300102234,29.8818111419678,-95.0030822753906,33030304,104,2244,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.59153683407536,38.65416292175675,33.58034458462084,2.783836715583827e-08,15.0,38.62,1.357151599901897,38.89,2.1967,2.3808,2.6549,0.7193,1.9897,1.9831,0
10491175,npp,101,795,3.5676383972168,29.8848686218262,-95.0031127929688,33030304,102,581,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-23 07:26:27.141672,95.47573496351262,54.30655436623107,45.98306603612174,6.057024350861164e-05,5.0,-54.32,1.9513309067639726,-54.275,3.4073,3.8617,4.1904,0.4435,1.5618,1.5821,0
10497081,npp,87,200,5.42668342590332,29.8816986083984,-94.9990539550781,33030304,88,99,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.90914372234491,67.01034243433594,54.600844509163636,2.134452680602412e-11,2.0,-67.02,3.1865100272627664,-66.985,4.532,5.1803,6.0137,0.3306,1.7898,1.7939,0
10515129,npp,23,1599,2.11176753044128,29.8820400238037,-94.9991302490234,33030304,23,1202,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.65530587088959,24.323360638466163,21.390193173891102,1.2648423095365368e-18,9.0,-24.31,1.1367971201176101,-24.19,1.923,2.0409,2.0969,0.8391,1.7748,1.7719,0
10520637,npp,41,995,2.70976233482361,29.8823852539062,-94.999626159668,33030304,41,732,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.64298967929146,48.61121421181187,41.62998706768247,8.322289273157235e-23,6.0,-48.61,1.7549928774784245,-48.4,2.8635,3.4801,3.903,0.4921,1.2735,1.3334,0
10527260,npp,489,3561,5.29691219329834,29.8817558288574,-94.9970932006836,33030304,489,2890,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.19823215185014,61.065014886474046,50.805171453403695,4.43001446401958e-19,19.0,61.01,2.5331140255951103,61.125,3.9542,4.2005,4.9427,0.4077,2.1453,2.1595,0
10621333,npp,651,2389,2.27825117111206,29.8815250396729,-95.0016250610352,33030304,651,1932,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-01 08:16:39.152350,-77.75060047359631,20.173625528732718,17.780986559192247,2.3268235845233205e-25,13.0,20.14,1.0837787002826917,20.14,1.8601,2.2783,4.84,0.7517,1.7125,1.7125,0
10779043,npp,563,2585,2.26933860778809,29.8832359313965,-94.9964447021484,33030304,564,2089,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.0163936017635,29.91512643569406,26.206981646975176,1.1984982184973503e-16,14.0,29.88,1.184412938166907,29.955,1.9905,2.1435,2.7061,0.7989,1.8187,1.813,0
10849517,npp,361,3366,4.18926334381104,29.8875522613525,-95.0021057128906,33030304,361,2716,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.1872025003526,56.59553176704443,47.66703322915951,2.577704003688882e-07,18.0,56.55,2.1127631471468895,56.6,3.5468,4.1893,5.6748,0.4088,1.7125,1.7125,0
11287653,npp,365,185,4.93384265899658,29.8848571777344,-95.0002059936523,33030304,363,90,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.80169251564281,67.26773638356154,54.751927182051126,5.500644870587725e-17,2.0,-67.27,3.1865100272627664,-66.985,4.532,5.1803,6.0137,0.3306,1.6351,1.631,0
11287763,npp,101,3358,3.9874587059021,29.8793869018555,-94.9986877441406,33030304,102,2707,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.22728819132523,56.40247769402188,47.52613589724369,1.6537472493085254e-07,18.0,56.36,2.1127631471468895,56.6,3.5468,4.1893,5.6748,0.4088,1.617,1.63,0
11327977,npp,189,2770,2.55294680595398,29.8813667297363,-94.998908996582,33030304,188,2226,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.39398367423095,37.896044405445224,32.94931063766241,1.8330366608593346e-12,15.0,37.86,1.357151599901897,38.89,2.1967,2.3808,2.6549,0.7193,1.8394,1.8363,0
11379828,npp,251,2179,1.75741672515869,29.8851757049561,-95.0010757446289,33030304,251,1740,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-28 08:09:58.656139,-75.86781795262847,8.435374765880882,7.463437049530802,5.845007924852663e-17,12.0,8.41,1.0,9.22,1.7574,1.7761,2.2351,0.9642,1.6938,1.6944,0
11394647,npp,289,1583,2.03926730155945,29.8818588256836,-94.9985580444336,33030304,290,1189,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-29 07:51:08.366619,98.90705190697906,25.09309545166736,22.05607385463016,1.0603065149413339e-20,9.0,-25.1,1.1367971201176101,-24.19,1.923,2.0409,2.0969,0.8391,1.711,1.7111,0
11400912,npp,301,978,3.66241240501404,29.8837852478027,-94.9983062744141,33030304,300,721,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.46075564736661,49.11821396390651,42.02485541082288,1.2285103138742944e-24,6.0,-49.12,1.7549928774784245,-48.4,2.8635,3.4801,3.903,0.4921,1.8163,1.8022,0
11407098,npp,274,380,4.8504695892334,29.8816719055176,-95.0008926391602,33030304,277,213,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-05-31 07:13:17.094278,93.96365865522564,63.725451474708734,52.55679699510482,2.6435861648142255e-23,3.0,-63.73,2.7445598364131496,-63.195,3.7811,3.9709,4.8505,0.4313,2.033,2.0918,0
11444378,npp,61,2964,3.09372544288635,29.8823585510254,-95.0021896362305,33030304,60,2389,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.39260581922889,44.99883646068045,38.76500445233849,2.892236454116798e-21,16.0,44.96,1.5732132722552272,45.84,2.4744,2.8409,3.1168,0.6028,1.8732,1.8649,0
11496648,npp,146,2373,4.84001350402832,29.8840961456299,-95.0014801025391,33030304,146,1918,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-02 08:16:11.756455,-78.4137291186135,19.30223587173022,17.018989300329142,5.4010895173002786e-21,13.0,19.29,1.0442604737599883,20.14,1.8601,2.2783,4.84,0.7517,4.1657,3.638,0
11538136,npp,214,1780,2.41098856925964,29.8814449310303,-94.9970550537109,33030304,214,1360,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-03 07:57:23.227029,99.21739755687881,14.609110003952267,12.904669133670296,1.3853114369521712e-19,10.0,-14.63,1.015504800579495,-13.38,1.8897,2.1732,2.411,0.788,1.9466,1.8998,0
11597923,npp,276,581,4.63307857513428,29.8802509307861,-94.9969177246094,33030304,278,369,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.69588923780273,59.549347205788614,49.75545745812191,2.208404666001145e-13,4.0,-59.56,2.3545700244418297,-59.11,3.6181,4.1746,5.1316,0.4102,1.9072,1.9005,0
11604532,npp,51,3164,5.53026294708252,29.8798141479492,-94.9987869262695,33030304,52,2526,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.2241560418223,51.22238324858772,43.65467199606569,3.2691006436147426e-17,17.0,51.18,1.847645286154319,51.61,2.8676,3.2002,5.5303,0.5351,2.9736,2.9593,0
11613231,npp,152,2573,3.14289569854736,29.8820610046387,-95.003059387207,33030304,152,2081,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.04457736840173,29.336515008271654,25.71050848056924,1.5277655040551846e-13,14.0,29.32,1.184412938166907,29.955,1.9905,2.1435,2.7061,0.7989,2.5562,2.5109,0
11650044,npp,262,1386,2.38473796844482,29.8853702545166,-94.9970321655273,33030304,263,1043,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.30449140948089,34.28428602655754,29.918428402170434,0.0003152340958634125,8.0,-34.28,1.2937979144666532,-33.51,2.1198,2.3847,2.4109,0.7181,1.7125,1.7125,0
11710913,npp,656,3927,5.64928293228149,29.8826313018799,-94.9997863769531,33079456,661,3131,1040400131,1073479587,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.47594197421932,67.85822533993979,55.106528708464154,6.0309128066117265e-09,21.0,67.79,3.3166247903554,68.005,5.5497,5.6407,5.9208,0.3036,1.7151,1.7151,0
13691719,npp,263,1991,2.30499339103699,29.8832111358643,-94.9970474243164,33030304,263,1559,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-24 08:04:06.175130,99.4389118508374,2.48342946680248,2.1988204150070514,8.474790244428697e-06,11.0,-2.51,1.0,-1.99,1.5153,1.7125,2.2556,1.0,2.305,2.305,0
13747411,npp,313,1395,2.18738698959351,29.8824596405029,-94.999626159668,33030304,313,1049,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-25 07:45:15.871043,96.9088528951769,33.90829632547908,29.601134651890547,7.144643369968772e-11,8.0,-33.9,1.2937979144666532,-33.51,2.1198,2.3847,2.4109,0.7181,1.5599,1.5708,0
13754635,npp,338,791,4.15574932098389,29.8857898712158,-95.0007095336914,33030304,340,576,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.33395242106091,54.426218681804144,46.06961055802383,2.2917965707771697e-15,5.0,-54.42,1.9513309067639726,-54.275,3.4073,3.8617,4.1904,0.4435,1.8632,1.8429,0
13755073,npp,703,3936,6.1923508644104,29.8839054107666,-94.9966430664062,33079456,709,3135,1040400131,1073479587,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.41743683258997,68.00525709985332,55.19275584041722,3.570790962536059e-07,21.0,67.93,3.3166247903554,68.005,5.5497,5.6407,5.9208,0.3036,1.8788,1.88,0
13761432,npp,72,3368,6.01772499084473,29.8845634460449,-94.9992218017578,33030304,72,2717,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-27 08:47:58.081082,-74.35826495290961,56.65979844124144,47.71158712247301,1.0898960914436072e-12,18.0,56.6,2.1127631471468895,56.6,3.5468,4.1893,5.6748,0.4088,2.5779,2.4599,0
13991274,npp,260,2193,2.23513102531433,29.8833312988281,-94.998161315918,33030304,260,1753,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-29 08:10:28.549452,-78.97891402038846,9.229809530641692,8.164967376968903,6.482630040379515e-22,12.0,9.22,1.0,9.22,1.7574,1.7761,2.2351,0.9642,2.1715,2.155,0
13999845,npp,318,1597,2.16044640541077,29.8806133270264,-94.9991226196289,33030304,317,1200,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.40899182475205,24.403748438199372,21.459086083268765,2.154194600445314e-22,9.0,-24.41,1.1367971201176101,-24.19,1.923,2.0409,2.0969,0.8391,1.8176,1.8128,0
14012710,npp,47,3560,4.0682053565979,29.8836040496826,-94.9973983764648,3670176,52,2890,196611,3866787,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-07-02 08:54:16.903480,-72.96532950418835,61.051832501232745,50.79373533177657,3.76635917750066e-23,19.0,60.99,2.5331140255951103,61.125,3.9542,4.2005,4.9427,0.4077,1.6603,1.6585,0
15650348,npp,220,419,3.7810537815094,29.8826313018799,-95.0036697387695,33030304,218,240,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-09-20 07:14:47.229570,93.70216951826563,62.98385476905348,52.074316400878786,0.00011728280920276018,3.0,-62.99,2.6065528283652384,-63.195,3.7811,3.9709,4.8505,0.4313,1.6396,1.6306,0
15662689,npp,14,3002,3.13992285728455,29.8829517364502,-95.0038528442383,33030304,12,2418,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-09-21 08:36:28.668672,-75.23161424361216,46.2891137471176,39.79647824018571,0.00022668131114773375,16.0,46.25,1.646109783506203,45.84,2.4744,2.8409,3.1168,0.6028,1.8941,1.8927,0
15674550,npp,99,2412,1.86007249355316,29.8817710876465,-95.0027465820312,33030304,99,1952,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-09-22 08:17:43.718917,-78.15421194876666,21.359120095163714,18.814066349495324,4.748055778937575e-09,13.0,21.35,1.0837787002826917,20.14,1.8601,2.2783,4.84,0.7517,1.3266,1.3981,0
15685822,npp,158,1818,2.1732017993927,29.8820266723633,-94.9968338012695,33030304,158,1395,1040400131,1073430435,872,usa_houston_crop_2_30,29.88333333,-95.0,2,30,usa_houston_crop,2022-09-23 07:58:53.431828,96.77340154825059,12.49057588880451,11.040602462686207,3.9980432831669884e-16,10.0,-12.48,1.015504800579495,-13.38,1.8897,2.1732,2.411,0.788,1.7125,1.7125,0
