lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.037,1.0
1,0.823,0.788,0.849
2,0.635,0.582,0.679
3,0.438,0.414,0.498
4,0.275,0.28,0.332
5,0.135,0.176,0.181
6,0.038,0.096,0.065
7,-0.017,0.037,-0.022
8,-0.026,-0.003,-0.069
9,-0.03,-0.028,-0.103
10,-0.019,-0.041,-0.116
11,-0.007,-0.045,-0.119
12,-0.001,-0.041,-0.116
13,0.003,-0.031,-0.111
14,0.006,-0.018,-0.106
15,0.012,-0.003,-0.098
16,0.033,0.014,-0.077
17,0.041,0.03,-0.063
18,0.053,0.046,-0.046
19,0.044,0.06,-0.038
20,0.051,0.072,-0.013
21,0.063,0.081,0.022
22,0.051,0.088,0.041
23,0.051,0.092,0.074
24,0.051,0.093,0.106
25,0.057,0.091,0.134
26,0.074,0.089,0.166
27,0.092,0.083,0.191
28,0.086,0.074,0.185
29,0.089,0.064,0.181
30,0.087,0.053,0.166
31,0.082,0.042,0.137
32,0.068,0.03,0.097
33,0.031,0.02,0.039
34,0.003,0.011,-0.01
35,-0.02,0.004,-0.049
36,-0.036,-0.002,-0.081
37,-0.035,-0.007,-0.093
38,-0.038,-0.009,-0.106
39,-0.027,-0.009,-0.105
40,-0.039,-0.008,-0.12
41,-0.031,-0.005,-0.116
42,-0.022,-0.001,-0.105
43,-0.005,0.003,-0.086
44,-0.001,0.008,-0.079
45,0.006,0.014,-0.067
46,0.015,0.021,-0.054
47,0.034,0.026,-0.035
48,0.026,0.033,-0.035
49,0.025,0.039,-0.024
50,0.034,0.045,0.005
51,0.057,0.05,0.045
52,0.078,0.053,0.088
53,0.1,0.054,0.13
54,0.119,0.055,0.167
55,0.138,0.054,0.194
56,0.104,0.051,0.174
57,0.07,0.046,0.141
58,0.032,0.038,0.102
59,0.009,0.03,0.072
60,-0.012,0.02,0.042
61,-0.03,0.01,0.012
62,-0.037,0.0,-0.013
63,-0.043,-0.01,-0.034
64,-0.042,-0.02,-0.048
65,-0.048,-0.031,-0.065
66,-0.056,-0.04,-0.082
67,-0.059,-0.048,-0.093
68,-0.059,-0.055,-0.098
69,-0.066,-0.061,-0.107
70,-0.054,-0.066,-0.097
71,-0.059,-0.07,-0.098
72,-0.055,-0.071,-0.087
73,-0.052,-0.072,-0.076
74,-0.05,-0.071,-0.068
75,-0.057,-0.068,-0.072
76,-0.051,-0.064,-0.067
77,-0.07,-0.059,-0.085
78,-0.077,-0.054,-0.096
79,-0.071,-0.05,-0.093
80,-0.063,-0.046,-0.084
81,-0.047,-0.044,-0.067
82,-0.031,-0.042,-0.045
83,-0.038,-0.04,-0.039
84,-0.029,-0.038,-0.016
85,-0.032,-0.037,0.001
86,-0.025,-0.036,0.022
87,-0.029,-0.035,0.028
88,-0.039,-0.034,0.026
89,-0.03,-0.034,0.03
90,-0.036,-0.034,0.016
91,-0.034,-0.035,0.005
92,-0.032,-0.038,-0.01
93,-0.044,-0.041,-0.033
94,-0.048,-0.045,-0.049
95,-0.056,-0.049,-0.066
96,-0.055,-0.053,-0.074
97,-0.051,-0.058,-0.078
98,-0.053,-0.063,-0.083
99,-0.048,-0.067,-0.08
100,-0.055,-0.07,-0.08
101,-0.067,-0.073,-0.084
102,-0.072,-0.075,-0.078
103,-0.078,-0.077,-0.077
104,-0.1,-0.078,-0.095
105,-0.096,-0.079,-0.095
106,-0.099,-0.08,-0.102
107,-0.094,-0.081,-0.104
108,-0.095,-0.082,-0.108
109,-0.086,-0.082,-0.098
110,-0.088,-0.079,-0.094
111,-0.076,-0.075,-0.075
112,-0.075,-0.07,-0.063
113,-0.06,-0.064,-0.04
114,-0.049,-0.056,-0.017
115,-0.027,-0.048,0.019
116,-0.021,-0.04,0.038
117,-0.027,-0.033,0.041
118,-0.02,-0.026,0.051
119,-0.02,-0.021,0.05
120,-0.034,-0.018,0.031
121,-0.035,-0.018,0.013
122,-0.056,-0.02,-0.022
123,-0.047,-0.025,-0.028
124,-0.041,-0.031,-0.034
125,-0.021,-0.037,-0.031
126,-0.002,-0.041,-0.025
127,0.017,-0.043,-0.015
128,0.031,-0.043,-0.004
129,0.037,-0.042,0.003
130,0.015,-0.038,-0.008
131,-0.011,-0.033,-0.023
132,-0.051,-0.028,-0.05
133,-0.077,-0.023,-0.074
134,-0.095,-0.018,-0.096
135,-0.094,-0.013,-0.103
136,-0.102,-0.007,-0.114
137,-0.086,0.001,-0.104
138,-0.07,0.008,-0.086
139,-0.038,0.017,-0.05
140,-0.014,0.025,-0.013
141,0.027,0.033,0.041
142,0.083,0.039,0.107
143,0.131,0.043,0.164
144,0.167,0.045,0.205
145,0.18,0.046,0.226
146,0.184,0.047,0.232
147,0.146,0.047,0.199
148,0.075,0.048,0.137
149,0.019,0.048,0.081
150,-0.023,0.047,0.035
151,-0.026,0.044,0.011
152,-0.029,0.04,-0.008
153,-0.027,0.035,-0.021
154,-0.011,0.027,-0.019
155,0.01,0.017,-0.011
156,0.022,0.008,-0.007
157,0.012,-0.001,-0.015
158,0.002,-0.008,-0.019
159,-0.022,-0.013,-0.034
160,-0.028,-0.015,-0.036
161,-0.042,-0.016,-0.044
162,-0.034,-0.014,-0.041
163,-0.032,-0.011,-0.044
164,-0.008,-0.006,-0.03
165,0.017,0.002,-0.012
166,0.042,0.013,0.009
167,0.052,0.025,0.022
168,0.05,0.037,0.027
169,0.042,0.049,0.033
170,0.046,0.059,0.051
171,0.047,0.066,0.066
172,0.066,0.071,0.096
173,0.099,0.074,0.132
174,0.105,0.076,0.143
175,0.098,0.078,0.139
176,0.1,0.08,0.14
177,0.094,0.082,0.129
178,0.086,0.083,0.114
179,0.066,0.083,0.09
180,0.049,0.082,0.064
181,0.052,0.079,0.057
182,0.051,0.074,0.05
183,0.057,0.067,0.05
184,0.071,0.06,0.056
185,0.093,0.052,0.07
186,0.086,0.045,0.057
187,0.064,0.039,0.036
188,0.042,0.033,0.016
189,0.017,0.028,-0.006
190,-0.001,0.024,-0.026
191,0.002,0.02,-0.027
192,0.0,0.016,-0.035
193,-0.006,0.012,-0.045
194,-0.001,0.009,-0.044
195,-0.002,0.007,-0.041
196,0.0,0.007,-0.032
197,0.01,0.009,-0.013
198,0.014,0.011,0.003
199,0.014,0.013,0.017
200,0.012,0.015,0.031
201,0.012,0.017,0.044
202,0.012,0.019,0.056
203,0.012,0.02,0.062
204,0.016,0.02,0.072
205,0.031,0.019,0.089
206,0.03,0.017,0.088
207,0.033,0.014,0.079
208,0.03,0.012,0.061
209,0.027,0.01,0.044
210,0.019,0.008,0.023
211,0.019,0.005,0.016
212,0.018,0.002,0.008
213,0.008,-0.0,-0.007
214,0.005,-0.003,-0.016
215,0.003,-0.005,-0.022
216,-0.007,-0.007,-0.037
217,-0.013,-0.009,-0.049
218,-0.028,-0.011,-0.066
219,-0.043,-0.012,-0.083
220,-0.054,-0.012,-0.097
221,-0.057,-0.012,-0.104
222,-0.054,-0.012,-0.106
223,-0.047,-0.011,-0.103
224,-0.025,-0.01,-0.086
225,-0.008,-0.008,-0.067
226,0.012,-0.006,-0.04
227,0.031,-0.004,-0.007
228,0.065,-0.001,0.044
229,0.064,0.002,0.071
230,0.052,0.005,0.087
231,0.022,0.007,0.089
232,0.011,0.009,0.095
233,-0.012,0.01,0.081
234,-0.03,0.01,0.066
235,-0.034,0.01,0.059
236,-0.018,0.008,0.059
237,-0.01,0.004,0.046
238,0.002,-0.003,0.034
239,0.002,-0.011,0.016
240,-0.004,-0.02,-0.004
241,-0.016,-0.029,-0.022
242,-0.024,-0.038,-0.038
243,-0.029,-0.046,-0.049
244,-0.034,-0.054,-0.058
245,-0.047,-0.059,-0.076
246,-0.05,-0.063,-0.085
247,-0.062,-0.064,-0.1
248,-0.072,-0.065,-0.112
249,-0.075,-0.063,-0.117
250,-0.08,-0.061,-0.121
251,-0.082,-0.058,-0.12
252,-0.083,-0.054,-0.116
253,-0.079,-0.05,-0.105
254,-0.078,-0.047,-0.097
255,-0.075,-0.043,-0.084
256,-0.067,-0.039,-0.064
257,-0.053,-0.035,-0.035
258,-0.032,-0.03,0.002
259,-0.005,-0.025,0.045
260,0.025,-0.02,0.088
261,0.048,-0.016,0.12
262,0.051,-0.012,0.126
263,0.032,-0.009,0.104
264,0.005,-0.008,0.07
265,-0.015,-0.008,0.041
266,-0.025,-0.009,0.02
267,-0.02,-0.011,0.007
268,-0.034,-0.014,-0.02
269,-0.039,-0.018,-0.038
270,-0.037,-0.023,-0.045
271,-0.026,-0.03,-0.043
272,-0.023,-0.037,-0.046
273,-0.032,-0.044,-0.056
274,-0.044,-0.05,-0.069
275,-0.057,-0.056,-0.081
276,-0.065,-0.061,-0.091
277,-0.077,-0.065,-0.102
278,-0.087,-0.067,-0.112
279,-0.092,-0.069,-0.118
280,-0.094,-0.069,-0.122
281,-0.084,-0.068,-0.113
282,-0.075,-0.066,-0.102
283,-0.06,-0.063,-0.087
284,-0.054,-0.06,-0.075
285,-0.053,-0.057,-0.062
286,-0.052,-0.055,-0.043
287,-0.049,-0.054,-0.018
288,-0.047,-0.054,0.008
289,-0.046,-0.055,0.03
290,-0.044,-0.055,0.047
291,-0.038,-0.054,0.057
292,-0.028,-0.053,0.058
293,-0.019,-0.052,0.049
294,-0.022,-0.051,0.027
295,-0.034,-0.051,-0.001
296,-0.051,-0.05,-0.028
297,-0.062,-0.049,-0.049
298,-0.069,-0.048,-0.066
299,-0.075,-0.047,-0.079
300,-0.074,-0.046,-0.084
301,-0.07,-0.045,-0.084
302,-0.066,-0.043,-0.082
303,-0.059,-0.042,-0.077
304,-0.046,-0.04,-0.066
305,-0.036,-0.037,-0.056
306,-0.028,-0.035,-0.047
307,-0.024,-0.031,-0.038
308,-0.012,-0.028,-0.023
309,-0.002,-0.023,-0.012
310,-0.0,-0.018,-0.007
311,-0.001,-0.013,-0.005
312,-0.0,-0.006,-0.003
313,0.001,0.001,0.0
314,0.002,0.01,0.001
315,0.001,0.019,0.001
