gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,226,3.93457221984863,29.9966068267822,-94.9135894775391,33030304,618,113,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.9370084727852,66.56652085289224,54.33493968321792,7.449434410662691e-34,2.0,-66.58,3.0,-66.8,2.9163,3.9346,4.6122,0.3272,1.2875,1.2875,0
8905466,npp,435,2808,1.52269208431244,29.9967060089111,-94.9202270507812,33030304,436,2261,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.94049231019427,39.37903962166204,34.18153840665379,4.378133628144046e-33,15.0,39.34,1.4276677814245327,39.095,1.5448,1.7403,2.0004,0.7398,1.135,1.1265,0
8916109,npp,533,1623,1.59961581230164,29.9962310791016,-94.9142684936523,33030304,533,1221,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-05 07:52:20.715392,98.12135967350714,23.107600396857656,20.335554288953336,1.9210546737451433e-31,9.0,-23.11,1.0837787002826917,-23.67,1.2243,1.3429,1.6039,0.9587,1.5243,1.5336,0
8926811,npp,532,421,1.57889378070831,29.9953060150146,-94.9169769287109,33030304,534,242,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.89507317019346,62.93296587324654,52.04407393632128,2.9834452041674895e-22,3.0,-62.94,2.6065528283652384,-63.095,1.6505,2.1445,2.4072,0.6004,1.0705,0.9479,0
8927146,npp,214,3581,2.05591654777527,29.9955673217773,-94.9159927368164,33030304,215,2906,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4676896934448,61.48359443446646,51.08803848734425,5.1015531745892475e-28,19.0,61.43,2.5331140255951103,61.22,2.2016,2.4315,2.7616,0.5295,1.1392,1.0886,0
9055514,npp,44,11,2.11033463478088,29.9948616027832,-94.9177932739258,33030304,42,2,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.15759022224104,70.05737134606007,56.33901732405371,2.783546338053126e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3184,1.76056051254272,29.9986038208008,-94.9162139892578,33030304,603,2538,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.86725194555845,51.80305442122558,44.09911310002505,1.2871454729460761e-17,17.0,51.75,1.847645286154319,51.81,1.8339,1.9387,2.0842,0.6641,1.1911,1.1692,0
9061237,npp,664,2593,1.34118664264679,29.9955310821533,-94.9205627441406,33030304,664,2096,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07860763250423,30.28939230150393,26.526002060077676,8.837344597746358e-25,14.0,30.26,1.184412938166907,30.165,1.2648,1.4347,1.6414,0.8974,1.2085,1.2036,0
9066524,npp,714,2001,1.05971217155457,29.9987277984619,-94.9179382324219,33030304,714,1570,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-01-31 08:04:15.302404,92.25401473966409,1.9443426078329862,1.7215579875688318,1.5332291685387318e-30,11.0,-1.93,1.0,-1.59,1.1022,1.2875,1.6558,1.0,1.0597,1.0597,0
9098736,npp,675,1605,1.1309118270874,29.9961967468262,-94.9186706542969,33030304,675,1207,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.05261576431636,24.022699548024626,21.12848828110647,5.144096634726383e-21,9.0,-24.02,1.1367971201176101,-23.67,1.2243,1.3429,1.6039,0.9587,1.101,1.0842,0
9109432,npp,703,405,2.40717434883118,29.9994029998779,-94.9191207885742,33030304,700,231,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.43801427435382,63.25437440370959,52.250258553321785,1.1131322061618227e-07,3.0,-63.25,2.7445598364131496,-63.095,1.6505,2.1445,2.4072,0.6004,1.3832,1.4452,0
9109876,npp,391,3565,2.43148732185364,29.9934635162354,-94.9170684814453,33030304,391,2893,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24114045170283,61.14838913133221,50.8580380896073,4.864771253070002e-16,19.0,61.09,2.5331140255951103,61.22,2.2016,2.4315,2.7616,0.5295,1.2875,1.2875,0
9115259,npp,502,2987,1.61803209781647,29.9976787567139,-94.9193420410156,33030304,503,2407,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.75092617576531,45.77545067770129,39.38608678167392,1.1763532309633233e-09,16.0,45.74,1.5732132722552272,46.01,1.6755,1.8413,2.0302,0.6992,1.1455,1.1314,0
9217720,npp,590,1209,1.09508192539215,29.9952735900879,-94.915771484375,33030304,589,896,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.13695762822996,41.34707237571759,35.79843991999845,2.4705646939670407e-26,7.0,-41.34,1.4276677814245327,-41.1,1.3783,1.8096,2.0953,0.7115,0.787,0.7791,0
9223074,npp,599,609,2.25039076805115,29.9966411590576,-94.9155731201172,33030304,600,394,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.40228868195778,58.924767957984045,49.319789931228975,1.1064396314881907e-30,4.0,-58.92,2.253202848596432,-58.92,2.4181,2.7314,3.0405,0.4714,1.074,1.0607,0
9223656,npp,239,3759,2.53588604927063,29.9937381744385,-94.9142608642578,33030304,236,3032,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35819109463203,64.96083250097986,53.34934359876854,6.287936887920641e-25,20.0,64.89,2.898275349237888,64.985,2.4831,2.9033,3.6568,0.4435,1.1607,1.1246,0
9231413,npp,567,15,2.63036847114563,29.9962196350098,-94.9176254272461,33030304,568,4,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.24838822750945,69.99962968311056,56.30704059166869,1.750476480851432e-33,1.0,-70.0,3.5496478698597698,-70.0,2.6304,3.1754,3.3981,0.4055,1.1339,1.0665,0
9232377,npp,358,3188,1.97023713588715,29.9983882904053,-94.9143295288086,33030304,359,2540,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.96555833176579,51.91067874458058,44.18069312434691,4.6811223230623e-30,17.0,51.87,1.847645286154319,51.81,1.8339,1.9387,2.0842,0.6641,1.3045,1.3084,0
9247510,npp,501,2007,1.28748321533203,29.9933853149414,-94.9166564941406,33030304,501,1575,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-04 08:04:20.134284,104.14557102474794,1.5431235616383985,1.366328226018469,1.7598443883069758e-30,11.0,-1.59,1.0,-1.59,1.1022,1.2875,1.6558,1.0,1.2875,1.2875,0
9279936,npp,489,1612,1.1719092130661,29.997091293335,-94.9148483276367,33030304,489,1212,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.92531167857831,23.666376468784666,20.81972113477005,1.9650866591466075e-07,9.0,-23.67,1.1367971201176101,-23.67,1.2243,1.3429,1.6039,0.9587,1.137,1.1235,0
9290850,npp,199,3571,2.4101128578186,29.9940795898438,-94.9182205200195,33030304,199,2898,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42961521032203,61.2786513604607,50.94718450526621,0.0004771568719188105,19.0,61.22,2.5331140255951103,61.22,2.2016,2.4315,2.7616,0.5295,1.279,1.2762,0
9685239,npp,361,1612,1.33422672748566,29.9952163696289,-94.9190444946289,33030304,361,1213,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.45248081846474,23.681250632702703,20.833112318711287,3.394631619594553e-09,9.0,-23.67,1.1367971201176101,-23.67,1.2243,1.3429,1.6039,0.9587,1.2798,1.2791,0
9721291,npp,383,1010,2.30465006828308,29.9976348876953,-94.9146041870117,33030304,387,743,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.33394236332774,48.17004643986167,41.283233027456745,4.561263977444875e-16,6.0,-48.16,1.646109783506203,-48.265,1.9427,2.2036,2.5733,0.5843,1.3489,1.3465,0
9735139,npp,67,3572,2.16182136535645,29.9930953979492,-94.9171371459961,33030304,69,2899,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.43142988835166,61.292049047011766,50.95760135962269,2.619344242782174e-13,19.0,61.24,2.5331140255951103,61.22,2.2016,2.4315,2.7616,0.5295,1.181,1.1447,0
9877645,npp,310,1809,1.15383505821228,29.9940929412842,-94.918571472168,33030304,310,1387,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.01416504003443,12.974443768353103,11.467030052561574,3.566978936037431e-28,10.0,-12.99,1.015504800579495,-13.215,1.1959,1.318,2.536,0.9769,1.1258,1.1271,0
9924791,npp,324,1211,2.23275899887085,29.9970703125,-94.9139556884766,33030304,325,897,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.08769124157693,41.25521451088091,35.724629483658894,4.135234428929077e-31,7.0,-41.27,1.4276677814245327,-41.1,1.3783,1.8096,2.0953,0.7115,1.5839,1.5885,0
9983258,npp,330,609,2.87713575363159,29.9930820465088,-94.9193878173828,33030304,329,395,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.34264417452968,58.914719915416086,49.31524943324487,6.919203720582443e-29,4.0,-58.92,2.253202848596432,-58.92,2.4181,2.7314,3.0405,0.4714,1.3521,1.3562,0
9988595,npp,310,15,3.17543268203735,29.9968872070312,-94.9206237792969,33030304,311,4,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.32351994578194,69.99453353391537,56.30759534750184,8.036171914500871e-26,1.0,-70.0,3.5496478698597698,-70.0,2.6304,3.1754,3.3981,0.4055,1.2875,1.2875,0
9988999,npp,85,3189,2.19823026657104,29.9934921264648,-94.9173278808594,33030304,86,2541,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.06929147756439,51.94637705323075,44.210047218893216,6.674934846173168e-26,17.0,51.9,1.847645286154319,51.81,1.8339,1.9387,2.0842,0.6641,1.4279,1.4598,0
10049914,npp,274,1412,1.91811943054199,29.9932689666748,-94.9136962890625,33030304,275,1061,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.58107359231226,33.14534608728479,28.95657085140807,8.350415768552935e-17,8.0,-33.15,1.2365102219381485,-33.15,1.5556,1.6931,2.2329,0.7604,1.4695,1.4586,0
10088366,npp,286,806,2.41079711914062,29.9958724975586,-94.9190368652344,33030304,284,593,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.01919689479655,54.008474991265615,45.76090940446456,1.500438560340016e-11,5.0,-54.02,1.9513309067639726,-54.02,2.1756,2.4108,3.8527,0.534,1.2875,1.2875,0
10088840,npp,648,3949,3.34769010543823,29.9938297271729,-94.9165725708008,33030304,648,3142,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47947934807867,68.20639058373985,55.31212303276007,2.014604209300884e-17,21.0,68.14,3.3166247903554,68.065,3.1348,3.4256,3.6582,0.3758,1.264,1.2582,0
10130798,npp,259,213,2.91632986068726,29.9928932189941,-94.915641784668,33030304,262,106,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.08798763018194,66.79049667497158,54.46902835773495,1.2297497241250271e-05,2.0,-66.8,3.1865100272627664,-66.8,2.9163,3.9346,4.6122,0.3272,0.9679,0.9543,0
10135189,npp,4,3381,3.99306988716125,29.9983043670654,-94.9143981933594,33030304,6,2730,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.27304960947876,56.97342511911439,47.94037420277339,2.709130822525065e-13,18.0,56.93,2.1127631471468895,56.73,2.6706,3.0506,3.5785,0.422,1.7336,1.6852,0
10191222,npp,85,2795,1.9136483669281,29.9947509765625,-94.9177856445312,33030304,86,2250,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.62189488394478,38.88381448862091,33.770976439985276,2.8071192769137308e-08,15.0,38.85,1.4276677814245327,39.095,1.5448,1.7403,2.0004,0.7398,1.4089,1.4157,0
10491175,npp,83,803,2.7036349773407,29.997350692749,-94.9191284179688,33030304,85,590,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-23 07:26:25.362399,95.50166198598154,54.09194463797204,45.823487159436155,6.123701069470032e-05,5.0,-54.1,1.9513309067639726,-54.02,2.1756,2.4108,3.8527,0.534,1.4376,1.4439,0
10515129,npp,4,1606,1.58165729045868,29.9993629455566,-94.9185180664062,33030304,5,1208,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-27 07:51:34.042600,98.98390602929172,23.95613134045056,21.071879113775573,1.3792744512119062e-18,9.0,-23.97,1.1367971201176101,-23.67,1.2243,1.3429,1.6039,0.9587,1.4975,1.5164,0
10520637,npp,23,1003,1.94272530078888,29.994119644165,-94.9193801879883,33030304,23,738,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.15292441253716,48.36063804852663,41.43360611753958,9.160500664203067e-23,6.0,-48.37,1.7549928774784245,-48.265,1.9427,2.2036,2.5733,0.5843,1.1389,1.1351,0
10527260,npp,470,3565,3.13121843338013,29.993968963623,-94.9196548461914,33030304,471,2894,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.51958139104852,61.15379060888802,50.865410323318784,4.929882811311086e-19,19.0,61.09,2.5331140255951103,61.22,2.2016,2.4315,2.7616,0.5295,1.5637,1.658,0
10627290,npp,682,1801,3.67396593093872,29.9986000061035,-94.9173736572266,33030304,682,1380,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-02 07:57:47.058713,98.67266927865147,13.416749084272217,11.856534196678712,3.941274978448839e-24,10.0,-13.44,1.015504800579495,-13.215,1.1959,1.318,2.536,0.9769,3.6075,3.589,0
10779043,npp,544,2589,1.52820634841919,29.9959259033203,-94.9204864501953,33030304,546,2093,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-06 08:22:48.644574,-76.20964461789632,30.108623975791502,26.37262837359694,1.2711562614824622e-16,14.0,30.07,1.184412938166907,30.165,1.2648,1.4347,1.6414,0.8974,1.3664,1.3714,0
10849517,npp,342,3371,2.49230074882507,29.9984817504883,-94.9165496826172,33030304,343,2720,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.17917922199973,56.720559927732786,47.757651684145316,2.49427778598332e-07,18.0,56.68,2.1127631471468895,56.73,2.6706,3.0506,3.5785,0.422,1.0232,1.0519,0
11287653,npp,347,194,4.61224126815796,29.9981575012207,-94.9151306152344,33030304,346,95,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.81670687083118,67.11826336606306,54.66336033376045,6.13926690998057e-17,2.0,-67.12,3.1865100272627664,-66.8,2.9163,3.9346,4.6122,0.3272,1.5002,1.5092,0
11287763,npp,81,3363,3.16391324996948,29.9971466064453,-94.9131317138672,33030304,84,2712,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-26 08:47:32.120241,-74.64504660303501,56.533548889075725,47.621260062862994,1.8257195483769398e-07,18.0,56.48,2.1127631471468895,56.73,2.6706,3.0506,3.5785,0.422,1.3411,1.3353,0
11327977,npp,170,2776,2.08710026741028,29.9943618774414,-94.9135971069336,33030304,170,2231,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.42863453486667,38.130106679228085,33.14422600100601,2.060535228732092e-12,15.0,38.1,1.357151599901897,39.095,1.5448,1.7403,2.0004,0.7398,1.543,1.544,0
11379828,npp,233,2186,1.37778067588806,29.9934463500977,-94.9142074584961,33030304,233,1746,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-28 08:09:56.876856,-76.00648619725898,8.834184221049506,7.815718517616442,6.62952049532871e-17,12.0,8.81,1.0,9.19,1.3778,1.7199,2.0621,0.7486,0.9453,1.0314,0
11394647,npp,270,1589,1.27662718296051,29.9977016448975,-94.9181900024414,33030304,270,1194,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.77254491163279,24.824879182664468,21.824078232088233,1.2049980359352137e-20,9.0,-24.81,1.1367971201176101,-23.67,1.2243,1.3429,1.6039,0.9587,1.2292,1.2239,0
11400912,npp,283,986,1.42230081558228,29.996244430542,-94.9163436889648,33030304,282,727,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.48484776699387,48.88245321868709,41.84090590883564,1.3846587419632698e-24,6.0,-48.88,1.7549928774784245,-48.265,1.9427,2.2036,2.5733,0.5843,0.8423,0.831,0
11407098,npp,255,388,3.10700440406799,29.9952507019043,-94.9137878417969,33030304,252,218,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.37096394737796,63.575464622328084,52.4603754230699,2.9435091838325286e-23,3.0,-63.58,2.7445598364131496,-63.095,1.6505,2.1445,2.4072,0.6004,1.6382,1.8654,0
11407523,npp,728,3548,2.59640383720398,29.9985866546631,-94.9199066162109,33030304,728,2880,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2387439679702,60.79272605190114,50.61832047492811,1.533374984312915e-20,19.0,60.74,2.4157378735459294,61.22,2.2016,2.4315,2.7616,0.5295,1.3558,1.3748,0
11444378,npp,42,2970,2.11059093475342,29.9947147369385,-94.9151000976562,33030304,42,2393,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.41279378868208,45.19702222173921,38.924189865621294,3.2507208574353564e-21,16.0,45.16,1.5732132722552272,46.01,1.6755,1.8413,2.0302,0.6992,1.4586,1.4758,0
11538136,npp,195,1786,1.39801239967346,29.9996089935303,-94.919677734375,33030304,195,1366,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-03 07:57:21.447755,99.50707541676444,14.274880205777311,12.610860561939612,1.498901435056374e-19,10.0,-14.29,1.015504800579495,-13.215,1.1959,1.318,2.536,0.9769,1.3663,1.3657,0
11597923,npp,258,589,2.58576393127441,29.9937210083008,-94.9158248901367,33030304,260,376,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.71949411028245,59.371898706240444,49.6322276431174,2.2385346825972162e-13,4.0,-59.38,2.3545700244418297,-58.92,2.4181,2.7314,3.0405,0.4714,1.2256,1.2188,0
11598281,npp,670,3739,2.43021535873413,29.995532989502,-94.9195251464844,33030304,667,3019,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-05 08:59:56.538876,-72.31706340062863,64.58759513438945,53.114218394966166,1.0922497040180086e-19,20.0,64.52,2.8345692104261015,64.985,2.4831,2.9033,3.6568,0.4435,1.1206,1.0777,0
11604532,npp,31,3168,1.90717041492462,29.9964694976807,-94.9160766601562,33030304,29,2528,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-06 08:41:15.125598,-74.80799215627313,51.349169522186884,43.7520282101184,3.336771393338269e-17,17.0,51.3,1.847645286154319,51.81,1.8339,1.9387,2.0842,0.6641,1.2704,1.2665,0
11613231,npp,133,2579,1.75460934638977,29.9961929321289,-94.9190979003906,33030304,133,2085,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-07 08:22:31.937751,-77.11586314259759,29.612252757880714,25.9467339083079,1.501898263997694e-13,14.0,29.6,1.184412938166907,30.165,1.2648,1.4347,1.6414,0.8974,1.5576,1.5746,0
11650044,npp,244,1393,1.69308376312256,29.9968967437744,-94.9179534912109,33030304,245,1048,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.33189411506773,33.988186360228674,29.668461599784454,0.00030514890789127636,8.0,-33.98,1.2937979144666532,-33.15,1.5556,1.6931,2.2329,0.7604,1.2875,1.2875,0
11710913,npp,636,3931,3.81293749809265,29.9968757629395,-94.9135894775391,33079456,634,3132,1040400131,1073479587,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.47255159943734,67.92656244679759,55.14658732902202,5.537403249599738e-09,21.0,67.85,3.3166247903554,68.065,3.1348,3.4256,3.6582,0.3758,1.4043,1.4331,0
13691719,npp,245,1997,1.44035708904266,29.9936389923096,-94.9205017089844,33030304,245,1566,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-24 08:04:04.395856,99.46418820989845,2.14333557972803,1.897740437426368,9.399717299745157e-06,11.0,-2.16,1.0,-1.59,1.1022,1.2875,1.6558,1.0,1.4404,1.4404,0
13747411,npp,295,1402,1.45404577255249,29.9944515228271,-94.9207992553711,33030304,295,1054,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.73701989666186,33.58536814104071,29.328104784702912,8.082798012249908e-11,8.0,-33.6,1.2365102219381485,-33.15,1.5556,1.6931,2.2329,0.7604,1.0942,1.1057,0
13754635,npp,320,798,1.95749688148499,29.9927921295166,-94.9174346923828,33030304,324,585,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-26 07:26:20.227053,94.90977450300394,54.228477593768005,45.92288551553357,2.6115540832159284e-15,5.0,-54.23,1.9513309067639726,-54.02,2.1756,2.4108,3.8527,0.534,1.0552,1.0454,0
13755073,npp,684,3940,2.92186760902405,29.9930171966553,-94.9159927368164,33079456,682,3137,1040400131,1073479587,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3887576518591,68.06607945903886,55.2282902811523,4.1145729059111017e-07,21.0,67.99,3.3166247903554,68.065,3.1348,3.4256,3.6582,0.3758,1.1356,1.0982,0
13761432,npp,53,3373,3.05061936378479,29.9958515167236,-94.9154510498047,33030304,54,2722,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.34993658619914,56.77881636458628,47.79778187936784,1.2492049641758334e-12,18.0,56.73,2.1127631471468895,56.73,2.6706,3.0506,3.5785,0.422,1.2875,1.2875,0
13991274,npp,241,2199,2.06209421157837,29.9989833831787,-94.9168701171875,33030304,241,1759,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-29 08:10:26.770214,-79.29941001365387,9.574409526619261,8.469222332400136,7.379127602734702e-22,12.0,9.57,1.0,9.19,1.3778,1.7199,2.0621,0.7486,1.6296,1.5436,0
13999845,npp,299,1604,1.34292793273926,29.9978828430176,-94.9173583984375,33030304,299,1206,1040400131,1073430435,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.5566813122009,24.05917728560631,21.16050956235122,2.414552193595498e-22,9.0,-24.07,1.1367971201176101,-23.67,1.2243,1.3429,1.6039,0.9587,1.2875,1.2875,0
14006047,npp,333,1002,2.89771795272827,29.9939765930176,-94.9203872680664,3670176,331,737,196611,3866787,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-07-01 07:32:44.379830,95.7073535674421,48.39590150150661,41.45957258667872,3.5839783061905003e-22,6.0,-48.4,1.7549928774784245,-48.265,1.9427,2.2036,2.5733,0.5843,1.683,1.6931,0
14012363,npp,342,405,1.93880355358124,29.9932632446289,-94.9206237792969,3670176,343,231,196611,3866787,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-07-02 07:13:50.518677,93.76740463230897,63.24905870451968,52.24801299661416,6.8792975973787e-21,3.0,-63.25,2.7445598364131496,-63.095,1.6505,2.1445,2.4072,0.6004,1.2126,1.164,0
14012710,npp,28,3564,2.24142551422119,29.9955539703369,-94.9200439453125,3670176,26,2893,196611,3866787,82,usa_houston_crop_22_3,29.99583333,-94.91666667,22,3,usa_houston_crop,2022-07-02 08:54:15.124199,-73.2859523951428,61.13979669465833,50.85343163514304,4.129942587732662e-23,19.0,61.07,2.5331140255951103,61.22,2.2016,2.4315,2.7616,0.5295,1.2125,1.1868,0
