lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.482,0.557,0.677
2,0.294,0.378,0.484
3,0.102,0.237,0.29
4,0.06,0.129,0.192
5,-0.025,0.048,0.082
6,-0.0,-0.009,0.035
7,-0.03,-0.047,-0.031
8,-0.012,-0.07,-0.065
9,-0.025,-0.08,-0.103
10,-0.035,-0.081,-0.121
11,-0.043,-0.075,-0.127
12,-0.014,-0.063,-0.096
13,-0.007,-0.049,-0.076
14,0.001,-0.033,-0.059
15,0.037,-0.017,-0.045
16,0.029,-0.002,-0.068
17,0.008,0.012,-0.093
18,-0.012,0.024,-0.117
19,-0.016,0.033,-0.119
20,0.001,0.04,-0.093
21,0.014,0.044,-0.058
22,0.019,0.045,-0.012
23,0.011,0.044,0.024
24,0.01,0.041,0.063
25,-0.009,0.036,0.101
26,-0.026,0.025,0.133
27,-0.001,0.023,0.21
28,0.02,0.022,0.278
29,-0.061,0.024,0.245
30,-0.001,0.026,0.258
31,0.067,0.029,0.256
32,0.085,0.03,0.182
33,0.109,0.032,0.135
34,0.052,0.032,0.067
35,0.014,0.031,0.004
36,-0.028,0.03,-0.055
37,-0.02,0.03,-0.075
38,-0.034,0.028,-0.102
39,-0.028,0.027,-0.107
40,0.013,0.026,-0.087
41,0.094,0.023,-0.03
42,0.125,0.016,0.007
43,0.14,0.009,0.036
44,0.037,0.002,-0.013
45,0.063,-0.005,-0.004
46,-0.051,-0.011,-0.077
47,-0.07,-0.018,-0.096
48,-0.094,-0.023,-0.119
49,-0.084,-0.028,-0.115
50,-0.081,-0.034,-0.107
51,-0.084,-0.04,-0.087
52,-0.065,-0.046,-0.054
53,-0.047,-0.052,-0.019
54,-0.047,-0.057,0.011
55,-0.031,-0.058,0.055
56,-0.05,-0.059,0.082
57,-0.066,-0.062,0.099
58,-0.043,-0.065,0.123
59,-0.047,-0.07,0.105
60,-0.061,-0.071,0.067
61,-0.072,-0.071,0.029
62,-0.076,-0.068,-0.011
63,-0.087,-0.065,-0.057
64,-0.051,-0.061,-0.062
65,-0.026,-0.058,-0.069
66,-0.009,-0.055,-0.079
67,-0.036,-0.054,-0.103
68,-0.06,-0.054,-0.117
69,-0.093,-0.056,-0.131
70,-0.102,-0.054,-0.119
71,-0.098,-0.057,-0.092
72,-0.085,-0.057,-0.062
73,-0.032,-0.056,-0.02
74,-0.029,-0.054,-0.024
75,-0.004,-0.052,-0.03
76,-0.028,-0.049,-0.066
77,-0.039,-0.045,-0.087
78,-0.051,-0.042,-0.102
79,-0.04,-0.039,-0.099
80,-0.041,-0.035,-0.094
81,-0.047,-0.031,-0.087
82,-0.058,-0.026,-0.078
83,-0.061,-0.02,-0.057
84,-0.058,-0.016,-0.03
85,-0.025,-0.013,0.025
86,0.013,-0.009,0.089
87,0.04,-0.005,0.15
88,0.049,-0.003,0.182
89,0.05,-0.002,0.175
90,-0.002,-0.003,0.102
91,-0.041,-0.005,0.028
92,-0.062,-0.009,-0.028
93,-0.044,-0.014,-0.048
94,-0.014,-0.018,-0.054
95,0.016,-0.022,-0.052
96,0.008,-0.031,-0.072
97,-0.014,-0.039,-0.096
98,-0.022,-0.045,-0.102
99,-0.036,-0.051,-0.106
100,-0.049,-0.057,-0.104
101,-0.039,-0.063,-0.085
102,-0.059,-0.067,-0.087
103,-0.082,-0.07,-0.096
104,-0.124,-0.071,-0.122
105,-0.125,-0.073,-0.131
106,-0.119,-0.073,-0.14
107,-0.085,-0.072,-0.127
108,-0.072,-0.07,-0.122
109,-0.09,-0.067,-0.13
110,-0.08,-0.06,-0.11
111,-0.041,-0.053,-0.069
112,-0.017,-0.046,-0.034
113,-0.035,-0.039,-0.024
114,-0.044,-0.031,-0.003
115,-0.046,-0.023,0.04
116,-0.013,-0.014,0.111
117,0.005,-0.003,0.165
118,0.044,0.008,0.205
119,0.102,0.018,0.225
120,0.122,0.025,0.198
121,0.015,0.027,0.076
122,-0.023,0.028,0.006
123,-0.014,0.028,-0.023
124,0.02,0.027,-0.032
125,-0.004,0.026,-0.067
126,0.015,0.026,-0.068
127,0.022,0.026,-0.071
128,0.038,0.025,-0.06
129,0.063,0.025,-0.039
130,0.049,0.025,-0.036
131,0.04,0.027,-0.035
132,0.053,0.028,-0.027
133,0.03,0.028,-0.047
134,-0.003,0.028,-0.071
135,-0.004,0.029,-0.083
136,-0.006,0.03,-0.096
137,-0.053,0.028,-0.129
138,-0.041,0.024,-0.119
139,-0.019,0.02,-0.092
140,0.015,0.017,-0.049
141,0.05,0.017,0.002
142,0.074,0.017,0.048
143,0.109,0.018,0.095
144,0.13,0.019,0.137
145,0.109,0.019,0.167
146,0.046,0.017,0.17
147,0.019,0.018,0.174
148,0.008,0.022,0.159
149,-0.034,0.026,0.1
150,-0.046,0.029,0.053
151,-0.034,0.032,0.016
152,-0.017,0.033,-0.009
153,-0.013,0.034,-0.032
154,0.002,0.034,-0.043
155,0.007,0.033,-0.054
156,0.025,0.033,-0.055
157,0.046,0.035,-0.043
158,0.04,0.035,-0.042
159,0.068,0.036,-0.02
160,0.107,0.039,0.013
161,0.131,0.041,0.038
162,0.13,0.043,0.047
163,0.091,0.046,0.018
164,0.045,0.05,-0.02
165,0.024,0.053,-0.04
166,0.018,0.057,-0.052
167,0.015,0.06,-0.056
168,0.001,0.061,-0.059
169,0.001,0.061,-0.049
170,0.031,0.058,-0.014
171,0.02,0.053,-0.004
172,0.042,0.048,0.024
173,0.07,0.043,0.056
174,0.09,0.037,0.089
175,0.099,0.032,0.115
176,0.083,0.027,0.117
177,0.051,0.023,0.095
178,0.029,0.021,0.068
179,-0.005,0.019,0.031
180,-0.027,0.018,-0.002
181,-0.025,0.019,-0.017
182,-0.009,0.019,-0.019
183,-0.006,0.019,-0.025
184,0.003,0.018,-0.026
185,0.026,0.016,-0.023
186,0.025,0.01,-0.031
187,0.044,0.004,-0.025
188,0.013,-0.002,-0.046
189,-0.004,-0.008,-0.056
190,-0.01,-0.012,-0.058
191,-0.015,-0.016,-0.059
192,-0.021,-0.02,-0.064
193,-0.02,-0.021,-0.074
194,-0.018,-0.021,-0.081
195,-0.01,-0.02,-0.075
196,-0.006,-0.02,-0.069
197,-0.011,-0.019,-0.064
198,-0.008,-0.016,-0.046
199,-0.012,-0.015,-0.029
200,-0.042,-0.014,-0.026
201,-0.057,-0.013,-0.016
202,-0.065,-0.013,-0.015
203,-0.048,-0.013,0.002
204,-0.036,-0.012,0.022
205,-0.009,-0.009,0.06
206,0.012,-0.007,0.09
207,0.047,-0.004,0.124
208,0.04,-0.006,0.096
209,0.048,-0.007,0.075
210,0.021,-0.008,0.032
211,-0.038,-0.007,-0.021
212,-0.022,-0.007,-0.027
213,-0.016,-0.007,-0.03
214,-0.009,-0.008,-0.037
215,0.022,-0.008,-0.035
216,-0.029,-0.008,-0.075
217,-0.019,-0.009,-0.077
218,-0.006,-0.01,-0.074
219,0.008,-0.011,-0.07
220,0.005,-0.012,-0.071
221,-0.041,-0.013,-0.089
222,-0.035,-0.015,-0.092
223,-0.03,-0.017,-0.097
224,-0.063,-0.019,-0.121
225,-0.048,-0.021,-0.11
226,-0.032,-0.022,-0.094
227,-0.024,-0.021,-0.078
228,-0.028,-0.019,-0.057
229,-0.005,-0.017,-0.014
230,0.064,-0.013,0.056
231,0.039,-0.009,0.071
232,0.08,-0.006,0.115
233,-0.031,-0.004,0.077
234,-0.042,-0.002,0.095
235,-0.057,-0.001,0.115
236,-0.025,-0.001,0.133
237,-0.024,0.002,0.12
238,0.014,0.004,0.09
239,-0.012,0.005,0.041
240,0.013,0.004,0.029
241,0.021,-0.003,0.015
242,-0.003,-0.007,-0.017
243,-0.001,-0.009,-0.023
244,-0.014,-0.012,-0.045
245,0.006,-0.016,-0.045
246,0.005,-0.018,-0.051
247,-0.004,-0.018,-0.054
248,-0.013,-0.019,-0.049
249,-0.024,-0.021,-0.051
250,-0.018,-0.021,-0.047
251,-0.018,-0.023,-0.056
252,-0.026,-0.023,-0.069
253,-0.031,-0.022,-0.076
254,-0.057,-0.019,-0.092
255,-0.039,-0.015,-0.076
256,-0.039,-0.013,-0.067
257,-0.033,-0.011,-0.048
258,-0.033,-0.011,-0.024
259,-0.037,-0.008,0.001
260,-0.002,-0.005,0.048
261,-0.006,0.0,0.064
262,0.033,0.004,0.102
263,0.081,0.008,0.146
264,0.087,0.009,0.159
265,0.077,0.01,0.151
266,-0.053,0.01,0.081
267,-0.036,0.009,0.054
268,-0.005,0.008,0.042
269,-0.023,0.007,0.004
270,-0.021,0.007,-0.012
271,0.02,0.007,-0.009
272,0.049,0.005,-0.002
273,0.064,0.004,0.001
274,0.043,0.002,-0.016
275,0.014,0.0,-0.032
276,-0.032,-0.001,-0.054
277,-0.048,-0.003,-0.047
278,-0.048,-0.004,-0.034
279,-0.041,-0.006,-0.027
280,-0.039,-0.007,-0.031
281,-0.032,-0.01,-0.04
282,-0.034,-0.013,-0.049
283,-0.02,-0.018,-0.048
284,-0.006,-0.021,-0.043
285,-0.001,-0.022,-0.037
286,0.013,-0.022,-0.018
287,0.029,-0.019,0.007
288,0.029,-0.016,0.027
289,0.022,-0.014,0.046
290,0.01,-0.013,0.06
291,-0.004,-0.011,0.069
292,-0.015,-0.009,0.072
293,-0.029,-0.007,0.063
294,-0.049,-0.004,0.038
295,-0.018,-0.001,0.024
296,-0.016,0.002,0.003
297,-0.025,0.006,-0.022
298,-0.02,0.01,-0.033
299,-0.024,0.013,-0.044
300,-0.015,0.017,-0.041
301,0.003,0.021,-0.028
302,0.031,0.024,-0.005
303,0.059,0.027,0.018
304,0.087,0.03,0.043
305,0.113,0.032,0.068
306,0.106,0.032,0.08
307,0.066,0.032,0.073
308,0.024,0.031,0.059
309,-0.026,0.027,0.034
310,-0.028,0.022,0.022
311,-0.027,0.015,0.011
312,-0.03,0.005,-0.001
313,-0.019,-0.007,-0.002
314,-0.008,-0.023,-0.002
315,-0.0,-0.042,0.0
