gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,657,818,3.2015233039856,29.8976707458496,-94.9544525146484,33030304,660,606,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.7231755307069,53.67900254148822,45.5152265309642,4.569384163912486e-29,5.0,-53.69,1.9513309067639726,-53.895,2.7754,3.0857,3.5265,0.4521,1.4544,1.4474,0
8899864,npp,636,222,4.55137920379639,29.8956661224365,-94.9583206176758,33030304,634,111,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.00599591391531,66.63247518797556,54.37451249436471,7.337998189076199e-34,2.0,-66.65,3.1865100272627664,-66.86,3.4996,4.5514,5.0268,0.3065,1.395,1.395,0
8905466,npp,451,2808,1.92957675457001,29.8940238952637,-94.9552612304688,33030304,452,2260,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.10586979764962,39.38387653755996,34.18543017576121,4.3140908902270314e-33,15.0,39.34,1.4276677814245327,39.08,2.0113,2.2206,2.4726,0.6282,1.1911,1.2122,0
8921517,npp,560,1016,1.83139753341675,29.8954315185547,-94.9604949951172,33030304,563,747,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.31064574915675,47.96904782006563,41.125871965373214,9.672016932730644e-28,6.0,-47.96,1.646109783506203,-48.105,1.9878,2.6317,3.1355,0.5301,0.9089,0.9708,0
8926811,npp,548,418,2.95001745223999,29.8929958343506,-94.9593353271484,33030304,550,239,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.96476658195546,62.998673881501325,52.08688061295247,3.0162563401090566e-22,3.0,-63.01,2.6065528283652384,-63.2,2.95,3.2812,3.5263,0.4252,1.268,1.2542,0
8927146,npp,230,3581,3.5869243144989,29.8952865600586,-94.9571304321289,33030304,231,2906,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.24331896724091,61.47757591992707,51.08388693159449,5.02081833656285e-28,19.0,61.43,2.5331140255951103,61.24,3.3791,3.7905,3.8337,0.368,1.3146,1.3201,0
8943113,npp,440,1815,1.04853701591492,29.8927192687988,-94.9569931030273,33030304,440,1392,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-10 07:58:32.222847,98.8286546065704,12.63531012787939,11.16845402663304,3.474345006407639e-10,10.0,-12.65,1.015504800579495,-12.65,1.0485,1.2702,2.0032,1.0983,1.1768,1.1516,0
9061565,npp,619,3184,2.36732602119446,29.8971996307373,-94.954948425293,33030304,618,2538,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.99250274487797,51.80389088060053,44.09959363179182,1.2830589722180099e-17,17.0,51.75,1.847645286154319,51.795,2.6713,3.0883,3.2847,0.4517,1.0048,1.0694,0
9061237,npp,680,2592,1.67575824260712,29.8939113616943,-94.9624557495117,33030304,680,2095,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29771114742027,30.241522020264117,26.485010743949314,8.704560982332804e-25,14.0,30.21,1.184412938166907,30.12,1.7378,1.9258,2.4981,0.7244,1.1839,1.2139,0
9066524,npp,730,2000,1.42262780666351,29.8958053588867,-94.9544982910156,33030304,730,1568,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.69275732276552,1.977827063033925,1.7511982663619636,1.5053239489265768e-30,11.0,-1.99,1.0,-1.62,1.3614,1.395,1.7477,1.0,1.4226,1.4226,0
9093555,npp,655,2197,1.40168428421021,29.8962841033936,-94.9618606567383,33030304,655,1757,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.0963855865468,9.4950697169062,8.39904074378359,3.552935480193219e-26,12.0,9.45,1.0,9.45,1.3724,1.4017,2.5143,0.9952,1.395,1.395,0
9098736,npp,691,1603,1.46740233898163,29.8939113616943,-94.9584579467773,33030304,691,1205,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.30517521824422,24.11277578584552,21.20651813492057,5.0145557225716245e-21,9.0,-24.11,1.1367971201176101,-24.07,1.4674,1.6597,1.733,0.8405,1.2259,1.2334,0
9109432,npp,719,402,3.28120899200439,29.8971080780029,-94.9571838378906,33030304,716,228,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.51125819616469,63.30877953057843,52.285441903572426,1.1029730268641967e-07,3.0,-63.31,2.7445598364131496,-63.2,2.95,3.2812,3.5263,0.4252,1.395,1.395,0
9109876,npp,407,3565,3.79050254821777,29.8940448760986,-94.9572067260742,33030304,408,2893,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35258337789949,61.15312047885969,50.86104483197879,4.702175782378046e-16,19.0,61.09,2.5331140255951103,61.24,3.3791,3.7905,3.8337,0.368,1.395,1.395,0
9115259,npp,518,2987,1.70244634151459,29.8961029052734,-94.9554443359375,33030304,519,2406,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8981738953526,45.78014551347486,39.389707193835534,1.1444371529060256e-09,16.0,45.74,1.5732132722552272,45.995,2.1245,2.7029,5.0292,0.5161,0.7591,0.8787,0
9217720,npp,606,1206,1.56297874450684,29.8944644927979,-94.9611968994141,33030304,605,893,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.2768997168578,41.45618036974071,35.88771978660998,2.40775497666348e-26,7.0,-41.45,1.4867838833500562,-41.415,1.9684,2.4614,3.9787,0.5668,0.7907,0.8858,0
9223074,npp,615,606,2.88823699951172,29.8939170837402,-94.956901550293,33030304,615,391,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.4782010191334,58.992907030940614,49.36735648185721,1.0728157036960526e-30,4.0,-58.99,2.253202848596432,-58.99,2.7627,3.3652,4.4477,0.4145,1.1833,1.1973,0
9223656,npp,255,3759,4.26112747192383,29.8951034545898,-94.9561157226562,33030304,252,3032,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.1679168842268,64.95722768035482,53.34697506236121,6.097055282086898e-25,20.0,64.89,2.898275349237888,64.91,4.3927,5.489,6.7764,0.2541,0.9713,1.0829,0
9231413,npp,583,11,3.57509827613831,29.895133972168,-94.9615631103516,33030304,584,2,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.31192869854698,70.05897154131571,56.33916643384265,1.6915480691819306e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,374,3187,2.97528457641602,29.8984565734863,-94.960090637207,33030304,375,2540,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.0928686679221,51.88558173185123,44.16142222170127,4.4809868549818465e-30,17.0,51.84,1.847645286154319,51.795,2.6713,3.0883,3.2847,0.4517,1.3339,1.344,0
9279936,npp,505,1610,1.38580620288849,29.8945999145508,-94.9550170898438,33030304,505,1211,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.17766095396392,23.7584102587697,20.89950597437342,1.907934459119655e-07,9.0,-23.77,1.1367971201176101,-24.07,1.4674,1.6597,1.733,0.8405,1.1541,1.1648,0
9290850,npp,215,3571,3.37911438941956,29.8939514160156,-94.9594955444336,33030304,215,2898,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5360897569005,61.28142913882273,50.94886854063614,0.0004739025575763024,19.0,61.22,2.5331140255951103,61.24,3.3791,3.7905,3.8337,0.368,1.2326,1.2436,0
9685239,npp,376,1610,1.67284226417542,29.899299621582,-94.9589004516602,33030304,376,1211,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.83669318343253,23.776697387259095,20.915857597780366,3.4283826583638644e-09,9.0,-23.77,1.1367971201176101,-24.07,1.4674,1.6597,1.733,0.8405,1.4066,1.4061,0
9721291,npp,399,1007,3.13554525375366,29.896785736084,-94.9575958251953,33030304,403,741,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.45060246739422,48.25864228631222,41.352694732982684,4.516081374089171e-16,6.0,-48.25,1.7549928774784245,-48.105,1.9878,2.6317,3.1355,0.5301,1.6821,1.6621,0
9731604,npp,397,408,3.39100337028503,29.8972568511963,-94.9609298706055,33030304,395,233,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.67779767384343,63.1919947111463,52.21210739774275,3.8855821398489706e-22,3.0,-63.2,2.7445598364131496,-63.2,2.95,3.2812,3.5263,0.4252,1.435,1.4417,0
9735139,npp,83,3572,4.40464639663696,29.892936706543,-94.9579772949219,33030304,85,2899,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.53812950134075,61.29598601069124,50.960067359043,2.5907044778583847e-13,19.0,61.24,2.5331140255951103,61.24,3.3791,3.7905,3.8337,0.368,1.6375,1.621,0
9877645,npp,325,1807,1.27016758918762,29.8990707397461,-94.959846496582,33030304,325,1385,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.75858584482744,13.081951031713546,11.561647459743805,3.372223535203166e-28,10.0,-13.1,1.015504800579495,-12.65,1.0485,1.2702,2.0032,1.0983,1.395,1.395,0
9924791,npp,340,1208,2.77855682373047,29.8941497802734,-94.9592742919922,33030304,341,895,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.20364982840309,41.36382438209801,35.813548069645414,3.8700477008506793e-31,7.0,-41.38,1.4867838833500562,-41.415,1.9684,2.4614,3.9787,0.5668,1.6083,1.5748,0
9983258,npp,345,606,5.05323791503906,29.8985824584961,-94.9607772827148,33030304,345,392,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.46663931050358,58.98495488960297,49.36429571829451,6.506992019481404e-29,4.0,-58.99,2.253202848596432,-58.99,2.7627,3.3652,4.4477,0.4145,2.1442,2.0948,0
9983615,npp,753,3761,6.45376968383789,29.8975200653076,-94.9607620239258,33030304,757,3034,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.74437473461288,64.98982953112716,53.370113580301904,1.9124292624668282e-26,20.0,64.93,2.898275349237888,64.91,4.3927,5.489,6.7764,0.2541,1.7279,1.6402,0
9988595,npp,326,12,3.22304749488831,29.8955612182617,-94.9551467895508,33030304,327,2,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.14105466090673,70.04434329574215,56.33465346618431,7.533929766852641e-26,1.0,-70.05,3.5496478698597698,-69.925,3.223,4.2436,5.2641,0.3287,1.1075,1.0595,0
9988999,npp,101,3189,3.20123100280762,29.8928451538086,-94.9565658569336,33030304,102,2541,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.19896818761264,51.94506678745542,44.208896785518974,6.168673752513426e-26,17.0,51.9,1.847645286154319,51.795,2.6713,3.0883,3.2847,0.4517,1.4562,1.446,0
10049914,npp,289,1409,1.35679650306702,29.8983325958252,-94.9598007202148,33030304,290,1059,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.8395139834283,33.27473237245335,29.066091990572712,7.929665788133158e-17,8.0,-33.28,1.2365102219381485,-33.28,1.4638,1.8185,2.1702,0.7671,1.0217,1.0409,0
10088366,npp,302,803,3.8514142036438,29.8937606811523,-94.9622955322266,33030304,300,590,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.10820095305206,54.089587881137795,45.821219930250685,1.4363353310085112e-11,5.0,-54.1,1.9513309067639726,-53.895,2.7754,3.0857,3.5265,0.4521,1.7874,1.7412,0
10088840,npp,664,3949,5.81737422943115,29.8955402374268,-94.960693359375,33030304,664,3142,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.57851459388726,68.20889025366206,55.313341219302146,1.8868683262212588e-17,21.0,68.14,3.3166247903554,68.065,4.8233,5.404,5.955,0.2581,1.5196,1.5017,0
10130798,npp,274,209,5.02678346633911,29.8979263305664,-94.9602432250977,33030304,277,104,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.18328255192776,66.8566409748295,54.50848924518307,1.2002664251910781e-05,2.0,-66.86,3.1865100272627664,-66.86,3.4996,4.5514,5.0268,0.3065,1.5442,1.5407,0
10135189,npp,21,3381,5.66063642501831,29.8915519714355,-94.955696105957,33030304,22,2730,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35003056580689,56.977572659507274,47.94318814728557,2.556957490148193e-13,18.0,56.93,2.1127631471468895,56.73,2.772,3.0814,5.5242,0.4527,2.6158,2.5627,0
10191222,npp,101,2794,2.59691405296326,29.8935890197754,-94.9599456787109,33030304,101,2249,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.79386056333975,38.85067584446569,33.74338986529618,2.7150040014525008e-08,15.0,38.82,1.4276677814245327,39.08,2.0113,2.2206,2.4726,0.6282,1.6586,1.6314,0
10515129,npp,20,1604,1.65968346595764,29.8971004486084,-94.9580688476562,33030304,20,1206,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.06049232861561,24.074059134263933,21.17410248251351,1.311906687162946e-18,9.0,-24.07,1.1367971201176101,-24.07,1.4674,1.6597,1.733,0.8405,1.395,1.395,0
10520637,npp,38,1000,1.98778700828552,29.8990345001221,-94.9600372314453,33030304,39,736,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.82493048311936,48.46109107875191,41.512335133554615,8.599542879527979e-23,6.0,-48.46,1.7549928774784245,-48.105,1.9878,2.6317,3.1355,0.5301,1.0281,1.0537,0
10526997,npp,31,401,3.52632355690002,29.8975200653076,-94.9588851928711,33030304,28,228,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-29 07:13:44.504823,93.44017710324545,63.331040032561404,52.30389884322585,8.182199071443137e-26,3.0,-63.33,2.7445598364131496,-63.2,2.95,3.2812,3.5263,0.4252,1.4843,1.4992,0
10527260,npp,486,3565,3.81816267967224,29.8937129974365,-94.9608306884766,33030304,487,2894,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.29261809735684,61.14727429865323,50.8609006349081,4.579398358599911e-19,19.0,61.09,2.5331140255951103,61.24,3.3791,3.7905,3.8337,0.368,1.4059,1.4052,0
10632660,npp,724,1200,4.32381677627563,29.8935356140137,-94.9555892944336,33030304,725,888,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.75626546623633,41.66386142756935,36.059607205101244,2.7415948026302167e-22,7.0,-41.67,1.4867838833500562,-41.415,1.9684,2.4614,3.9787,0.5668,2.6477,2.4505,0
10779043,npp,560,2588,2.05159044265747,29.8943576812744,-94.962272644043,33030304,559,2092,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.42971489464674,30.059714283194847,26.330726828236582,1.1903329413862612e-16,14.0,30.03,1.184412938166907,30.12,1.7378,1.9258,2.4981,0.7244,1.5012,1.4862,0
10849517,npp,358,3371,3.08142566680908,29.8984909057617,-94.9574737548828,33030304,359,2720,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.29776885162474,56.71882132954601,47.75621719525214,2.4888538272133763e-07,18.0,56.68,2.1127631471468895,56.73,2.772,3.0814,5.5242,0.4527,1.395,1.395,0
11287653,npp,363,190,3.49959635734558,29.8967895507812,-94.9592971801758,33030304,362,93,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.8832561735914,67.18203373491355,54.70105771650726,5.710797749270946e-17,2.0,-67.19,3.1865100272627664,-66.86,3.4996,4.5514,5.0268,0.3065,1.0649,1.0726,0
11287763,npp,97,3362,2.99942803382874,29.8989448547363,-94.9597549438477,33030304,100,2711,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-26 08:47:33.899523,-74.3853766518642,56.50085954804318,47.5974839083725,1.7210959970058754e-07,18.0,56.46,2.1127631471468895,56.73,2.772,3.0814,5.5242,0.4527,1.3562,1.3579,0
11327977,npp,186,2775,2.34822106361389,29.8936004638672,-94.9555816650391,33030304,186,2231,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.60877242764204,38.09557837345897,33.11539421064352,1.912562325808867e-12,15.0,38.06,1.357151599901897,39.08,2.0113,2.2206,2.4726,0.6282,1.489,1.4752,0
11379828,npp,248,2184,1.37244808673859,29.8986988067627,-94.9581451416016,33030304,248,1744,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.10899339772553,8.71369689096655,7.709281180434468,6.079094552581235e-17,12.0,8.7,1.0,9.45,1.3724,1.4017,2.5143,0.9952,1.3658,1.3659,0
11394647,npp,286,1587,1.48358941078186,29.8950729370117,-94.958381652832,33030304,286,1193,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.01368010638477,24.914835477652044,21.90187951861865,1.09409269033e-20,9.0,-24.9,1.1367971201176101,-24.07,1.4674,1.6597,1.733,0.8405,1.2401,1.247,0
11400912,npp,299,983,2.82741236686707,29.8938827514648,-94.9588775634766,33030304,298,725,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.58695065475943,48.96780804087866,41.907449210280056,1.254274251320373e-24,6.0,-48.97,1.7549928774784245,-48.105,1.9878,2.6317,3.1355,0.5301,1.5066,1.4988,0
11407098,npp,271,385,11.3658313751221,29.8930778503418,-94.9552001953125,33030304,268,216,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.4417598838085,63.63765342408864,52.500354888297274,2.6788952252214596e-23,3.0,-63.64,2.7445598364131496,-63.2,2.95,3.2812,3.5263,0.4252,4.3407,4.8322,0
11444378,npp,58,2969,7.19932126998901,29.8941230773926,-94.9589309692383,33030304,57,2393,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.55968028967833,45.16683648206141,38.89984611625695,2.945317785977329e-21,16.0,45.13,1.5732132722552272,45.995,2.1245,2.7029,5.0292,0.5161,4.2531,3.7157,0
11496648,npp,143,2377,4.00939464569092,29.8949909210205,-94.9586181640625,33030304,143,1922,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-02 08:16:09.977218,-75.88793241120469,19.5434133819452,17.2297805592961,5.438657867858015e-21,13.0,19.51,1.0837787002826917,20.535,1.6873,2.8484,4.0094,0.4898,2.4663,1.9636,0
11587876,npp,254,1185,3.97871828079224,29.8968658447266,-94.9562606811523,33030304,253,876,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.3909302221341,42.203811118638335,36.49893847659314,5.152040579605216e-17,7.0,-42.21,1.4867838833500562,-41.415,1.9684,2.4614,3.9787,0.5668,2.4155,2.2549,0
11597923,npp,273,586,3.84215092658997,29.8979415893555,-94.9556427001953,33030304,276,374,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.83497774558555,59.43715925905524,49.677467761216725,2.1673039588700996e-13,4.0,-59.45,2.3545700244418297,-58.99,2.7627,3.3652,4.4477,0.4145,1.5976,1.5927,0
11598281,npp,686,3739,7.0989556312561,29.8969440460205,-94.9612350463867,33030304,684,3019,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.42367027465735,64.59138223480107,53.11640431918692,1.0310378829720296e-19,20.0,64.52,2.8345692104261015,64.91,4.3927,5.489,6.7764,0.2541,1.963,1.8042,0
11604532,npp,47,3167,3.36809110641479,29.896427154541,-94.9615783691406,33030304,45,2528,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.48573471456487,51.31272037728093,43.724040495132996,3.2247901853356944e-17,17.0,51.27,1.847645286154319,51.795,2.6713,3.0883,3.2847,0.4517,1.5465,1.5214,0
11613231,npp,149,2578,2.94460344314575,29.8947982788086,-94.9596786499023,33030304,149,2084,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.34686343233825,29.570599262468342,25.910994298135968,1.4828732732215956e-13,14.0,29.55,1.184412938166907,30.12,1.7378,1.9258,2.4981,0.7244,2.2552,2.1331,0
11650044,npp,260,1391,2.35698246955872,29.8942909240723,-94.957145690918,33030304,260,1046,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.49775636652095,34.07170425334863,29.738927241065976,0.0003102078584463287,8.0,-34.07,1.2937979144666532,-33.28,1.4638,1.8185,2.1702,0.7671,1.8112,1.8081,0
11710913,npp,653,3932,6.09270477294922,29.8919334411621,-94.9556274414062,33079456,651,3133,1040400131,1073479587,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.54594294598266,67.93791907000814,55.1529719201199,5.783570758633954e-09,21.0,67.87,3.3166247903554,68.065,4.8233,5.404,5.955,0.2581,1.6027,1.5728,0
13691719,npp,260,1996,2.07285809516907,29.897144317627,-94.9551162719727,33030304,260,1564,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-24 08:04:06.175130,103.86645120513333,2.186600269561129,1.9360382613447635,8.84382144435227e-06,11.0,-2.22,1.0,-1.62,1.3614,1.395,1.7477,1.0,2.0729,2.0729,0
13747411,npp,310,1400,1.81846261024475,29.8980598449707,-94.9589920043945,33030304,311,1052,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.19068315821475,33.694571490915244,29.420437345933557,7.448184007487295e-11,8.0,-33.69,1.2937979144666532,-33.28,1.4638,1.8185,2.1702,0.7671,1.395,1.395,0
13754635,npp,335,795,2.96987080574036,29.897216796875,-94.9609222412109,33030304,333,581,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.04221653687722,54.31198241746587,45.984824994788696,2.372930002583211e-15,5.0,-54.32,1.9513309067639726,-53.895,2.7754,3.0857,3.5265,0.4521,1.3357,1.3427,0
13755073,npp,700,3940,4.99069595336914,29.8953075408936,-94.9595260620117,33079456,698,3137,1040400131,1073479587,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.49083237232912,68.06909016993275,55.229809397305665,3.726249145784069e-07,21.0,67.99,3.3166247903554,68.065,4.8233,5.404,5.955,0.2581,1.2704,1.2883,0
13761432,npp,69,3373,5.38767337799072,29.8955135345459,-94.954475402832,33030304,70,2722,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-27 08:47:58.081082,-74.46807166156367,56.78336581013166,47.80089299369727,1.134498981834582e-12,18.0,56.73,2.1127631471468895,56.73,2.772,3.0814,5.5242,0.4527,2.4866,2.4391,0
13991274,npp,257,2198,2.51429796218872,29.8968658447266,-94.9550476074219,33030304,257,1757,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-29 08:10:28.549452,-80.01800025914808,9.518258189458537,8.419629842603884,6.657830140120867e-22,12.0,9.51,1.0,9.45,1.3724,1.4017,2.5143,0.9952,2.5076,2.5023,0
13999845,npp,315,1602,1.80774056911469,29.8957576751709,-94.9579696655273,33030304,315,1205,1040400131,1073430435,792,usa_houston_crop_12_27,29.89583333,-94.95833333,12,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.81175383220776,24.15362480964924,21.24232515587338,2.192987273409022e-22,9.0,-24.16,1.1367971201176101,-24.07,1.4674,1.6597,1.733,0.8405,1.5253,1.5195,0
