gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,228,13.8394632339478,29.9486923217773,-94.9062957763672,33030304,630,115,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28519929535283,66.52566579902575,54.31002496697788,7.44722113494514e-34,2.0,-66.54,3.0,-66.79,13.8045,14.6145,29.1347,0.5758,8.1569,7.969,7.969,0
8905466,npp,442,2811,2.04803085327148,29.946138381958,-94.9107818603516,33030304,442,2264,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42118017378878,39.49326557363227,34.27602467677712,4.380736053963691e-33,15.0,39.46,1.4276677814245327,39.23,2.048,4.5891,9.776,1.8337,6.6354,3.7556,3.7556,0
8916109,npp,540,1625,7.0196270942688,29.9466743469238,-94.9066619873047,33030304,540,1223,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13721710751638,23.011303922215962,20.25190577048014,1.9022108528319918e-31,9.0,-23.0,1.0837787002826917,-23.57,1.9841,5.1738,8.0999,1.6265,10.1184,11.4175,11.4175,0
8926811,npp,539,423,20.1605815887451,29.944938659668,-94.9051284790039,33030304,538,243,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64550366552022,62.89452370365943,52.0188814899197,2.9304956538783584e-22,3.0,-62.9,2.6065528283652384,-63.15,8.6907,18.4343,20.1606,0.4565,9.0775,9.2033,9.2033,0
8927146,npp,221,3584,6.077073097229,29.9436798095703,-94.9091415405273,33030304,219,2908,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2051557974054,61.54683789387408,51.13058172720514,5.00413986838765e-28,20.0,61.49,2.5331140255951103,61.28,6.0771,10.1297,14.1989,0.8308,6.8154,5.0485,5.0485,0
8943113,npp,431,1819,1.92015182971954,29.9454822540283,-94.9083557128906,33030304,431,1396,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.44466062727885,12.438220277577567,10.994890791819317,3.3784222620086636e-10,10.0,-12.42,1.015504800579495,-12.76,4.8394,6.6923,8.1375,1.2575,3.716,2.4145,2.4145,0
8960725,npp,399,22,11.195915222168,29.9443626403809,-94.9122161865234,33030272,405,8,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.92344194756483,69.88887003041111,56.249439298122205,0.03228949630009457,1.0,-69.89,3.5496478698597698,-69.97,13.7284,29.0453,35.4957,0.2897,3.3868,3.2438,3.3949194899009014,0
8967203,npp,250,2607,2.28734683990479,29.9441814422607,-94.9114456176758,33030272,250,2106,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.01911926777204,30.93312036665914,27.076451627801188,0.03235860257914956,14.0,30.91,1.2365102219381485,30.68,3.5302,8.4363,10.5139,0.9975,3.4424,2.2816,2.433042917232895,0
8979168,npp,329,1418,4.84636116027832,29.9483432769775,-94.910400390625,33030272,329,1065,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.62401896289425,32.86530816207553,28.71881911236179,0.1265219171544771,8.0,-32.88,1.2365102219381485,-32.88,2.6146,4.8464,7.7712,1.7364,8.4153,8.4153,9.00744078175672,0
8985017,npp,332,813,16.2448291778564,29.9442024230957,-94.90771484375,33030272,331,601,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.05799009864235,53.82658635215837,45.62426323692737,0.21035698672412922,5.0,-53.83,1.9513309067639726,-53.94,5.2053,13.1313,16.2448,0.6409,10.0109,10.4106,11.39510097317709,0
8985422,npp,692,3956,8.23579978942871,29.9457626342773,-94.9119873046875,33030272,694,3146,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.81805731861016,68.3272343580855,55.38078895029478,0.16296968932938952,22.0,68.25,3.3166247903554,68.19,6.4412,8.4304,13.5082,0.9982,8.3566,8.221,8.983721601225277,0
8991297,npp,38,3387,7.22989702224731,29.946138381958,-94.9109725952148,33030272,39,2736,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38766278385383,57.12822266222034,48.05061936185282,0.21621307603287254,19.0,57.07,2.2013981571160284,57.0,6.3655,11.1844,13.4121,0.7524,6.6189,5.4399,6.451808313970721,0
9015355,npp,214,1012,6.68269205093384,29.9448642730713,-94.9098739624023,33030272,215,744,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.86164650766588,48.09585945399444,41.22409904101915,0.053336405915252946,6.0,-48.09,1.646109783506203,-48.09,4.7704,5.9573,12.2349,1.4126,8.8559,9.4399,9.689522056044177,0
9021270,npp,199,413,8.69073486328125,29.9473266601562,-94.9100570678711,33030272,200,236,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.74688641989833,63.09749690309201,52.14948210240032,0.02710984773227195,3.0,-63.1,2.7445598364131496,-63.15,8.6907,18.4343,20.1606,0.4565,4.8651,3.9673,4.094177989130479,0
9021659,npp,651,3574,14.1988754272461,29.9440174102783,-94.9080505371094,33030272,650,2900,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.30759866833745,61.34189716090615,50.990442110290864,0.040949638763167116,20.0,61.28,2.5331140255951103,61.28,6.0771,10.1297,14.1989,0.8308,10.0217,11.7957,11.987350203025864,0
9039501,npp,89,1809,4.87165975570679,29.9425582885742,-94.9092330932617,33030272,89,1387,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.05809955743301,12.987590801274422,11.478331315454973,0.0005747300090600679,10.0,-12.99,1.015504800579495,-12.76,4.8394,6.6923,8.1375,1.2575,6.6225,6.1259,6.1259,0
9055514,npp,52,13,15.8595180511475,29.9473819732666,-94.9101104736328,33030304,54,3,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.2206797122837,70.03089123222419,56.32446066293258,2.810182393097363e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3188,12.1133966445923,29.9434852600098,-94.9082717895508,33030304,612,2540,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.37256324540658,51.91730142055785,44.186019401366764,1.3160688018394288e-17,17.0,51.87,1.847645286154319,51.885,9.4439,11.7841,13.7279,0.7141,8.5935,8.6505,8.6505,0
9061237,npp,671,2596,5.62810754776001,29.9439182281494,-94.9091110229492,33030304,670,2098,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.35234878701236,30.438217738178118,26.65315522465438,8.965728257024333e-25,14.0,30.4,1.184412938166907,30.68,3.5302,8.4363,10.5139,0.9975,6.0443,5.6141,5.6141,0
9066524,npp,722,2005,7.89031314849854,29.9427165985107,-94.9058227539062,33030304,722,1573,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-31 08:04:17.081634,110.53017579998792,1.6694700309652655,1.4781924847811252,1.5404577395476229e-30,11.0,-1.7,1.0,-1.36,2.9027,8.4153,8.8777,1.0,7.8903,7.8903,7.8903,0
9093555,npp,647,2202,1.76178503036499,29.9430809020996,-94.9113311767578,33030304,647,1762,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.89965342408469,9.764446331223581,8.636822488351743,3.556369181761241e-26,12.0,9.74,1.0,9.915,2.1114,2.9064,4.258,2.8954,7.2707,5.1011,5.1011,0
9098736,npp,682,1607,1.70080888271332,29.9476413726807,-94.9117126464844,33030304,682,1209,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12790713199759,23.932788252709564,21.050525542839377,4.999631506992671e-21,9.0,-23.92,1.1367971201176101,-23.57,1.9841,5.1738,8.0999,1.6265,5.3602,2.7664,2.7664,0
9109432,npp,711,408,11.2170324325562,29.9490299224854,-94.9062881469727,33030304,712,232,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.81509828273283,63.19164064677995,52.209195048110715,1.0781534139474681e-07,3.0,-63.2,2.7445598364131496,-63.15,8.6907,18.4343,20.1606,0.4565,5.7856,5.1206,5.1206,0
9109876,npp,397,3568,9.10619449615479,29.9485111236572,-94.9082107543945,33030304,395,2896,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01427328033598,61.21175770554108,50.90090914980004,4.702538646620575e-16,20.0,61.16,2.5331140255951103,61.28,6.0771,10.1297,14.1989,0.8308,8.0112,7.565,7.565,0
9115259,npp,509,2990,3.61603975296021,29.9456367492676,-94.9097747802734,33030304,508,2409,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31921311273777,45.88052371774358,39.470019369226755,1.1339440709109019e-09,16.0,45.84,1.5732132722552272,46.06,4.7069,5.298,10.7938,1.5884,7.3461,5.7436,5.7436,0
9120523,npp,594,2400,2.16764616966248,29.9457454681396,-94.9103546142578,33030272,594,1942,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.32836100707061,20.729993377192105,18.265447846927458,0.0006840788200701775,13.0,20.72,1.0837787002826917,20.9,4.0219,6.7802,8.1214,1.2412,4.1593,2.6904,2.6904,0
9125861,npp,653,1806,6.32239675521851,29.9470252990723,-94.9090728759766,33030272,653,1384,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.04439523547346,13.164359796891578,11.633757009945702,0.010593633783683533,10.0,-13.16,1.015504800579495,-12.76,4.8394,6.6923,8.1375,1.2575,8.051,7.9502,7.999779730780208,0
9131189,npp,688,1208,11.2806701660156,29.9445190429688,-94.9060134887695,33030272,686,895,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.16313330405359,41.38145533606992,35.82631729342783,0.031380115864122544,7.0,-41.38,1.4867838833500562,-41.19,5.8537,9.6113,10.7305,0.8756,9.5381,9.877,10.023863458579362,0
9136734,npp,698,608,19.794397354126,29.9458541870117,-94.9046630859375,33030272,697,393,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.36688292079137,58.9485640316843,49.336002407732565,0.06216568519505977,4.0,-58.95,2.253202848596432,-58.85,14.1385,15.1814,19.0494,0.5543,10.4626,10.9723,11.263244353814214,0
9136875,npp,339,3760,29.4207096099854,29.9423542022705,-94.9057006835938,33030272,341,3032,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.62875698563235,64.97487111152977,53.35759862834694,0.030852601158417363,21.0,64.91,2.898275349237888,65.0,12.5524,24.5231,29.0591,0.3432,10.1051,10.0959,10.240294613834912,0
9141713,npp,667,14,43.5601615905762,29.9455547332764,-94.9052963256836,33030272,666,3,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.19072032941409,70.01647566144086,56.31559902554773,0.10375792006324472,1.0,-70.01,3.5496478698597698,-69.97,13.7284,29.0453,35.4957,0.2897,12.5044,12.6207,13.106301999096225,0
9142175,npp,459,3188,20.207124710083,29.944091796875,-94.9064712524414,33030272,458,2540,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.83363245165866,51.91215455516659,44.181456280297084,0.06931527155340403,17.0,51.87,1.847645286154319,51.885,9.4439,11.7841,13.7279,0.7141,12.9741,14.4304,14.754805446964568,0
9147413,npp,536,2598,13.1182069778442,29.9447860717773,-94.9054260253906,33030272,536,2099,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.19561048682158,30.527617597028232,26.729159563079396,0.12684438707535303,14.0,30.5,1.184412938166907,30.68,3.5302,8.4363,10.5139,0.9975,12.3682,13.0855,13.67914998739741,0
9152756,npp,603,2006,9.18780517578125,29.9483108520508,-94.9091720581055,33030272,603,1574,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-16 08:04:16.938923,78.60091686449276,1.8154188598588294,1.6073983622343384,0.21485604410578002,11.0,-1.64,1.0,-1.36,2.9027,8.4153,8.8777,1.0,9.1878,9.1878,10.19335720924318,0
9163513,npp,664,806,5.20529413223267,29.9463558197021,-94.9116516113281,33030272,664,594,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.08746128774186,54.01683890533661,45.764182078892716,0.14169570260454742,5.0,-54.02,1.9513309067639726,-53.94,5.2053,13.1313,16.2448,0.6409,4.3534,3.3359,3.999056281526954,0
9163827,npp,258,3949,13.5082139968872,29.9489727020264,-94.9087524414062,33030272,261,3142,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.81328279201978,68.21733852654809,55.314226867237096,0.13141395991464316,22.0,68.14,3.3166247903554,68.19,6.4412,8.4304,13.5082,0.9982,9.9463,13.484,14.099036245954082,0
9168801,npp,658,213,31.1281242370605,29.9428825378418,-94.9088668823242,33030272,661,106,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.24719077685168,66.78919320484167,54.46395119429582,0.09030763600965121,2.0,-66.8,3.1865100272627664,-66.79,13.8045,14.6145,29.1347,0.5758,13.5976,17.9241,18.346752733913807,0
9169195,npp,388,3381,9.9652853012085,29.9455032348633,-94.9093475341797,33030272,390,2730,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.46506190976075,56.98710217390962,47.94685569287512,0.09698206274550027,19.0,56.93,2.1127631471468895,57.0,6.3655,11.1844,13.4121,0.7524,7.8383,7.498,7.951890011644261,0
9217720,npp,598,1212,7.96927165985107,29.9434432983398,-94.9072265625,33030304,598,898,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.85453162022331,41.228898825027194,35.70144905119088,2.4860485122226127e-26,7.0,-41.23,1.4276677814245327,-41.19,5.8537,9.6113,10.7305,0.8756,7.2652,6.9776,6.9776,0
9223074,npp,606,611,15.1814384460449,29.9464149475098,-94.9043960571289,33030304,604,396,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.11873071144782,58.88096680129764,49.28906955746953,1.1034911062425691e-30,4.0,-58.88,2.253202848596432,-58.85,14.1385,15.1814,19.0494,0.5543,8.4153,8.4153,8.4153,0
9223656,npp,246,3763,28.6975269317627,29.9451789855957,-94.9044723510742,33030304,247,3034,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43801783237977,65.03010809784841,53.3926983954909,6.325870006777401e-25,21.0,64.97,2.898275349237888,65.0,12.5524,24.5231,29.0591,0.3432,9.8556,9.8478,9.8478,0
9231413,npp,574,16,4.60652685165405,29.9469738006592,-94.9121780395508,33030304,581,5,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.05161605482002,69.9857890020324,56.29948311242367,1.7287625909138252e-33,1.0,-69.98,3.5496478698597698,-69.97,13.7284,29.0453,35.4957,0.2897,1.5304,1.3346,1.3346,0
9232377,npp,365,3191,13.7278957366943,29.9463977813721,-94.9057159423828,33030304,364,2542,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60974782236717,51.998517533908974,44.247572219120045,4.65133371038988e-30,17.0,51.95,1.847645286154319,51.885,9.4439,11.7841,13.7279,0.7141,9.4673,9.8034,9.8034,0
9247510,npp,508,2009,1.69376218318939,29.9448566436768,-94.9109649658203,33030304,508,1577,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.67418812115446,1.4982053844115755,1.3265583026825027,1.7194624796527462e-30,11.0,-1.47,1.0,-1.36,2.9027,8.4153,8.8777,1.0,1.6938,1.6938,1.6938,0
9279936,npp,496,1614,5.39396476745605,29.9486846923828,-94.9079895019531,33030304,497,1215,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-10 07:51:46.399678,96.98716639342102,23.577699916424994,20.742775760610524,1.898991255197747e-07,9.0,-23.57,1.1367971201176101,-23.57,1.9841,5.1738,8.0999,1.6265,8.6089,8.7734,8.7734,0
9285254,npp,521,1012,10.4822082519531,29.946268081665,-94.9088745117188,33030272,521,744,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-11 07:32:54.294145,95.99763870926805,48.089809245624764,41.21895380910932,0.0015707618252113922,6.0,-48.09,1.646109783506203,-48.09,4.7704,5.9573,12.2349,1.4126,11.1641,14.8071,14.814451391411486,0
9290850,npp,205,3574,4.23562335968018,29.9489898681641,-94.9092788696289,33030304,203,2901,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2026464395454,61.34165657120037,50.989715649355055,0.0004721557900274412,20.0,61.28,2.5331140255951103,61.28,6.0771,10.1297,14.1989,0.8308,6.0885,3.5188,3.5188,0
9296350,npp,314,2996,4.70689058303833,29.9490070343018,-94.9088973999023,33030272,314,2413,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.82140275235763,46.09131910952546,39.63902426661133,0.00845215318631509,16.0,46.04,1.5732132722552272,46.06,4.7069,5.298,10.7938,1.5884,8.0395,7.4763,7.515857293375198,0
9330494,npp,486,1213,3.64680933952332,29.9486351013184,-94.9111785888672,33030272,487,900,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.7431597108782,41.19290593650719,35.67262881690453,0.10037515998696421,7.0,-41.19,1.4276677814245327,-41.19,5.8537,9.6113,10.7305,0.8756,4.2375,3.193,3.662770195080652,0
9371178,npp,477,612,13.747275352478,29.9486789703369,-94.9089431762695,33030272,476,397,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.10117994601934,58.86229030225148,49.277260529245716,0.161476487348004,4.0,-58.85,2.253202848596432,-58.85,14.1385,15.1814,19.0494,0.5543,7.7788,7.6203,8.376033201045576,0
9371616,npp,133,3765,38.2664070129395,29.9419784545898,-94.9054260253906,33030272,134,3036,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.6988876153715,65.07056695401113,53.419395601128734,0.11693611944182422,21.0,65.0,2.898275349237888,65.0,12.5524,24.5231,29.0591,0.3432,13.1572,13.1314,13.678677868840202,0
9421290,npp,234,3192,9.44386577606201,29.9486312866211,-94.9111557006836,3670144,234,2543,196611,3866755,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.67401566496284,52.024600549751675,44.268440734060704,0.19765752053851357,17.0,51.98,1.847645286154319,51.885,9.4439,11.7841,13.7279,0.7141,7.1487,6.7441,7.669165643677126,0
9441247,npp,325,2602,4.77311229705811,29.9461002349854,-94.9117050170898,33030272,325,2102,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.13105795079225,30.703231061706045,26.879883939437565,0.14566569634171506,14.0,30.68,1.2365102219381485,30.68,3.5302,8.4363,10.5139,0.9975,5.4527,4.7612,5.442936423592186,0
9446446,npp,390,2011,10.4985933303833,29.9441509246826,-94.9081039428711,33030272,390,1579,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-20 08:04:21.310264,98.68318253015838,1.3284316941646228,1.1762629910957085,0.09800294092299525,11.0,-1.36,1.0,-1.36,2.9027,8.4153,8.8777,1.0,10.4986,10.4986,10.95726786844327,0
9565272,npp,436,216,39.3913650512695,29.9443492889404,-94.9092483520508,33030272,438,108,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.05075894573937,66.73905089877657,54.436433459637385,0.009787012821119033,2.0,-66.75,3.1865100272627664,-66.79,13.8045,14.6145,29.1347,0.5758,16.1908,22.6822,22.72800462858372,0
9571322,npp,165,3385,5.5011830329895,29.9451580047607,-94.9096527099609,33030272,166,2734,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.19535927455445,57.07232941250307,48.01021309318838,0.021271145359490613,19.0,57.02,2.2013981571160284,57.0,6.3655,11.1844,13.4121,0.7524,5.8336,4.1392,4.238752021699537,0
9606468,npp,264,2799,1.84769940376282,29.9444751739502,-94.9123458862305,33030272,264,2253,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.3413223268098,39.038368111653405,33.898382393418515,0.007571291400068856,15.0,39.0,1.4276677814245327,39.23,2.048,4.5891,9.776,1.8337,6.4951,3.3882,3.423634733438878,0
9660886,npp,320,2209,3.38869166374207,29.9479961395264,-94.9094619750977,33030272,320,1769,1040400131,1073430403,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-25 08:10:36.119147,-76.26065363563104,10.19249575955417,9.014888949244643,0.0006598195135008322,12.0,10.15,1.0,9.915,2.1114,2.9064,4.258,2.8954,8.8976,9.8117,9.8117,0
9685239,npp,368,1615,8.72042560577393,29.945858001709,-94.9047317504883,33030304,368,1215,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.51239893145373,23.546388062935343,20.716086165014467,3.5148140599739695e-09,9.0,-23.52,1.1367971201176101,-23.57,1.9841,5.1738,8.0999,1.6265,11.5351,14.1839,14.1839,0
9721291,npp,391,1012,3.39878463745117,29.9468765258789,-94.9114990234375,33030304,391,744,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.9147300651473,48.09544466113059,41.22445297155678,4.634704096061841e-16,6.0,-48.09,1.646109783506203,-48.09,4.7704,5.9573,12.2349,1.4126,6.861,4.8011,4.8011,0
9781341,npp,181,2997,4.80651235580444,29.9451961517334,-94.9070510864258,33030304,182,2414,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.90200350066381,46.116356550793014,39.65994210596057,2.6166378391638557e-19,16.0,46.08,1.5732132722552272,46.06,4.7069,5.298,10.7938,1.5884,8.1028,7.6345,7.6345,0
9924791,npp,331,1213,10.1692161560059,29.9473743438721,-94.905143737793,33030304,331,899,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.5963742942378,41.18205325494922,35.66462857974008,4.037694448535724e-31,7.0,-41.19,1.4276677814245327,-41.19,5.8537,9.6113,10.7305,0.8756,8.8061,8.9038,8.9038,0
9983258,npp,338,612,14.5296926498413,29.9442520141602,-94.9077911376953,33030304,340,397,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.7814593657023,58.843586977359564,49.26515449873277,6.709039460890812e-29,4.0,-58.85,2.253202848596432,-58.85,14.1385,15.1814,19.0494,0.5543,8.126,8.054,8.054,0
9988595,npp,317,17,33.5870246887207,29.9473838806152,-94.9069671630859,33030304,315,4,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.13082972079265,69.96487915604418,56.29139393221376,7.73644969539444e-26,1.0,-69.97,3.5496478698597698,-69.97,13.7284,29.0453,35.4957,0.2897,9.6948,9.7311,9.7311,0
9988999,npp,91,3192,11.9123401641846,29.948169708252,-94.9066772460938,33030304,91,2543,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76269088578272,52.03345755417716,44.27633201590071,6.47236726424019e-26,17.0,51.98,1.847645286154319,51.885,9.4439,11.7841,13.7279,0.7141,8.4847,8.5069,8.5069,0
10049914,npp,281,1414,7.05915403366089,29.9437065124512,-94.9055099487305,33030304,281,1062,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.93189992612884,33.060644528980625,28.884791568870064,7.992107334522633e-17,8.0,-33.06,1.2365102219381485,-32.88,2.6146,4.8464,7.7712,1.7364,10.2048,12.2576,12.2576,0
