gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,226,2.30609726905823,29.9142475128174,-94.9253082275391,33030304,633,113,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.11418344043797,66.56278700687676,54.332457358248504,7.402359086140948e-34,2.0,-66.58,3.0,-66.795,3.0909,4.1985,6.7915,0.5038,1.4843,1.1618,1.1618,0
8905466,npp,447,2810,1.65010201931,29.9147357940674,-94.9270477294922,33030304,446,2262,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0613732483593,39.45825314360723,34.24706803653515,4.353929625859996e-33,15.0,39.42,1.4276677814245327,39.38,1.6353,1.6646,1.9164,1.2706,2.1049,2.0966,2.0966,0
8916109,npp,545,1624,1.53143906593323,29.9177894592285,-94.9268188476562,33030304,546,1222,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-05 07:52:22.494674,98.95323889691562,23.04653698471993,20.28245252309465,1.9020885604508436e-31,9.0,-23.05,1.0837787002826917,-23.77,1.3637,1.5071,1.5909,1.4034,2.1375,2.1492,2.1492,0
8926811,npp,543,420,2.349693775177,29.9180736541748,-94.9317016601562,33030304,540,241,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.48671044002172,62.95661148157221,52.05956032513876,2.9714082691358524e-22,3.0,-62.96,2.6065528283652384,-63.13,2.4846,2.9188,5.6911,0.7246,1.8968,1.7027,1.7027,0
8927146,npp,226,3584,2.29140877723694,29.9157676696777,-94.9254302978516,33030304,229,2908,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37627635348449,61.53960838006594,51.12562026154184,4.991413623615515e-28,19.0,61.49,2.5331140255951103,61.28,2.8255,3.1208,6.1549,0.6777,1.7876,1.553,1.553,0
8943113,npp,436,1818,0.863524317741394,29.9163951873779,-94.9287796020508,33030304,436,1395,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.90609177939629,12.462831521605715,11.016537983526355,3.4112472405119294e-10,10.0,-12.48,1.015504800579495,-12.905,1.1746,1.5364,1.8919,1.3766,1.4525,1.1888,1.1888,0
8948465,npp,439,1218,1.94820380210876,29.9195919036865,-94.9295272827148,33030272,440,904,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-11 07:39:38.389244,96.82065445151652,40.99360306195783,35.50997667470309,0.000669311483701817,7.0,-41.0,1.4276677814245327,-41.27,1.8243,2.7149,3.8435,0.7791,1.5781,1.5178,1.5178,0
8960725,npp,404,21,4.05323123931885,29.919116973877,-94.9304733276367,33030272,407,6,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-13 07:01:43.606822,92.31321400077387,69.90445292123631,56.25773076598848,0.032305041654578696,1.0,-69.91,3.5496478698597698,-69.91,3.5018,3.9557,5.454,0.5347,2.1426,2.1672,1.67231418070523,0
8961050,npp,177,3197,2.89066195487976,29.9173145294189,-94.9328842163086,33030272,180,2546,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-13 08:42:18.890769,-75.10074434072285,52.16046501992891,44.37266697682795,0.007805654805715624,17.0,52.12,1.847645286154319,51.92,2.2773,3.1632,4.9861,0.6686,1.9676,1.9328,1.8132239934136958,0
8967203,npp,255,2606,2.2796049118042,29.9127216339111,-94.9272232055664,33030272,254,2105,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52995157095488,30.892851524820696,27.042098493352693,0.03236840150094135,14.0,30.86,1.2365102219381485,30.52,1.646,2.148,4.967,0.9847,2.2215,2.2447,1.7488435616355242,0
8979168,npp,334,1416,4.08747243881226,29.916187286377,-94.9315185546875,33030272,333,1064,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-16 07:45:48.065694,97.14664839222831,32.958537296399506,28.797871971047822,0.12655382468168777,8.0,-32.97,1.2365102219381485,-32.79,1.6906,1.8071,4.0875,1.1704,3.9593,4.784,2.8453028182365143,0
8985017,npp,337,811,5.20931482315063,29.9170036315918,-94.9326248168945,33030272,340,599,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-17 07:26:54.230137,95.67825603203408,53.871910461489456,45.65795728784283,0.21039959338556535,5.0,-53.88,1.9513309067639726,-53.99,2.7922,3.3128,5.2093,0.6385,3.087,3.326,0.10285680565763444,0
8985422,npp,697,3955,7.75039672851562,29.9145202636719,-94.932258605957,33030272,697,3145,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-17 09:07:08.162512,-71.67629272640937,68.31129310797282,55.37161025553837,0.16301597275770624,21.0,68.24,3.3166247903554,68.19,3.3603,4.7838,7.7504,0.4421,3.0095,3.4267,0.9294336569028343,0
8991218,npp,314,216,8.26951313018799,29.9180889129639,-94.9313735961914,33030272,313,108,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-18 07:07:55.061171,93.02731797692113,66.74082196221764,54.43749270677078,0.2544456168458484,2.0,-66.75,3.1865100272627664,-66.795,3.0909,4.1985,6.7915,0.5038,3.3927,4.166,0.26810911023934514,0
8991297,npp,43,3386,7.15780544281006,29.9152584075928,-94.9289855957031,33030272,42,2735,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-18 08:48:25.007189,-74.18577950492028,57.10500227360219,48.03392165135811,0.2162593389996416,18.0,57.05,2.2013981571160284,56.975,2.4306,3.7671,6.0478,0.5615,3.6553,4.0189,0.705990476299875,0
9015355,npp,218,1010,2.88951277732849,29.9188041687012,-94.9295120239258,33030272,218,742,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-22 07:33:03.923176,95.62497794022812,48.163269116952364,41.27708748478882,0.053333377539573776,6.0,-48.16,1.646109783506203,-48.25,1.8333,2.1665,2.8895,0.9763,2.5543,2.821,2.003977922714167,0
9021270,npp,204,411,3.03556132316589,29.9142265319824,-94.9282608032227,33030272,202,234,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-23 07:14:06.534777,93.56356282319749,63.13717482198821,52.175378691012604,0.02710716317179007,3.0,-63.14,2.7445598364131496,-63.13,2.4846,2.9188,5.6911,0.7246,2.1576,2.1997,1.7844412673703518,0
9039501,npp,93,1807,1.10349190235138,29.91770362854,-94.9297943115234,33030272,93,1385,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-26 07:58:07.451248,97.03988885063391,13.110410770760408,11.586457561672011,0.0005736816462950864,10.0,-13.1,1.015504800579495,-12.905,1.1746,1.5364,1.8919,1.3766,1.6888,1.5191,1.5191,0
9055514,npp,56,11,3.47608399391174,29.9199466705322,-94.9281921386719,33030304,56,2,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.09790967700083,70.06332057739054,56.34213597397333,2.785549574384218e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3186,2.2612509727478,29.9203224182129,-94.9316482543945,33030304,616,2539,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.18270315811057,51.860350978047514,44.14263109768913,1.2994268457599789e-17,17.0,51.81,1.847645286154319,51.92,2.2773,3.1632,4.9861,0.6686,1.6269,1.512,1.512,0
9061237,npp,676,2595,1.314133644104,29.9163513183594,-94.9322662353516,33030304,676,2097,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.69830871312679,30.382137672992446,26.60516644449165,8.858137422030975e-25,14.0,30.36,1.184412938166907,30.52,1.646,2.148,4.967,0.9847,1.4111,1.294,1.294,0
9066524,npp,726,2003,1.22934091091156,29.9186763763428,-94.9263687133789,33030304,726,1571,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-01-31 08:04:17.081634,102.61706799298099,1.780664161331282,1.5766400436729089,1.5254253379914288e-30,11.0,-1.82,1.0,-1.08,1.1919,2.1151,3.8708,1.0,1.2293,1.2293,1.2293,0
9093555,npp,651,2200,1.06173253059387,29.9190292358398,-94.9327392578125,33030304,651,1760,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.52132081645193,9.655803265613653,8.540927086270043,3.547776401437638e-26,12.0,9.63,1.0,9.63,1.2206,1.3739,2.071,1.5395,1.803,1.6346,1.6346,0
9098736,npp,687,1605,1.21731781959534,29.9162998199463,-94.9324951171875,33030304,686,1207,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46541878539328,24.040954815251244,21.144315905226613,4.9877565878594106e-21,9.0,-24.02,1.1367971201176101,-23.77,1.3637,1.5071,1.5909,1.4034,1.8602,1.7084,1.7084,0
9109432,npp,716,405,2.66059994697571,29.9162826538086,-94.9322662353516,33030304,714,231,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.627981404208,63.25034524979691,52.24742873317451,1.0879358910276048e-07,3.0,-63.25,2.7445598364131496,-63.13,2.4846,2.9188,5.6911,0.7246,2.021,1.928,1.928,0
9109876,npp,403,3568,2.76066303253174,29.9144668579102,-94.9259796142578,33030304,405,2895,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48611360988333,61.21486845245667,50.9028163895152,4.660952437751264e-16,19.0,61.16,2.5331140255951103,61.28,2.8255,3.1208,6.1549,0.6777,1.9729,1.871,1.871,0
9115259,npp,514,2989,1.45007765293121,29.9196395874023,-94.9323043823242,33030304,516,2408,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.1316218243681,45.847859080743746,39.44380161694805,1.138109463721583e-09,16.0,45.81,1.5732132722552272,45.995,2.0197,2.4234,3.4353,0.8728,1.4964,1.2656,1.2656,0
9120523,npp,599,2399,1.31155550479889,29.9139785766602,-94.9258346557617,33030272,599,1940,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-10 08:16:48.740055,-77.55424655917834,20.681502880322505,18.223159130153764,0.0006838201858322974,13.0,20.66,1.0837787002826917,20.845,1.3097,1.804,4.4364,1.1725,1.6607,1.5377,1.5377,0
9125861,npp,658,1805,1.60727214813232,29.9185676574707,-94.9298324584961,33030272,658,1383,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-11 07:58:00.233428,100.326270836533,13.199848570257112,11.664962688717504,0.010416662952924887,10.0,-13.21,1.015504800579495,-12.905,1.1746,1.5364,1.8919,1.3766,2.1849,2.2126,2.053025564687515,0
9131189,npp,693,1206,2.55426287651062,29.9148616790771,-94.9324188232422,33030272,693,893,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-12 07:39:08.163881,97.04915874402482,41.44369811417246,35.877194890696195,0.031398753705685144,7.0,-41.45,1.4867838833500562,-41.27,1.8243,2.7149,3.8435,0.7791,2.0071,1.99,1.5089977428718058,0
9136734,npp,702,605,3.61030054092407,29.9193916320801,-94.9316253662109,33030272,700,391,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-13 07:20:12.532716,94.18903272560499,59.02005804764683,49.38608443503142,0.06219315260544642,4.0,-59.02,2.253202848596432,-58.9,2.5008,3.712,5.9529,0.5698,2.07,2.0572,1.1044536884251728,0
9136875,npp,343,3758,6.73917436599731,29.9205493927002,-94.9303588867188,33030272,344,3032,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-13 09:00:33.580490,-72.50962126872687,64.9379559170859,53.33441978716409,0.030876129039318793,20.0,64.87,2.898275349237888,64.95,3.4178,6.6959,7.1882,0.3159,2.13,2.1288,1.6558039091836734,0
9141713,npp,671,11,5.52255439758301,29.9183502197266,-94.9316482543945,33030272,677,2,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-14 07:01:15.122639,92.06369104185508,70.06468598726494,56.341880410310715,0.10379049900285528,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5899823527006964,0
9142175,npp,464,3186,5.08259057998657,29.9143123626709,-94.9318161010742,33030272,461,2539,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-14 08:41:50.404630,-74.59380444087758,51.85685328525993,44.13932366160503,0.06934985952077773,17.0,51.81,1.847645286154319,51.92,2.2773,3.1632,4.9861,0.6686,3.1539,3.3985,2.336119012726053,0
9147413,npp,541,2596,4.96701622009277,29.9141254425049,-94.9295883178711,33030272,540,2098,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-15 08:23:05.450757,-76.6897271087415,30.43690845553465,26.65168628063218,0.12689391713955037,14.0,30.4,1.184412938166907,30.52,1.646,2.148,4.967,0.9847,4.4952,4.8909,2.9469928904349993,0
9163513,npp,668,804,5.73469686508179,29.9201316833496,-94.9307250976562,33030272,667,591,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-18 07:26:32.791295,94.8898589991986,54.07296754542179,45.80602607014552,0.1417220186429381,5.0,-54.07,1.9513309067639726,-53.99,2.7922,3.3128,5.2093,0.6385,3.3563,3.6614,1.4903389607309654,0
9163827,npp,263,3948,7.7708158493042,29.9177894592285,-94.9289398193359,33030272,264,3141,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-18 09:06:48.501029,-71.67129045175405,68.20145722109712,55.30505438087931,0.1314677742571255,21.0,68.12,3.3166247903554,68.19,3.3603,4.7838,7.7504,0.4421,3.0157,3.4357,1.4217252814477943,0
9168801,npp,662,211,5.31345701217651,29.916540145874,-94.9263458251953,33030272,663,105,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-19 07:07:37.152870,93.11543484820956,66.82365638924541,54.48463324050738,0.09032053648202147,2.0,-66.83,3.1865100272627664,-66.795,3.0909,4.1985,6.7915,0.5038,2.465,2.6768,1.2931660405089398,0
9169195,npp,393,3380,4.93788766860962,29.9135208129883,-94.9280624389648,33030272,393,2729,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-19 08:48:07.096656,-74.25504808771885,56.96260846773269,47.92921128259526,0.09702008210208625,18.0,56.9,2.1127631471468895,56.975,2.4306,3.7671,6.0478,0.5615,2.6692,2.7724,1.2861346878383724,0
9217720,npp,602,1210,1.48976266384125,29.9176559448242,-94.926887512207,33030304,602,896,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.56261835877864,41.306679753096724,35.76521915455498,2.457623585623604e-26,7.0,-41.3,1.4276677814245327,-41.27,1.8243,2.7149,3.8435,0.7791,1.257,1.1606,1.1606,0
9223074,npp,612,609,2.00676918029785,29.9132747650146,-94.9307250976562,33030304,613,394,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.61465086882329,58.92227492002357,49.31785819447157,1.0869507443929453e-30,4.0,-58.92,2.253202848596432,-58.9,2.5008,3.712,5.9529,0.5698,1.3583,1.1435,1.1435,0
9223656,npp,251,3761,3.20744299888611,29.9168834686279,-94.9315185546875,33030304,250,3034,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28723283139956,64.99358304792612,53.36979295309505,6.204758967280474e-25,20.0,64.93,2.898275349237888,64.95,3.4178,6.6959,7.1882,0.3159,0.9114,1.0132,1.0132,0
9231413,npp,580,15,3.75595426559448,29.9149608612061,-94.9274749755859,33030304,582,3,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.414401447813,69.99567731485523,56.30464624812916,1.7097516391046288e-33,1.0,-70.0,3.5496478698597698,-69.91,3.5018,3.9557,5.454,0.5347,2.0588,2.0083,2.0083,0
9232377,npp,370,3190,2.02393221855164,29.919885635376,-94.9290390014648,33030304,372,2542,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.27906663631484,51.97104632011238,44.2265093116913,4.5718597437799286e-30,17.0,51.92,1.847645286154319,51.92,2.2773,3.1632,4.9861,0.6686,1.4985,1.3533,1.3533,0
9279936,npp,501,1613,1.04666340351105,29.9182262420654,-94.9279937744141,33030304,501,1213,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.72450042924528,23.60866356713455,20.769585051748145,1.8943517677381455e-07,9.0,-23.62,1.1367971201176101,-23.77,1.3637,1.5071,1.5909,1.4034,1.71,1.4689,1.4689,0
9290850,npp,211,3574,2.82546424865723,29.9143905639648,-94.928092956543,33030304,213,2900,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66890515749266,61.34359708397734,50.99083248916141,0.00047161682139038865,19.0,61.28,2.5331140255951103,61.28,2.8255,3.1208,6.1549,0.6777,1.9985,1.9149,1.9149,0
9296350,npp,319,2995,2.32123279571533,29.9170207977295,-94.9263305664062,33030272,318,2412,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-13 08:35:40.030108,-75.52538069051242,46.058897600780625,39.61316703432882,0.008454371540810511,16.0,46.01,1.5732132722552272,45.995,2.0197,2.4234,3.4353,0.8728,2.0502,2.0259,1.8963862036293524,0
9330494,npp,491,1211,3.23877835273743,29.9160003662109,-94.9318084716797,33030272,490,898,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-16 07:39:12.619881,96.38018679511644,41.271655338878524,35.7372061025306,0.10041982509530646,7.0,-41.27,1.4276677814245327,-41.27,1.8243,2.7149,3.8435,0.7791,2.4821,2.5233,0.9849535107087652,0
9371178,npp,483,611,5.56593132019043,29.915699005127,-94.9257202148438,33030272,485,396,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-17 07:20:18.742924,94.60712996392824,58.8759744139965,49.28668089608162,0.1615401058782138,4.0,-58.88,2.253202848596432,-58.9,2.5008,3.712,5.9529,0.5698,2.9379,3.1715,0.6968426848569624,0
9371616,npp,137,3763,7.2222728729248,29.9201622009277,-94.93017578125,33030272,137,3035,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-17 09:00:38.009980,-72.58010570839357,65.03349988966231,53.39617036060655,0.11701419400790378,20.0,64.97,2.898275349237888,64.95,3.4178,6.6959,7.1882,0.3159,2.2967,2.2814,0.48884186341233105,0
9421290,npp,239,3191,8.29150390625,29.9170246124268,-94.9289779663086,3670144,237,2542,196611,3866755,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-18 08:41:54.812693,-74.43099704326461,51.99815122967308,44.24831264544358,0.19776902772380098,17.0,51.95,1.847645286154319,51.92,2.2773,3.1632,4.9861,0.6686,4.8907,5.5441,2.5144463514230933,0
9441247,npp,330,2601,5.04646682739258,29.9146842956543,-94.9274520874023,33030272,330,2101,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63842685651689,30.662488885802848,26.845104984054366,0.1457441834228944,14.0,30.64,1.2365102219381485,30.52,1.646,2.148,4.967,0.9847,4.4592,4.9691,2.736422810108076,0
9446446,npp,395,2009,3.87083792686462,29.9135341644287,-94.9300231933594,33030272,395,1577,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-20 08:04:21.310264,87.6170245153256,1.510269618608406,1.3372642414451765,0.09805478914712568,11.0,-1.47,1.0,-1.08,1.1919,2.1151,3.8708,1.0,3.8708,3.8708,2.368683854114348,0
9565272,npp,440,214,3.59654355049133,29.9180393218994,-94.9266738891602,33030272,440,107,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-23 07:07:39.689843,92.91916864041066,66.7737051970647,54.4572592934406,0.009791587991530853,2.0,-66.78,3.1865100272627664,-66.795,3.0909,4.1985,6.7915,0.5038,1.9262,1.8119,1.6619011825646794,0
9571322,npp,170,3384,2.36680269241333,29.9139709472656,-94.9279556274414,33030272,169,2733,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-23 08:48:09.632740,-73.99084425001094,57.048916527218786,47.99336480981911,0.021287535660249265,18.0,57.0,2.1127631471468895,56.975,2.4306,3.7671,6.0478,0.5615,1.4523,1.3289,1.002793021447445,0
9606468,npp,269,2798,1.91637706756592,29.9132022857666,-94.9284515380859,33030272,268,2252,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-24 08:29:24.655694,-75.977528379415,39.003902194847406,33.86982069680511,0.007579013514253398,15.0,38.97,1.4276677814245327,39.38,1.6353,1.6646,1.9164,1.2706,2.2914,2.4349,2.3187959456374565,0
9660886,npp,325,2208,1.22152054309845,29.918701171875,-94.9317092895508,33030272,325,1768,1040400131,1073430403,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-25 08:10:37.898384,-77.59313539832668,10.095247945790712,8.929061555678041,0.0006599712097557732,12.0,10.09,1.0,9.63,1.2206,1.3739,2.071,1.5395,1.9627,1.8806,1.8806,0
9685239,npp,373,1614,1.59091401100159,29.9152965545654,-94.9255599975586,33030304,373,1214,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.24920006182754,23.577113268784878,20.742690914169625,3.5015718980090736e-09,9.0,-23.57,1.1367971201176101,-23.77,1.3637,1.5071,1.5909,1.4034,2.1888,2.2327,2.2327,0
9721291,npp,396,1010,2.27314591407776,29.9139194488525,-94.9320297241211,33030304,395,743,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.62057348359487,48.16334205906743,41.2778261541573,4.594348181900883e-16,6.0,-48.16,1.646109783506203,-48.25,1.8333,2.1665,2.8895,0.9763,2.1799,2.2192,2.2192,0
9731604,npp,394,412,1.95166373252869,29.9159145355225,-94.9285278320312,33030304,393,235,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.79855036087356,63.11478635143139,52.161749982652715,3.9760187652346925e-22,3.0,-63.12,2.7445598364131496,-63.13,2.4846,2.9188,5.6911,0.7246,1.7627,1.4143,1.4143,0
9877645,npp,322,1810,1.24564778804779,29.9160175323486,-94.9328460693359,33030304,322,1388,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.55272127682885,12.912722914298442,11.412654954720805,3.439072455254597e-28,10.0,-12.93,1.015504800579495,-12.905,1.1746,1.5364,1.8919,1.3766,1.8287,1.7148,1.7148,0
9924791,npp,336,1211,2.08184385299683,29.9147129058838,-94.9257965087891,33030304,334,897,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.23328476708123,41.261414646922944,35.72971331955781,3.9470883505856005e-31,7.0,-41.27,1.4276677814245327,-41.27,1.8243,2.7149,3.8435,0.7791,1.6717,1.6219,1.6219,0
9983258,npp,342,610,3.81361794471741,29.9173698425293,-94.9265747070312,33030304,343,395,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.60709095548098,58.89097414547528,49.29841005091001,6.591558483640121e-29,4.0,-58.9,2.253202848596432,-58.9,2.5008,3.712,5.9529,0.5698,2.1602,2.173,2.173,0
9988595,npp,323,15,3.50175547599792,29.9156608581543,-94.9292755126953,33030304,326,4,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.23911474854705,69.99654354773475,56.30857438639271,7.600191595769691e-26,1.0,-70.0,3.5496478698597698,-69.91,3.5018,3.9557,5.454,0.5347,1.9872,1.8723,1.8723,0
9988999,npp,96,3190,2.29327607154846,29.9183654785156,-94.9321365356445,33030304,100,2542,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-03 08:41:52.489667,-74.52330675781651,51.978150407680054,44.234239055492324,6.308378567383759e-26,17.0,51.92,1.847645286154319,51.92,2.2773,3.1632,4.9861,0.6686,1.6442,1.5334,1.5334,0
10088366,npp,298,807,3.31276679039001,29.9187107086182,-94.927375793457,33030304,298,594,1040400131,1073430435,649,usa_houston_crop_19_22,29.91666667,-94.92916667,19,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.31409778440289,53.97977887008182,45.739340195810726,1.4274650462255625e-11,5.0,-53.99,1.9513309067639726,-53.99,2.7922,3.3128,5.2093,0.6385,2.1151,2.1151,2.1151,0
