gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,218,2.96368193626404,29.9803066253662,-94.9773635864258,33030304,620,109,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.81818410550335,66.70334747860423,54.41743282479754,7.330773096125837e-34,2.0,-66.71,3.1865100272627664,-66.965,2.8489,2.9682,3.8591,0.3928,1.1646,1.1643,0
8905466,npp,439,2801,1.21445262432098,29.9808597564697,-94.9784622192383,33030304,439,2254,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.67411016315458,39.1164201137339,33.96411832070024,4.300730737253702e-33,15.0,39.08,1.4276677814245327,38.83,1.2803,1.3482,1.4178,0.8649,1.0724,1.0504,0
8921517,npp,548,1012,1.25245988368988,29.9810161590576,-94.9818344116211,33030304,549,744,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-06 07:33:26.894271,95.98631031169663,48.09217204366611,41.222732007898536,9.932392530032727e-28,6.0,-48.09,1.646109783506203,-48.23,1.2796,1.6792,1.8455,0.6944,0.9068,0.8697,0
8926811,npp,534,413,2.67575192451477,29.9841918945312,-94.981201171875,33030304,535,236,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.78677177377584,63.09106404144486,52.14748212056282,3.116409365542044e-22,3.0,-63.1,2.7445598364131496,-63.1,2.1292,2.3971,2.7829,0.4864,1.2676,1.3016,0
8927146,npp,218,3574,1.67049372196198,29.9829120635986,-94.9775848388672,33030304,217,2900,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34985255603674,61.33848502825385,50.99024632844358,5.204803799647982e-28,19.0,61.28,2.5331140255951103,61.09,1.9695,2.5698,2.892,0.4537,0.811,0.758,0
8943113,npp,427,1809,1.18196594715118,29.983470916748,-94.9803695678711,33030304,427,1387,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.56199840633627,12.989791527197125,11.48063550639581,3.6461167153485916e-10,10.0,-12.99,1.015504800579495,-13.185,1.2127,1.2934,1.3594,0.9015,1.0563,1.0655,0
9061565,npp,607,3177,1.6928995847702,29.9843349456787,-94.9772262573242,33030304,605,2534,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69406692805399,51.604605172597495,43.9476618510661,1.2288820261911533e-17,17.0,51.55,1.847645286154319,51.61,1.7332,1.7982,1.9261,0.6484,1.109,1.0978,0
9061237,npp,667,2586,1.02962577342987,29.9858341217041,-94.9800262451172,33030304,667,2090,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78751868030568,29.960833539367265,26.245104997440652,8.50009074758326e-25,14.0,29.93,1.184412938166907,29.86,1.0672,1.1552,1.485,1.0093,1.06,1.0392,0
9066524,npp,718,1994,1.07041442394257,29.9805355072021,-94.9764251708984,33030304,718,1562,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.03174418122742,2.3947521756464263,2.1203137211038565,1.492164410475049e-30,11.0,-2.33,1.0,-2.19,0.9609,1.166,1.2883,1.0,1.0704,1.0704,0
9071526,npp,743,1398,3.03409075737,29.9840564727783,-94.977294921875,33030304,743,1051,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-02-01 07:45:23.232595,97.59955273769421,33.758996261056005,29.47475744521288,2.2762213097729748e-34,8.0,-33.77,1.2937979144666532,-33.64,1.2554,1.3364,1.5102,0.8725,2.4782,2.6474,0
9093555,npp,643,2192,0.928776800632477,29.9826393127441,-94.9830169677734,33030304,643,1753,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.37659756504922,9.181312513452728,8.122031817322073,3.7341587080649263e-26,12.0,9.16,1.0,9.16,0.9288,1.0866,1.4535,1.0731,1.0082,0.9966,0
9098736,npp,678,1597,0.889685213565826,29.9841003417969,-94.9824142456055,33030304,678,1201,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.64146350641451,24.419910893059505,21.472750193858765,5.3238255247164944e-21,9.0,-24.41,1.1367971201176101,-24.215,0.9419,1.1755,1.322,0.9919,0.9146,0.8825,0
9109432,npp,707,398,2.39707231521606,29.9808940887451,-94.9812469482422,33030304,709,226,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.91705332480127,63.38220321673688,52.333143019752,1.1658339376103338e-07,3.0,-63.39,2.7445598364131496,-63.1,2.1292,2.3971,2.7829,0.4864,1.166,1.166,0
9109876,npp,395,3558,2.56980443000793,29.9807319641113,-94.9777374267578,33030304,394,2888,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12112266399382,61.00433710228644,50.76040851712256,5.031706054510886e-16,19.0,60.95,2.5331140255951103,61.09,1.9695,2.5698,2.892,0.4537,1.166,1.166,0
9115259,npp,506,2980,1.34132325649261,29.9825248718262,-94.9807052612305,33030304,506,2401,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53346747610053,45.53855075373607,39.196641232596,1.2255638205716334e-09,16.0,45.5,1.5732132722552272,45.5,1.4524,1.5941,2.2328,0.7315,1.0054,0.9811,0
9217720,npp,593,1202,1.02430248260498,29.9845714569092,-94.9788436889648,33030304,595,890,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.15651410275616,41.59475600652956,36.001185565025466,2.3776927490100635e-26,7.0,-41.6,1.4867838833500562,-41.23,1.0243,1.2191,1.5199,0.9565,1.035,0.9797,0
9223074,npp,601,601,2.14835906028748,29.9870910644531,-94.9815216064453,33030304,601,387,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.28836496029842,59.11197216881576,49.45086366176764,1.0764708310921448e-30,4.0,-59.11,2.253202848596432,-59.1,2.3633,2.6677,3.3878,0.4371,0.9355,0.939,0
9223656,npp,243,3752,2.51392555236816,29.9872856140137,-94.9812774658203,33030304,246,3028,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57324659737752,64.8254229552056,53.26409264606984,6.000337495637957e-25,20.0,64.76,2.898275349237888,64.78,2.6309,2.8092,3.6964,0.4151,1.0641,1.0435,0
9232377,npp,362,3181,1.77354753017426,29.9840278625488,-94.9756622314453,33030304,362,2536,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79264438697167,51.7116491997758,44.02895222732417,4.525101965275166e-30,17.0,51.67,1.847645286154319,51.61,1.7332,1.7982,1.9261,0.6484,1.1527,1.1501,0
9247510,npp,504,1999,1.26163053512573,29.983003616333,-94.9813613891602,33030304,504,1568,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-04 08:04:20.134284,98.3102318178254,2.0183082057883523,1.7870378855206086,1.7460245866337223e-30,11.0,-2.05,1.0,-2.19,0.9609,1.166,1.2883,1.0,1.2616,1.2616,0
9279936,npp,492,1604,0.935755252838135,29.9849338531494,-94.9783096313477,33030304,492,1206,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.50983338427734,24.063867774335524,21.16446814892513,2.0504628176517786e-07,9.0,-24.07,1.1367971201176101,-24.215,0.9419,1.1755,1.322,0.9919,0.9551,0.9282,0
9290850,npp,203,3564,2.22804188728333,29.981388092041,-94.9792556762695,33030304,202,2893,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31094835115161,61.13400882510603,50.84936933032986,0.00048393834730376767,19.0,61.07,2.5331140255951103,61.09,1.9695,2.5698,2.892,0.4537,1.0311,1.011,0
9685239,npp,364,1604,1.34252369403839,29.9830551147461,-94.9824905395508,33030304,364,1207,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04572459140272,24.079792439290483,21.178769091266926,3.2338302830393993e-09,9.0,-24.07,1.1367971201176101,-24.215,0.9419,1.1755,1.322,0.9919,1.3129,1.3316,0
9721291,npp,387,1003,2.18139934539795,29.9798202514648,-94.9766616821289,33030304,388,737,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.10164512641214,48.371448659981006,41.44124714517326,4.3478101999180295e-16,6.0,-48.37,1.7549928774784245,-48.23,1.2796,1.6792,1.8455,0.6944,1.4522,1.5147,0
9735139,npp,71,3565,2.8919894695282,29.9803295135498,-94.9782562255859,33030304,71,2893,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.31235188845395,61.14730921881741,50.85973814600277,2.488230515346337e-13,19.0,61.09,2.5331140255951103,61.09,1.9695,2.5698,2.892,0.4537,1.2932,1.3122,0
9877645,npp,313,1802,1.24338614940643,29.9815483093262,-94.9766082763672,33030304,313,1380,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.24627161656788,13.374165519134515,11.818898715894447,3.4505991167677083e-28,10.0,-13.38,1.015504800579495,-13.185,1.2127,1.2934,1.3594,0.9015,1.1167,1.1209,0
9983258,npp,332,602,4.01852655410767,29.9829082489014,-94.9771575927734,33030304,331,388,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.23254279832736,59.07849396611685,49.429965357105154,6.863541491175571e-29,4.0,-59.09,2.253202848596432,-59.1,2.3633,2.6677,3.3878,0.4371,1.7656,1.7565,0
9983615,npp,741,3754,4.52230644226074,29.9843769073486,-94.981315612793,33030304,743,3029,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.53726179316087,64.85680583781621,53.28672634267928,1.998420100557315e-26,20.0,64.8,2.898275349237888,64.78,2.6309,2.8092,3.6964,0.4151,1.7571,1.8771,0
9988999,npp,88,3182,1.82280111312866,29.9857730865479,-94.9766845703125,33030304,88,2537,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.94655421359565,51.74686518314448,44.05797727332067,6.572784594710227e-26,17.0,51.69,1.847645286154319,51.61,1.7332,1.7982,1.9261,0.6484,1.1794,1.182,0
10049914,npp,277,1404,1.25542140007019,29.9803905487061,-94.9801712036133,33030304,277,1055,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.27596969863338,33.506437771389486,29.2623532437333,8.557038525983282e-17,8.0,-33.51,1.2365102219381485,-33.64,1.2554,1.3364,1.5102,0.8725,1.1006,1.0954,0
10088366,npp,289,800,2.36187434196472,29.9852809906006,-94.97607421875,33030304,292,586,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.71378830549061,54.1678260156153,45.87949993834199,1.5489385902790633e-11,5.0,-54.18,1.9513309067639726,-54.18,1.8266,2.3603,2.3619,0.494,1.1668,1.1668,0
10088840,npp,652,3942,3.38350486755371,29.9822330474854,-94.9789733886719,33030304,650,3138,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.38789315466258,68.09391127528717,55.247036933285436,2.0474922265970873e-17,21.0,68.03,3.3166247903554,67.955,3.3021,3.4664,3.6236,0.3364,1.141,1.1381,0
10130798,npp,261,205,2.97268009185791,29.9823207855225,-94.9789886474609,33030304,263,102,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-08 07:07:35.608466,92.99529813500493,66.92575676589392,54.55010390909722,1.2943208049218747e-05,2.0,-66.93,3.1865100272627664,-66.965,2.8489,2.9682,3.8591,0.3928,1.1674,1.1678,0
10135189,npp,8,3374,3.35038447380066,29.9843978881836,-94.9771575927734,33030304,8,2723,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.12775059962186,56.80017583488645,47.81541521567775,2.7853411804008085e-13,18.0,56.75,2.1127631471468895,56.55,1.7909,2.3275,3.1963,0.501,1.6502,1.6785,0
10191222,npp,88,2788,1.34610879421234,29.9860401153564,-94.9759521484375,33030304,88,2243,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.42535544434661,38.60961577307391,33.543469354766785,2.9167501672857456e-08,15.0,38.58,1.357151599901897,38.83,1.2803,1.3482,1.4178,0.8649,1.1645,1.1642,0
10497081,npp,71,201,4.74561452865601,29.9844856262207,-94.9777145385742,33030304,72,99,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.83280732040731,66.99544658087211,54.59217615295496,2.106659929368137e-11,2.0,-67.0,3.1865100272627664,-66.965,2.8489,2.9682,3.8591,0.3928,1.7238,1.8643,0
10515129,npp,7,1598,1.29690110683441,29.9872627258301,-94.9821853637695,33030304,8,1202,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.55498247590337,24.350971908948406,21.414151331350197,1.305838243035577e-18,9.0,-24.36,1.1367971201176101,-24.215,0.9419,1.1755,1.322,0.9919,1.2728,1.2864,0
10520637,npp,25,995,1.27960133552551,29.9862575531006,-94.9802932739258,33030304,25,733,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.01337361777789,48.59910195413598,41.62057137638618,8.768777522180195e-23,6.0,-48.61,1.7549928774784245,-48.23,1.2796,1.6792,1.8455,0.6944,0.9383,0.8885,0
10527260,npp,474,3558,2.70939373970032,29.9812240600586,-94.9802780151367,33030304,473,2888,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.40075695210457,61.009444840837716,50.76757751978415,4.67815698276351e-19,19.0,60.95,2.5331140255951103,61.09,1.9695,2.5698,2.892,0.4537,1.2211,1.2294,0
10571302,npp,576,2979,2.01517033576965,29.9825592041016,-94.9817657470703,33030304,579,2401,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.45259897102756,45.51142624198595,39.17739474293406,1.7507958535564592e-23,16.0,45.47,1.5732132722552272,45.5,1.4524,1.5941,2.2328,0.7315,1.4337,1.474,0
10779043,npp,548,2583,1.20571267604828,29.9822044372559,-94.9806060791016,33030304,548,2088,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.69290618103865,29.8146165003786,26.121067064693676,1.2927944330757064e-16,14.0,29.79,1.184412938166907,29.86,1.0672,1.1552,1.485,1.0093,1.2086,1.217,0
10831175,npp,605,1990,1.2883437871933,29.9852161407471,-94.9794921875,33030304,605,1559,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-07 08:04:00.114458,92.6594987721654,2.57811134533331,2.282723203539893,8.371542041039344e-13,11.0,-2.56,1.0,-2.19,0.9609,1.166,1.2883,1.0,1.2883,1.2883,0
10849517,npp,346,3364,1.9866486787796,29.984546661377,-94.9786148071289,33030304,346,2713,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03249269418241,56.54814545702781,47.63289553261481,2.620048877492773e-07,18.0,56.5,2.1127631471468895,56.55,1.7909,2.3275,3.1963,0.501,1.0047,0.9953,0
11287653,npp,350,186,2.73418188095093,29.9804248809814,-94.9803771972656,33030304,347,91,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.69259758018573,67.25523777830401,54.74474658520389,5.78572993986344e-17,2.0,-67.25,3.1865100272627664,-66.965,2.8489,2.9682,3.8591,0.3928,1.0926,1.0741,0
11287763,npp,85,3355,2.3275101184845,29.9848747253418,-94.9822692871094,33030304,86,2705,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.50308545183869,56.336134039511165,47.47806144742659,1.7064598197088186e-07,18.0,56.28,2.1127631471468895,56.55,1.7909,2.3275,3.1963,0.501,1.166,1.166,0
11327977,npp,173,2768,1.4853048324585,29.9868125915527,-94.979736328125,33030304,173,2225,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.22239680046737,37.81036516422559,32.878057373562676,1.9393685621815807e-12,15.0,37.78,1.357151599901897,38.83,1.2803,1.3482,1.4178,0.8649,1.2671,1.2846,0
11379828,npp,236,2178,1.08663332462311,29.9837970733643,-94.980354309082,33030304,236,1739,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.66557317845349,8.386058805589757,7.419892963236334,6.280650136000228e-17,12.0,8.35,1.0,9.16,0.9288,1.0866,1.4535,1.0731,1.166,1.166,0
11394647,npp,273,1582,0.948047280311584,29.9871711730957,-94.9815368652344,33030304,274,1189,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.65691317989797,25.14940071452611,22.1048528408313,1.1554903211953426e-20,9.0,-25.15,1.1367971201176101,-24.215,0.9419,1.1755,1.322,0.9919,0.9659,0.9404,0
11400912,npp,286,978,1.68669259548187,29.9814338684082,-94.9792251586914,33030304,284,721,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.29459429851786,49.12308737191501,42.028804038017064,1.340987801711141e-24,6.0,-49.12,1.7549928774784245,-48.23,1.2796,1.6792,1.8455,0.6944,1.1703,1.1712,0
11444378,npp,46,2962,2.450350522995,29.981237411499,-94.9828338623047,33030304,44,2388,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.19310509488969,44.92819532375366,38.70839359675466,3.173492114258058e-21,16.0,44.89,1.5732132722552272,45.5,1.4524,1.5941,2.2328,0.7315,1.7103,1.7924,0
11496648,npp,131,2372,1.33963990211487,29.9818630218506,-94.9791641235352,33030304,131,1917,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-02 08:16:09.977218,-77.89252660215924,19.246086154924786,16.969963922762346,5.8960966384962394e-21,13.0,19.23,1.0442604737599883,20.265,1.1678,1.2537,1.3396,0.93,1.2483,1.2459,0
11538136,npp,199,1779,1.37522709369659,29.9801902770996,-94.9795761108398,33030304,199,1359,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.55931052711824,14.674459167702631,12.962147165112631,1.5016471014960804e-19,10.0,-14.68,1.015504800579495,-13.185,1.2127,1.2934,1.3594,0.9015,1.2466,1.2398,0
11597923,npp,260,581,2.57828664779663,29.9845314025879,-94.9799880981445,33030304,262,370,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.60858241225948,59.55104403274697,49.75682538651486,2.331872413235828e-13,4.0,-59.56,2.3545700244418297,-59.1,2.3633,2.6677,3.3878,0.4371,1.1281,1.127,0
11598281,npp,675,3733,2.747967004776,29.9829120635986,-94.979377746582,33030304,677,3015,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81105931612413,64.47966798491024,53.04559751825784,1.1105809339256062e-19,20.0,64.41,2.8345692104261015,64.78,2.6309,2.8092,3.6964,0.4151,1.1444,1.1406,0
11604532,npp,35,3161,2.02933430671692,29.9857692718506,-94.9821166992188,33030304,37,2524,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10419068583055,51.13804892991221,43.590156178586085,3.4594017624782865e-17,17.0,51.1,1.847645286154319,51.61,1.7332,1.7982,1.9261,0.6484,1.2911,1.3159,0
11613231,npp,136,2572,1.76436591148376,29.9863815307617,-94.9778823852539,33030304,136,2079,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81658372090313,29.28424726026863,25.665802698200267,1.5690105554789185e-13,14.0,29.27,1.184412938166907,29.86,1.0672,1.1552,1.485,1.0093,1.6803,1.7808,0
11650044,npp,247,1385,1.32625985145569,29.9839534759521,-94.9816131591797,33030304,247,1043,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.04254777087324,34.328720514542084,29.95602403631777,0.0003131228688117514,8.0,-34.32,1.2937979144666532,-33.64,1.2554,1.3364,1.5102,0.8725,1.1582,1.1572,0
11710913,npp,641,3925,3.69792127609253,29.9859104156494,-94.9769134521484,33079456,645,3129,1040400131,1073479587,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-10 09:06:18.515588,-71.92183128889766,67.82464344897261,55.086926728967285,5.879173874980703e-09,21.0,67.76,3.3166247903554,67.955,3.3021,3.4664,3.6236,0.3364,1.2358,1.2439,0
13691719,npp,248,1990,1.2958425283432,29.9820575714111,-94.9776611328125,33030304,248,1559,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-24 08:04:04.395856,95.66933442038268,2.566152578759522,2.272059086529191,8.900562144432348e-06,11.0,-2.56,1.0,-2.19,0.9609,1.166,1.2883,1.0,1.2958,1.2958,0
13747411,npp,298,1395,1.51019668579102,29.9804229736328,-94.9771957397461,33030304,297,1049,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.43923114513146,33.8865585793161,29.58280722538531,7.66000183261087e-11,8.0,-33.9,1.2937979144666532,-33.64,1.2554,1.3364,1.5102,0.8725,1.3004,1.3177,0
13754635,npp,323,792,2.3603093624115,29.98219871521,-94.975715637207,33030304,325,577,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.59858771287483,54.39029399925518,46.04301556616185,2.492461788173167e-15,5.0,-54.4,1.9513309067639726,-54.18,1.8266,2.3603,2.3619,0.494,1.166,1.166,0
13755073,npp,688,3933,3.22064256668091,29.9814128875732,-94.9778366088867,33079456,693,3134,1040400131,1073479587,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.29664840083142,67.9541900136949,55.163290282135236,3.8483145562100265e-07,21.0,67.88,3.3166247903554,67.955,3.3021,3.4664,3.6236,0.3364,1.0919,1.0834,0
13761432,npp,57,3366,3.04224920272827,29.9819221496582,-94.9776840209961,33030304,57,2715,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20438501937346,56.605945755496656,47.67279605002847,1.18250558841264e-12,18.0,56.55,2.1127631471468895,56.55,1.7909,2.3275,3.1963,0.501,1.5043,1.5241,0
13999845,npp,302,1596,1.05418801307678,29.9856643676758,-94.9811782836914,33030304,302,1200,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15244217310028,24.45784000766352,21.506011328649432,2.3725134829477116e-22,9.0,-24.46,1.1367971201176101,-24.215,0.9419,1.1755,1.322,0.9919,1.0593,1.0456,0
14012363,npp,344,398,2.89013743400574,29.9827690124512,-94.9759216308594,3670176,344,225,196611,3866787,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.67063653649063,63.38355682172413,52.33544794216417,6.968213571932275e-21,3.0,-63.39,2.7445598364131496,-63.1,2.1292,2.3971,2.7829,0.4864,1.3457,1.4059,0
15650348,npp,204,420,2.18656969070435,29.98561668396,-94.9776077270508,33030304,203,241,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.62268277362182,62.959254265609935,52.05842120854003,0.00011989826404704358,3.0,-62.96,2.6065528283652384,-63.1,2.1292,2.3971,2.7829,0.4864,1.0853,1.0636,0
15662687,npp,767,3001,1.5940842628479,29.9802303314209,-94.9766616821289,33030304,765,2417,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-09-21 08:36:26.889391,-75.03695584978752,46.253495705274204,39.76824190887616,0.00022969475631273516,16.0,46.21,1.646109783506203,45.5,1.4524,1.5941,2.2328,0.7315,1.166,1.166,0
15674550,npp,83,2411,1.16782414913177,29.9862575531006,-94.9782028198242,33030304,84,1951,1040400131,1073430435,157,usa_houston_crop_7_6,29.98333333,-94.97916667,7,6,usa_houston_crop,2022-09-22 08:17:41.939680,-77.83987909716954,21.3052677789689,18.76720275040135,5.1139359015333494e-09,13.0,21.3,1.0837787002826917,20.265,1.1678,1.2537,1.3396,0.93,1.0868,1.0861,0
