gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,227,24.5037212371826,29.9821338653564,-94.9063568115234,33030304,620,114,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.87599948276389,66.54909758228634,54.324414343973814,7.457777038419895e-34,2.0,-66.56,3.0,-66.78,15.5944,24.5037,27.5841,0.4175,10.2313,10.2313,0
8905466,npp,437,2810,23.6543121337891,29.980562210083,-94.9091567993164,33030304,438,2263,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.78769472266357,39.45438197659353,34.24386614832612,4.3893569529554136e-33,15.0,39.42,1.4276677814245327,39.175,16.0267,22.2073,23.8701,0.4607,11.2449,10.898,0
8916109,npp,535,1624,16.2146377563477,29.981616973877,-94.9086837768555,33030304,535,1223,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.84189628082993,23.056813840112163,20.29144006800614,1.913998045114215e-31,9.0,-23.05,1.0837787002826917,-23.72,7.0091,16.0728,18.2462,0.6366,10.3622,10.3216,0
8926811,npp,534,422,23.8941211700439,29.9807014465332,-94.9101333618164,33030304,535,243,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.82549579570369,62.91323771998722,52.03114776949753,2.960802804621355e-22,3.0,-62.92,2.6065528283652384,-63.07,6.111,26.614,35.8119,0.3844,9.1879,9.1857,0
8927146,npp,216,3583,47.4186096191406,29.9785232543945,-94.905403137207,33030304,216,2907,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38837829243289,61.5253934378154,51.11616156717835,5.052839503221014e-28,19.0,61.47,2.5331140255951103,61.2,5.0119,7.3526,29.5396,1.3915,26.0482,65.9842,0
9055514,npp,46,12,17.396821975708,29.9805850982666,-94.9103469848633,33030304,53,3,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.10435849263685,70.04223466716229,56.33076793222482,2.8006469846944214e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3186,44.9144630432129,29.9817581176758,-94.9050827026367,33030304,604,2539,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.76125127416407,51.86079610207067,44.14312779191082,1.3052611413272405e-17,17.0,51.81,1.847645286154319,51.855,8.0573,12.6639,29.0715,0.8079,27.6863,36.287,0
9061237,npp,666,2595,18.7279224395752,29.9790840148926,-94.9083786010742,33030304,666,2097,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.86741456277358,30.385576385542805,26.608185590663755,8.929370182098703e-25,14.0,30.36,1.184412938166907,30.285,10.8186,16.9525,20.4097,0.6035,11.7303,11.3028,0
9066524,npp,717,2003,1.49477767944336,29.976583480835,-94.9068069458008,33030304,717,1571,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-01-31 08:04:15.302404,86.46742813857186,1.8797122955272163,1.6643375911295644,1.540557436985939e-30,11.0,-1.82,1.0,-1.53,4.0062,10.2313,17.6068,1.0,1.4948,1.4948,0
9093555,npp,642,2201,1.44271302223206,29.9776935577393,-94.9117431640625,33030304,642,1761,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.6210383948236,9.704606614474478,8.584004931104154,3.615800761621559e-26,12.0,9.68,1.0,9.68,2.0131,5.4994,14.5594,1.8604,6.1746,2.6841,0
9098736,npp,677,1607,18.2461624145508,29.9809112548828,-94.9059600830078,33030304,678,1208,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.79194565615964,23.92608059500666,21.044708743383996,5.064353427369154e-21,9.0,-23.92,1.1367971201176101,-23.72,7.0091,16.0728,18.2462,0.6366,12.1432,11.6148,0
9109432,npp,707,407,3.19450569152832,29.9767379760742,-94.9117202758789,33030304,709,232,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.95183152355047,63.21002626960596,52.22117421536484,1.0957092468292664e-07,3.0,-63.22,2.7445598364131496,-63.07,6.111,26.614,35.8119,0.3844,1.6983,1.2281,0
9109876,npp,393,3567,16.020055770874,29.9765739440918,-94.9066925048828,33030304,393,2895,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1619720459104,61.19016365108618,50.8863052657236,4.780005830217644e-16,19.0,61.14,2.5331140255951103,61.2,5.0119,7.3526,29.5396,1.3915,13.653,22.2923,0
9115259,npp,504,2989,27.2949028015137,29.9809131622314,-94.9078140258789,33030304,504,2408,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.62345940182776,45.84419880597049,39.4410094324742,1.1546402748087568e-09,16.0,45.81,1.5732132722552272,46.075,19.9291,26.1292,27.5662,0.3916,10.9723,10.6878,0
9217720,npp,593,1211,17.8382740020752,29.9786148071289,-94.9101638793945,33030304,595,898,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.20673845299906,41.26555554146461,35.73150582696101,2.479852231087191e-26,7.0,-41.27,1.4276677814245327,-41.06,20.2254,23.3719,24.204,0.4378,6.3554,7.8089,0
9223074,npp,601,610,31.6308326721191,29.9820365905762,-94.9089279174805,33030304,601,395,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.32292078762755,58.90216493275111,49.30393954659684,1.1070651189916925e-30,4.0,-58.9,2.253202848596432,-58.89,10.0622,20.2049,28.742,0.5064,15.3023,16.0172,0
9223656,npp,241,3761,32.2314529418945,29.9817752838135,-94.9080123901367,33030304,245,3034,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60347264486191,64.99250441076357,53.369116233622286,6.314112623407742e-25,20.0,64.93,2.898275349237888,64.93,29.0569,32.2315,33.5257,0.3174,10.2313,10.2313,0
9231413,npp,569,16,26.807767868042,29.9819450378418,-94.9101867675781,33030304,569,4,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.19509364559829,69.98442416731571,56.29873767599302,1.745756954349783e-33,1.0,-69.98,3.5496478698597698,-69.97,13.0816,26.8078,28.8151,0.3817,10.2313,10.2313,0
9232377,npp,360,3189,13.2285499572754,29.9833011627197,-94.9107894897461,33030304,360,2541,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.86331448592935,51.93969573732387,44.20279230278093,4.674890912175674e-30,17.0,51.9,1.847645286154319,51.855,8.0573,12.6639,29.0715,0.8079,10.5369,10.6875,0
9247510,npp,503,2008,11.3670921325684,29.9790191650391,-94.9117736816406,33030304,503,1577,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-04 08:04:20.134284,99.92611717565372,1.4938050442705668,1.3226622937450978,1.7480349156114407e-30,11.0,-1.53,1.0,-1.53,4.0062,10.2313,17.6068,1.0,11.3671,11.3671,0
9290850,npp,201,3573,8.74273204803467,29.9771308898926,-94.9077682495117,33030304,201,2900,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35026370987025,61.320345062912686,50.975334699949755,0.00047436452132692083,19.0,61.26,2.5331140255951103,61.2,5.0119,7.3526,29.5396,1.3915,10.7801,12.1657,0
9685239,npp,363,1614,21.7252368927002,29.9799957275391,-94.9064178466797,33030304,363,1214,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.18579906474055,23.585891181990185,20.750367829052667,3.4553491944491253e-09,9.0,-23.57,1.1367971201176101,-23.72,7.0091,16.0728,18.2462,0.6366,15.2036,13.8295,0
9721291,npp,386,1012,20.2116050720215,29.9813270568848,-94.9070816040039,33030304,388,744,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.20178381571883,48.093759123981215,41.22312765193942,4.610153706960297e-16,6.0,-48.09,1.646109783506203,-48.2,15.9674,20.9694,25.7626,0.4879,9.771,9.8616,0
9735139,npp,69,3574,5.02776908874512,29.976167678833,-94.9066848754883,33030304,70,2900,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3522073628311,61.33370717475753,50.98572237931758,2.6553405549780626e-13,19.0,61.28,2.5331140255951103,61.2,5.0119,7.3526,29.5396,1.3915,9.3136,6.9963,0
9877645,npp,312,1811,13.8787231445312,29.9783592224121,-94.9056777954102,33030304,312,1388,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.49844651691454,12.864166991123895,11.36993260267667,3.568282932000419e-28,10.0,-12.88,1.015504800579495,-12.88,1.9117,3.9423,13.8787,2.5953,20.0161,36.0195,0
9924791,npp,326,1212,24.1311740875244,29.9825019836426,-94.9080657958984,33030304,327,898,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.94912628971971,41.21779817711943,35.69394639915307,4.109991309701938e-31,7.0,-41.23,1.4276677814245327,-41.06,20.2254,23.3719,24.204,0.4378,10.7632,10.5637,0
9983258,npp,332,611,14.5567770004272,29.9779434204102,-94.9047317504883,33030304,331,396,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.26710730280165,58.868898026811145,49.28310373480301,6.855441888630795e-29,4.0,-58.88,2.253202848596432,-58.89,10.0622,20.2049,28.742,0.5064,7.7246,7.3712,0
9988595,npp,312,17,28.8151264190674,29.9823246002197,-94.9049911499023,33030304,312,4,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.27431350183811,69.96364600140069,56.290719859206426,7.92730189651644e-26,1.0,-69.97,3.5496478698597698,-69.97,13.0816,26.8078,28.8151,0.3817,10.7968,10.9975,0
9988999,npp,87,3191,12.0992860794067,29.976634979248,-94.9061431884766,33030304,87,2542,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.96334603123829,52.00388400349045,44.25382700889867,6.60679385723596e-26,17.0,51.95,1.847645286154319,51.855,8.0573,12.6639,29.0715,0.8079,9.9257,9.7752,0
10049914,npp,276,1413,14.2088632583618,29.9786949157715,-94.9079818725586,33030304,276,1061,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.39727471611783,33.10153541017655,28.91944647217384,8.229183147112773e-17,8.0,-33.1,1.2365102219381485,-33.1,9.9242,18.2859,19.6575,0.5595,6.9342,7.9502,0
10088366,npp,289,809,22.898509979248,29.9791889190674,-94.9045257568359,33030304,292,596,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.75063463318835,53.92394911025835,45.69767365873166,1.4676978690071437e-11,5.0,-53.94,1.9513309067639726,-53.94,2.3222,3.0534,22.8985,3.3508,20.4014,76.7272,0
10088840,npp,650,3951,6.78407382965088,29.9761943817139,-94.9066619873047,33030304,649,3143,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41403493358989,68.23901821215689,55.330963276073895,1.976263662059321e-17,21.0,68.17,3.3166247903554,68.03,6.7841,6.9061,29.4521,1.4815,10.1945,10.0505,0
10130798,npp,261,214,27.5840682983398,29.9789848327637,-94.908821105957,33030304,263,107,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.02981545565184,66.77408994560128,54.45917460070719,1.2103645819028129e-05,2.0,-66.78,3.1865100272627664,-66.78,15.5944,24.5037,27.5841,0.4175,11.198,11.5175,0
10135189,npp,6,3382,11.8566274642944,29.9828872680664,-94.9110641479492,33030304,7,2732,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.18382419781345,56.99846905223907,47.958414526041686,2.6712754783112137e-13,18.0,56.95,2.1127631471468895,56.78,12.2923,13.9164,25.9818,0.7352,9.2564,8.717,0
10191222,npp,87,2797,24.0859031677246,29.9787120819092,-94.906867980957,33030304,87,2251,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.46831298448048,38.95950156729133,33.833727111168045,2.755420461455968e-08,15.0,38.93,1.4276677814245327,39.175,16.0267,22.2073,23.8701,0.4607,11.5472,11.0968,0
10515129,npp,7,1608,7.00905227661133,29.9774398803711,-94.906982421875,33030304,7,1209,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.59349549418958,23.858208380027897,20.98695297712848,1.3873277952636961e-18,9.0,-23.87,1.1367971201176101,-23.72,7.0091,16.0728,18.2462,0.6366,2.2583,4.4617,0
10520637,npp,25,1005,21.7272682189941,29.9793491363525,-94.9063568115234,33030304,25,739,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-28 07:32:40.163258,96.04945492839578,48.30176890036637,41.38739838903944,9.189097268516646e-23,6.0,-48.31,1.7549928774784245,-48.2,15.9674,20.9694,25.7626,0.4879,10.6632,10.6011,0
10527260,npp,472,3567,5.96247291564941,29.9770965576172,-94.909294128418,33030304,472,2895,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.44011812928362,61.19531198366022,50.89350738268165,4.934942767353333e-19,19.0,61.14,2.5331140255951103,61.2,5.0119,7.3526,29.5396,1.3915,9.6826,8.2969,0
10779043,npp,546,2592,15.1771621704102,29.9823760986328,-94.9074096679688,33030304,547,2095,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.86432945388798,30.239993575671313,26.48485112005086,1.2489985799148529e-16,14.0,30.21,1.184412938166907,30.285,10.8186,16.9525,20.4097,0.6035,8.7324,9.1598,0
10849517,npp,344,3373,13.9164342880249,29.9812717437744,-94.9056091308594,33030304,344,2722,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-10 08:47:46.677078,-74.0861021565011,56.770432506502054,47.79368785829308,2.454255621492164e-07,18.0,56.73,2.1127631471468895,56.78,12.2923,13.9164,25.9818,0.7352,10.2313,10.2313,0
11287653,npp,350,195,15.5944290161133,29.9773426055908,-94.9086303710938,33030304,347,96,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.72788871284328,67.1021873552302,54.65378883726109,6.125622325872573e-17,2.0,-67.1,3.1865100272627664,-66.78,15.5944,24.5037,27.5841,0.4175,7.4354,6.5113,0
11287763,npp,83,3364,28.5670490264893,29.9818897247314,-94.9099044799805,33030304,85,2713,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.55520506054782,56.558149870504984,47.63908010871271,1.8271672761990225e-07,18.0,56.5,2.1127631471468895,56.78,12.2923,13.9164,25.9818,0.7352,17.1657,21.0024,0
11327977,npp,172,2777,20.7603225708008,29.9794387817383,-94.9095687866211,33030304,171,2233,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.27135645860905,38.17139987875674,33.17857445999213,2.0562465853397923e-12,15.0,38.14,1.357151599901897,39.175,16.0267,22.2073,23.8701,0.4607,9.1651,9.5647,0
11379828,npp,235,2187,8.41525745391846,29.9788608551025,-94.9094009399414,33030304,235,1747,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-28 08:09:56.876856,-75.27412894727394,8.901260608149594,7.874957577846433,6.597413230402289e-17,12.0,8.87,1.0,9.68,2.0131,5.4994,14.5594,1.8604,13.1472,15.6561,0
11394647,npp,273,1592,2.25707650184631,29.9771461486816,-94.9054183959961,33030304,274,1196,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.69658069260547,24.655729535982505,21.67755817127807,1.1953135845940959e-20,9.0,-24.66,1.1367971201176101,-23.72,7.0091,16.0728,18.2462,0.6366,-1.9219,1.4368,0
11400912,npp,285,987,15.9674320220947,29.9820613861084,-94.9105529785156,33030304,284,728,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.37833032326054,48.85388906762632,41.81857824973064,1.370808693224681e-24,6.0,-48.85,1.7549928774784245,-48.2,15.9674,20.9694,25.7626,0.4879,7.3812,7.7908,0
11407098,npp,258,390,37.2323341369629,29.9801597595215,-94.9085006713867,33030304,261,220,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.91625206987415,63.538092929892926,52.43598637630841,2.905069776373112e-23,3.0,-63.54,2.7445598364131496,-63.07,6.111,26.614,35.8119,0.3844,14.1002,14.3134,0
11407523,npp,730,3550,43.0591087341309,29.981128692627,-94.9091262817383,33030304,730,2882,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.15607705044364,60.83660728329997,50.648194351620056,1.517663400725048e-20,19.0,60.78,2.4157378735459294,61.2,5.0119,7.3526,29.5396,1.3915,25.0121,59.9179,0
11444378,npp,44,2971,14.8946952819824,29.9797554016113,-94.9113616943359,33030304,43,2394,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.2879025876961,45.23209358850382,38.95231612857828,3.2091151465714455e-21,16.0,45.19,1.5732132722552272,46.075,19.9291,26.1292,27.5662,0.3916,3.0902,5.8323,0
11538136,npp,198,1788,1.91168189048767,29.976993560791,-94.9078750610352,33030304,198,1367,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.80606285414399,14.164078739926472,12.513425121209124,1.4641752149145386e-19,10.0,-14.17,1.015504800579495,-12.88,1.9117,3.9423,13.8787,2.5953,8.2318,4.9614,0
11597923,npp,260,590,25.8531036376953,29.9795417785645,-94.9093399047852,33030304,262,377,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.64381572595266,59.34994656506928,49.61693626230787,2.2078333060133225e-13,4.0,-59.36,2.3545700244418297,-58.89,10.0622,20.2049,28.742,0.5064,12.6301,13.0914,0
11598281,npp,672,3741,29.0568733215332,29.9779834747314,-94.9094161987305,33030304,677,3021,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-05 08:59:56.538876,-72.24347887431651,64.6249413678497,53.13785261872319,1.0727635411895408e-19,20.0,64.56,2.8345692104261015,64.93,29.0569,32.2315,33.5257,0.3174,9.1114,9.2236,0
11604532,npp,34,3171,4.01523542404175,29.9754676818848,-94.9055862426758,33030304,36,2530,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.11929770584231,51.42229642164647,43.80792233799721,3.2700547227187377e-17,17.0,51.38,1.847645286154319,51.855,8.0573,12.6639,29.0715,0.8079,5.5504,3.244,0
11613231,npp,135,2581,22.0915699005127,29.9798831939697,-94.9070816040039,33030304,135,2086,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.90068814092879,29.708233904050793,26.028894188248074,1.4762087049451942e-13,14.0,29.69,1.184412938166907,30.285,10.8186,16.9525,20.4097,0.6035,14.5702,13.3329,0
11650044,npp,246,1395,20.3694286346436,29.9817371368408,-94.9050064086914,33030304,247,1049,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.15967417385494,33.90499509430813,29.59816077939351,0.00030356622527017693,8.0,-33.9,1.2937979144666532,-33.1,9.9242,18.2859,19.6575,0.5595,11.8418,11.3971,0
11710913,npp,638,3932,29.4521198272705,29.9815139770508,-94.911247253418,33079456,635,3133,1040400131,1073479587,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.41057281095576,67.94297185810652,55.156140377073676,5.528436992709262e-09,21.0,67.87,3.3166247903554,68.03,6.7841,6.9061,29.4521,1.4815,17.0292,43.633,0
13691719,npp,247,1999,10.2313404083252,29.9780902862549,-94.9080352783203,33030304,247,1567,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-24 08:04:04.395856,96.20055218799406,2.0419449923167265,1.8079761585291545,9.458256959565835e-06,11.0,-2.05,1.0,-1.53,4.0062,10.2313,17.6068,1.0,10.2313,10.2313,0
13747411,npp,297,1404,18.9456253051758,29.9788818359375,-94.9070663452148,33030304,297,1055,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.5595765085451,33.4962350511114,29.252680520817748,8.108485546337114e-11,8.0,-33.51,1.2365102219381485,-33.1,9.9242,18.2859,19.6575,0.5595,10.7649,10.6005,0
13754635,npp,323,800,2.3222382068634,29.9768047332764,-94.9114227294922,33030304,325,587,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.63145074224042,54.17282502038395,45.881299894615125,2.593167434335461e-15,5.0,-54.18,1.9513309067639726,-53.94,2.3222,3.0534,22.8985,3.3508,9.8566,7.7812,0
13755073,npp,686,3942,6.90611743927002,29.9754390716553,-94.9061584472656,33079456,683,3138,1040400131,1073479587,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.32331468862303,68.09874406283863,55.24722681637975,4.111881053802584e-07,21.0,68.03,3.3166247903554,68.03,6.7841,6.9061,29.4521,1.4815,10.2313,10.2313,0
13761432,npp,55,3375,23.396556854248,29.9786224365234,-94.9044723510742,33030304,56,2724,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.25670408807446,56.82856975251933,47.833702803810475,1.2446935920818686e-12,18.0,56.78,2.1127631471468895,56.78,12.2923,13.9164,25.9818,0.7352,14.7184,17.2011,0
13991274,npp,244,2201,2.58356952667236,29.9764156341553,-94.9057693481445,33030304,244,1760,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-06-29 08:10:26.770214,-78.25711570052606,9.69450501020422,8.575233467207745,7.261758058190688e-22,12.0,9.68,1.0,9.68,2.0131,5.4994,14.5594,1.8604,7.3155,4.8066,0
14006047,npp,335,1004,3.03565001487732,29.9792327880859,-94.9073791503906,3670176,333,738,196611,3866787,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.60341882638178,48.33766102951984,41.4138733112907,3.5314369966928414e-22,6.0,-48.34,1.7549928774784245,-48.2,15.9674,20.9694,25.7626,0.4879,0.0126,1.4811,0
14012363,npp,344,407,6.11097097396851,29.9787273406982,-94.906379699707,3670176,344,232,196611,3866787,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.70467966164254,63.211359699234585,52.22346328195416,6.762758200994171e-21,3.0,-63.22,2.7445598364131496,-63.07,6.111,26.614,35.8119,0.3844,2.7609,2.3493,0
14012710,npp,30,3566,1.63106250762939,29.9786434173584,-94.9096908569336,3670176,28,2894,196611,3866787,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-07-02 08:54:15.124199,-73.20656704137029,61.18151522344793,50.881666325252745,4.0710359640036304e-23,19.0,61.11,2.5331140255951103,61.2,5.0119,7.3526,29.5396,1.3915,7.9726,2.2697,0
15650348,npp,204,429,35.8119239807129,29.9814567565918,-94.905517578125,33030304,203,247,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-09-20 07:14:45.450340,93.65785070416338,62.77790716981286,51.939486387968465,0.00012188627002248445,3.0,-62.78,2.6065528283652384,-63.07,6.111,26.614,35.8119,0.3844,13.7601,13.7673,0
15662687,npp,765,3010,27.8374557495117,29.978609085083,-94.9063262939453,33030304,764,2423,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-09-21 08:36:26.889391,-75.12505540246336,46.542605559339385,39.998320862938726,0.0002324948254772411,16.0,46.5,1.646109783506203,46.075,19.9291,26.1292,27.5662,0.3916,11.2691,10.9002,0
15674550,npp,82,2420,22.7443294525146,29.9804553985596,-94.9071273803711,33030304,83,1959,1040400131,1073430435,204,usa_houston_crop_24_7,29.97916667,-94.90833333,24,7,usa_houston_crop,2022-09-22 08:17:41.939680,-77.96562221602633,21.778549673183623,19.179401035577662,5.406676469238244e-09,13.0,21.77,1.0837787002826917,21.77,,22.7443,,0.4498,10.2313,10.2313,0
