gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,450,2815,6.62153100967407,29.8901710510254,-94.9020919799805,33030304,451,2267,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.15058301397353,39.647244449354126,34.403205205981884,4.381571568665835e-33,15.0,39.61,1.4276677814245327,39.345,5.1972,6.5137,7.4749,0.5895,3.9152,3.9032,0
8916109,npp,548,1627,2.71092891693115,29.8942794799805,-94.9065551757812,33030304,549,1225,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.54065878823182,22.88903103832404,20.145611666561603,1.8860139291200631e-31,9.0,-22.9,1.0837787002826917,-23.57,2.5339,3.1275,4.5742,1.2277,3.4552,3.3282,0
8926811,npp,548,425,12.3573369979858,29.8895740509033,-94.9031066894531,33030304,550,244,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.99271846258905,62.857345550362375,51.99428991218537,2.8960392077828156e-22,3.0,-62.86,2.6065528283652384,-63.06,3.0161,6.4088,11.8233,0.5991,6.1218,7.4035,0
8927146,npp,229,3588,13.6621513366699,29.8882484436035,-94.9019546508789,33030304,230,2911,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25420717750032,61.623170151151456,51.18176559774468,4.902600761793016e-28,19.0,61.57,2.5331140255951103,61.37,3.9398,5.1913,11.8474,0.7396,7.1837,10.1049,0
9055514,npp,60,14,8.06367206573486,29.8910961151123,-94.9049911499023,33030304,58,3,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-29 07:01:18.816148,91.99529253306714,70.0172807068422,56.31703660538537,2.8350158534858523e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3190,3.32827973365784,29.8933029174805,-94.9073257446289,33030304,618,2542,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-29 08:41:54.097776,-75.01971498602413,51.974966016437165,44.22992825160665,1.3360467492696287e-17,17.0,51.92,1.847645286154319,51.98,3.2505,3.624,8.2896,1.0595,3.6796,3.5263,0
9061237,npp,679,2599,4.51774454116821,29.8901824951172,-94.9061584472656,33030304,679,2100,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.37641347267228,30.572258534674386,26.767549909225888,9.046724833470542e-25,14.0,30.55,1.184412938166907,30.455,3.4063,4.8963,5.4951,0.7842,3.52,3.5428,0
9066524,npp,729,2007,3.26547431945801,29.8941841125488,-94.9001235961914,33030304,729,1575,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-01-31 08:04:17.081634,96.6913375801113,1.568357727612329,1.3886699909862286,1.5434069433899019e-30,11.0,-1.59,1.0,-1.22,2.819,3.8396,8.6693,1.0,3.2655,3.2655,0
9093555,npp,654,2204,1.99070072174072,29.8938217163086,-94.9060897827148,33030304,654,1764,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.53185783505198,9.897237020423876,8.75402274790839,3.466810834932118e-26,12.0,9.86,1.0,9.86,1.9907,6.2346,9.2593,0.6159,-0.4043,1.226,0
9098736,npp,690,1610,2.37898564338684,29.893627166748,-94.9048156738281,33030304,691,1211,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.46023656164553,23.767326464267686,20.90695590767572,4.846410172738888e-21,9.0,-23.77,1.1367971201176101,-23.57,2.5339,3.1275,4.5742,1.2277,3.1812,2.9207,0
9109432,npp,719,409,3.01613998413086,29.894115447998,-94.9032516479492,33030304,716,233,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.53764042055663,63.1748800128301,52.19827082944224,1.0512132300116483e-07,3.0,-63.18,2.7445598364131496,-63.06,3.0161,6.4088,11.8233,0.5991,2.6035,1.807,0
9109876,npp,405,3572,4.04703760147095,29.8937606811523,-94.9006729125977,33030304,407,2899,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39969049849088,61.29787744204433,50.95890061990913,4.522387646658228e-16,19.0,61.24,2.5331140255951103,61.37,3.9398,5.1913,11.8474,0.7396,3.3879,2.9933,0
9115259,npp,517,2993,4.20350551605225,29.8928318023682,-94.9072570800781,33030304,518,2411,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.93629663849946,45.98436183669439,39.55277719589039,1.0988254561483247e-09,16.0,45.94,1.5732132722552272,46.205,3.9768,6.8418,11.0761,0.5612,2.1627,2.359,0
9195989,npp,635,413,2.61160206794739,29.8895606994629,-94.907356262207,33030304,634,236,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-02-24 07:13:57.364639,93.6679998927517,63.10106582539845,52.15016970649746,1.2694442239285021e-06,3.0,-63.1,2.7445598364131496,-63.06,3.0161,6.4088,11.8233,0.5991,2.4561,1.5647,0
9217720,npp,605,1213,2.34945034980774,29.8945827484131,-94.9062652587891,33030304,604,899,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.35919320995977,41.194761974173474,35.67345348183401,2.490001912342478e-26,7.0,-41.19,1.4276677814245327,-41.155,6.1845,8.0674,8.9435,0.4759,-0.1654,1.1182,0
9223074,npp,615,613,13.3192510604858,29.8899383544922,-94.9007186889648,33030304,615,397,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.50542648771672,58.82982287963975,49.25299092891939,1.0963698356869444e-30,4.0,-58.83,2.253202848596432,-58.83,5.0608,6.1773,10.1317,0.6216,7.0093,8.2789,0
9223656,npp,253,3765,4.00910091400146,29.8955135345459,-94.9056091308594,33030304,251,3036,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20947302155011,65.06838831233344,53.41668410828616,6.315802066044004e-25,20.0,65.0,2.898275349237888,65.0,4.0091,8.8486,12.3334,0.4339,2.1699,1.7397,0
9231413,npp,583,18,7.67154788970947,29.8931007385254,-94.9039611816406,33030304,584,5,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.34066187118776,69.9491135598467,56.2792037293863,1.706008300566658e-33,1.0,-69.95,3.5496478698597698,-69.95,5.7942,7.6715,14.7938,0.5005,3.8396,3.8396,0
9232377,npp,373,3194,3.91968321800232,29.892858505249,-94.9045944213867,33030304,374,2544,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.11635529837649,52.08556874376357,44.313644075084454,4.6030172396964854e-30,17.0,52.04,1.847645286154319,51.98,3.2505,3.624,8.2896,1.0595,3.9997,4.1529,0
9279936,npp,504,1617,2.68875885009766,29.8944473266602,-94.9013290405273,33030304,504,1216,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.33557243217737,23.41113193327198,20.598149653744986,1.829040802920185e-07,9.0,-23.42,1.0837787002826917,-23.57,2.5339,3.1275,4.5742,1.2277,3.4348,3.301,0
9290850,npp,213,3578,3.83249425888062,29.8935890197754,-94.9026031494141,33030304,215,2903,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.58196950852599,61.42664729781512,51.0468213484461,0.0004665853904207836,19.0,61.36,2.5331140255951103,61.37,3.9398,5.1913,11.8474,0.7396,3.3032,2.8346,0
9685239,npp,376,1617,3.93824672698975,29.8925075531006,-94.906364440918,33030304,376,1217,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.85329140720876,23.43015889557819,20.615146175620183,3.5967103092092948e-09,9.0,-23.42,1.0837787002826917,-23.57,2.5339,3.1275,4.5742,1.2277,4.5877,4.835,0
9721291,npp,399,1014,8.5826587677002,29.890287399292,-94.9025573730469,33030304,397,745,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.46237565361709,48.03473247543219,41.17670518773327,4.740095729015879e-16,6.0,-48.03,1.646109783506203,-48.125,8.5827,9.8523,10.9183,0.3897,3.0683,3.3448,0
9731604,npp,397,415,8.69195175170898,29.8942184448242,-94.907341003418,33030304,395,238,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.70437538426799,63.05833542349226,52.12488246444156,4.043674377463844e-22,3.0,-63.06,2.7445598364131496,-63.06,3.0161,6.4088,11.8233,0.5991,4.6715,5.2075,0
9735139,npp,81,3579,5.64547824859619,29.8926410675049,-94.900993347168,33030304,84,2904,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58439996114238,61.4413199743846,51.05807811705695,2.726340730951957e-13,19.0,61.38,2.5331140255951103,61.37,3.9398,5.1913,11.8474,0.7396,4.0189,4.1755,0
9877645,npp,325,1814,4.4830527305603,29.8913021087646,-94.9058303833008,33030304,325,1392,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.79828585294347,12.686577507595404,11.213515758634275,3.4525960259404836e-28,10.0,-12.71,1.015504800579495,-12.255,4.4831,10.1602,15.8374,0.3779,-1.7509,1.6942,0
9924791,npp,340,1215,8.70975017547607,29.8891334533691,-94.9044189453125,33030304,341,901,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.24155788465346,41.099216395254466,35.596553205767584,3.9164970386891876e-31,7.0,-41.12,1.4276677814245327,-41.155,6.1845,8.0674,8.9435,0.4759,4.2896,4.1454,0
9983258,npp,345,613,6.94404935836792,29.8946342468262,-94.9046478271484,33030304,345,398,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.49393974060155,58.821962216431345,49.24997091647113,6.500711257920015e-29,4.0,-58.83,2.253202848596432,-58.83,5.0608,6.1773,10.1317,0.6216,4.1799,4.3162,0
9988595,npp,326,18,5.79421520233154,29.893798828125,-94.9057769775391,33030304,327,5,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.16507188700685,69.95014487124145,56.28321956438995,7.446263222769664e-26,1.0,-69.95,3.5496478698597698,-69.95,5.7942,7.6715,14.7938,0.5005,3.3108,2.9,0
9988999,npp,99,3195,3.17265796661377,29.8956737518311,-94.9065551757812,33030304,101,2545,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.27475679064513,52.11666384183465,44.33946368345682,6.232936481407996e-26,17.0,52.07,1.847645286154319,51.98,3.2505,3.624,8.2896,1.0595,3.5954,3.3615,0
10088366,npp,302,810,15.1179866790771,29.8893280029297,-94.90673828125,33030304,300,598,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.13525244757683,53.899847333077815,45.67967853244423,1.3777385580931863e-11,5.0,-53.91,1.9513309067639726,-53.91,2.8606,4.9064,15.118,0.7826,9.0728,11.8311,0
10088840,npp,662,3956,5.39177179336548,29.8938331604004,-94.9030075073242,33030304,663,3145,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61137233524994,68.32203722029494,55.3785938831408,1.8391830510749425e-17,21.0,68.25,3.3166247903554,68.18,6.1175,7.9854,9.6976,0.4808,3.0576,2.5925,0
10130798,npp,275,216,20.0693550109863,29.8884906768799,-94.9062423706055,33030304,278,108,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.17931395585971,66.73871913262701,54.43769527215274,1.1343991912559444e-05,2.0,-66.75,3.1865100272627664,-66.91,3.6046,11.837,20.0694,0.3244,6.4231,6.51,0
10135189,npp,19,3387,8.03101539611816,29.8926639556885,-94.9060821533203,33030304,21,2736,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.40438770152387,57.12377977187414,48.048419050800064,2.4822345284374254e-13,18.0,57.07,2.2013981571160284,57.07,2.8261,3.5495,8.031,1.0817,5.8754,8.6875,0
10191222,npp,100,2801,8.32826995849609,29.8898296356201,-94.9074783325195,33030304,101,2255,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.8424175361194,39.113282719958825,33.96105311781851,2.6030993267985096e-08,15.0,39.08,1.4276677814245327,39.345,5.1972,6.5137,7.4749,0.5895,5.1107,4.9093,0
10515129,npp,20,1611,5.60415458679199,29.8901824951172,-94.9056243896484,33030304,20,1212,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-27 07:51:35.821881,98.07806885476548,23.729197517519232,20.875010073755725,1.3685272633187911e-18,9.0,-23.72,1.1367971201176101,-23.57,2.5339,3.1275,4.5742,1.2277,6.0182,6.8802,0
10520637,npp,38,1008,3.11035203933716,29.8934288024902,-94.9011611938477,33030304,39,741,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.85135446937608,48.22336876924985,41.32575762779312,8.92627924193363e-23,6.0,-48.22,1.7549928774784245,-48.125,8.5827,9.8523,10.9183,0.3897,-0.002,1.2122,0
10527260,npp,484,3572,4.73719358444214,29.8934421539307,-94.9043502807617,33030304,486,2899,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.34006091852486,61.29191022489781,50.95869788774719,4.784517013051358e-19,19.0,61.24,2.5331140255951103,61.37,3.9398,5.1913,11.8474,0.7396,3.6604,3.5037,0
10632660,npp,723,1207,8.94351482391357,29.8945293426514,-94.9020385742188,33030304,725,894,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-03 07:38:56.748645,96.84894383873555,41.410960394232724,35.852530302417115,2.726957785591922e-22,7.0,-41.42,1.4867838833500562,-41.155,6.1845,8.0674,8.9435,0.4759,4.4289,4.2566,0
10779043,npp,559,2595,5.27492427825928,29.8904991149902,-94.9062347412109,33030304,558,2097,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-06 08:22:50.423811,-76.51771391288399,30.389441902057396,26.612559709500054,1.1554357369496236e-16,14.0,30.36,1.184412938166907,30.455,3.4063,4.8963,5.4951,0.7842,4.1593,4.1365,0
11287653,npp,363,197,3.60464119911194,29.8943061828613,-94.9036331176758,33030304,362,97,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.9108722788388,67.06291915607609,54.63016193590555,5.969483227416528e-17,2.0,-67.07,3.1865100272627664,-66.91,3.6046,11.837,20.0694,0.3244,1.2561,1.1693,0
11287763,npp,95,3368,3.54950094223022,29.8937740325928,-94.9055709838867,33030304,100,2718,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-26 08:47:32.120241,-74.02454680541946,56.65848418123728,47.71170147790829,1.810756278422951e-07,18.0,56.6,2.1127631471468895,57.07,2.8261,3.5495,8.031,1.0817,3.8396,3.8396,0
11327977,npp,185,2781,6.40584659576416,29.8909301757812,-94.9080123901367,33030304,185,2237,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.66417131631586,38.33637015578807,33.31563315810468,1.991793823690653e-12,15.0,38.3,1.357151599901897,39.345,5.1972,6.5137,7.4749,0.5895,3.7602,3.7761,0
11379828,npp,248,2191,6.23464250564575,29.8896903991699,-94.904052734375,33030304,248,1751,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-28 08:09:58.656139,-77.17654775426975,9.119798262846903,8.067921157293387,6.292761135241074e-17,12.0,9.1,1.0,9.86,1.9907,6.2346,9.2593,0.6159,3.8396,3.8396,0
11394647,npp,285,1594,2.29613280296326,29.894962310791,-94.9040908813477,33030304,285,1198,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-29 07:51:06.587337,97.14914985233263,24.56788958309271,21.6014840816571,1.1266599247731509e-20,9.0,-24.56,1.1367971201176101,-23.57,2.5339,3.1275,4.5742,1.2277,3.1083,2.8189,0
11400912,npp,299,990,12.9495935440063,29.8890514373779,-94.9063491821289,33030304,298,729,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.61038007930651,48.75885379945058,41.74411134847678,1.26993358659609e-24,6.0,-48.76,1.7549928774784245,-48.125,8.5827,9.8523,10.9183,0.3897,5.6045,5.0467,0
11407098,npp,271,391,11.8233041763306,29.8905029296875,-94.9080810546875,33030304,268,221,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.4647536725902,63.52211925624113,52.42564678345145,2.681310096149268e-23,3.0,-63.52,2.7445598364131496,-63.06,3.0161,6.4088,11.8233,0.5991,5.8125,7.0836,0
11407523,npp,743,3555,10.0326623916626,29.8918342590332,-94.9050521850586,33030304,744,2886,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-05-31 08:53:41.699357,-73.36058690344741,60.94611230378347,50.72245059998372,1.4097152607875146e-20,19.0,60.89,2.5331140255951103,61.37,3.9398,5.1913,11.8474,0.7396,5.7509,7.4204,0
11444378,npp,57,2976,12.6721801757812,29.8893032073975,-94.9040908813477,33030304,57,2398,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.59739481346342,45.40401733813284,39.08997281088218,2.9608426072796655e-21,16.0,45.36,1.5732132722552272,46.205,3.9768,6.8418,11.0761,0.5612,7.5457,7.1117,0
11496648,npp,142,2384,10.0421333312988,29.8920669555664,-94.9043045043945,33030304,142,1928,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-02 08:16:09.977218,-76.07069379188685,19.907721713182266,17.547973362344045,5.403729750043436e-21,13.0,19.88,1.0837787002826917,20.905,5.4054,7.7238,10.0421,0.4971,5.9788,4.9921,0
11587876,npp,254,1192,7.42499494552612,29.8913631439209,-94.9027633666992,33030304,253,881,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-04 07:38:31.140837,96.41490806420114,41.95041547401938,36.29204922668272,4.984055863660705e-17,7.0,-41.96,1.4867838833500562,-41.155,6.1845,8.0674,8.9435,0.4759,3.4076,3.5339,0
11597923,npp,273,593,5.41056776046753,29.8939819335938,-94.9009323120117,33030304,276,380,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.86273340362281,59.28077249813514,49.568529749145966,2.0773006331447465e-13,4.0,-59.29,2.3545700244418297,-58.83,5.0608,6.1773,10.1317,0.6216,3.514,3.3631,0
11598281,npp,685,3746,12.3333864212036,29.8907108306885,-94.9060211181641,33030304,683,3024,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-05 08:59:58.318157,-72.43797638797233,64.72027432241298,53.197882593048064,1.0014116466041123e-19,20.0,64.65,2.898275349237888,65.0,4.0091,8.8486,12.3334,0.4339,5.042,5.3518,0
11604532,npp,46,3174,12.659517288208,29.8908920288086,-94.9073257446289,33030304,44,2532,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.51284513294752,51.51133769665658,43.876023204828925,3.1020784976080607e-17,17.0,51.47,1.847645286154319,51.98,3.2505,3.624,8.2896,1.0595,8.7299,13.4129,0
11613231,npp,148,2585,5.71532106399536,29.8912544250488,-94.9040222167969,33030304,148,2089,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.42894741148906,29.90090826867291,26.193682283297026,1.4144358820604477e-13,14.0,29.88,1.184412938166907,30.455,3.4063,4.8963,5.4951,0.7842,4.5311,4.4819,0
11650044,npp,259,1398,3.85076069831848,29.8946800231934,-94.9034423828125,33030304,260,1051,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.61037896277995,33.775115992177,29.48827675273554,0.00030351218604763984,8.0,-33.77,1.2937979144666532,-33.01,3.4243,3.8629,4.4986,0.994,3.8302,3.8276,0
11710913,npp,651,3938,10.2675886154175,29.8925113677979,-94.9064178466797,33079456,650,3136,1040400131,1073479587,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.58297603955859,68.03393379047564,55.20878669257264,5.521977774719931e-09,21.0,67.96,3.3166247903554,68.18,6.1175,7.9854,9.6976,0.4808,4.5278,4.937,0
13691719,npp,260,2003,12.9247884750366,29.8889102935791,-94.9020690917969,33030304,260,1571,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-24 08:04:06.175130,104.73669691872395,1.7810733005985255,1.577008374737328,9.250683696454289e-06,11.0,-1.82,1.0,-1.22,2.819,3.8396,8.6693,1.0,12.9248,12.9248,0
13747411,npp,310,1407,2.99780535697937,29.8919239044189,-94.9035568237305,33030304,310,1057,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.21791423831992,33.380959823468466,29.15505771129232,7.771216998864853e-11,8.0,-33.37,1.2365102219381485,-33.01,3.4243,3.8629,4.4986,0.994,3.14,2.9797,0
13754635,npp,335,802,4.90636730194092,29.8927879333496,-94.9048080444336,33030304,333,589,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-26 07:26:22.006290,95.06948879068122,54.121727264671605,45.84324704771341,2.456973864086492e-15,5.0,-54.13,1.9513309067639726,-53.91,2.8606,4.9064,15.118,0.7826,3.8396,3.8396,0
13755073,npp,698,3947,6.84322786331177,29.893648147583,-94.9023895263672,33079456,697,3141,1040400131,1073479587,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.5241009936419,68.18169359823267,55.295007095133386,3.9352919725938076e-07,21.0,68.11,3.3166247903554,68.18,6.1175,7.9854,9.6976,0.4808,3.4953,3.2905,0
13991274,npp,256,2204,9.25931644439697,29.8925476074219,-94.9001388549805,33030304,256,1763,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-29 08:10:26.770214,-74.21363758295105,9.914623350585739,8.769515308388293,6.75887234325803e-22,12.0,9.86,1.0,9.86,1.9907,6.2346,9.2593,0.6159,6.8643,5.7024,0
13999845,npp,315,1609,5.21008396148682,29.8889389038086,-94.9054107666016,33030304,314,1210,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-06-30 07:51:38.245103,97.82766662330818,23.80857395437334,20.94312596658364,2.1913677645406978e-22,9.0,-23.82,1.1367971201176101,-23.57,2.5339,3.1275,4.5742,1.2277,5.6716,6.3964,0
14006047,npp,348,1007,9.64419078826904,29.8929405212402,-94.902946472168,3670176,347,740,196611,3866787,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-07-01 07:32:46.159103,95.89450435134903,48.243241084731395,41.33960256367126,3.2727397927443945e-22,6.0,-48.25,1.7549928774784245,-48.125,8.5827,9.8523,10.9183,0.3897,3.721,3.7585,0
15650348,npp,218,431,6.40879726409912,29.8911247253418,-94.9064025878906,33030304,217,249,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-09-20 07:14:47.229570,93.82307358670549,62.74134360651162,51.915250582616494,0.0001202041345710051,3.0,-62.74,2.6065528283652384,-63.06,3.0161,6.4088,11.8233,0.5991,3.8396,3.8396,0
15662689,npp,10,3014,9.48002338409424,29.8896083831787,-94.9073944091797,33030304,9,2427,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-09-21 08:36:28.668672,-75.42361466634246,46.67439445851585,40.10291715760581,0.00023067663800035805,16.0,46.63,1.646109783506203,46.205,3.9768,6.8418,11.0761,0.5612,5.4424,5.3202,0
15674550,npp,95,2423,5.40541648864746,29.8895606994629,-94.9046401977539,33030304,94,1961,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-09-22 08:17:41.939680,-76.04814077526969,21.956504416036555,19.33430358637075,5.169687672167383e-09,13.0,21.93,1.0837787002826917,20.905,5.4054,7.7238,10.0421,0.4971,1.7005,2.6871,0
15685822,npp,155,1830,15.8374471664429,29.8890266418457,-94.9008483886719,33030304,155,1406,1040400131,1073430435,835,usa_houston_crop_25_28,29.89166667,-94.90416667,25,28,usa_houston_crop,2022-09-23 07:58:53.431828,97.51854135779845,11.804858344391311,10.436449126449439,4.308076089903108e-16,10.0,-11.8,1.015504800579495,-12.255,4.4831,10.1602,15.8374,0.3779,9.4302,5.9851,0
