lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.596,0.613,0.676
2,0.281,0.426,0.409
3,0.183,0.275,0.303
4,0.107,0.156,0.192
5,0.058,0.064,0.1
6,-0.002,-0.004,0.01
7,-0.036,-0.052,-0.064
8,-0.052,-0.082,-0.116
9,-0.036,-0.099,-0.129
10,-0.037,-0.103,-0.144
11,-0.043,-0.099,-0.158
12,-0.059,-0.088,-0.177
13,-0.066,-0.071,-0.185
14,-0.044,-0.051,-0.17
15,-0.014,-0.029,-0.145
16,0.012,-0.006,-0.122
17,0.032,0.016,-0.098
18,0.017,0.038,-0.101
19,-0.016,0.057,-0.114
20,0.005,0.074,-0.083
21,0.006,0.088,-0.059
22,-0.002,0.099,-0.033
23,-0.009,0.106,-0.0
24,0.089,0.11,0.116
25,0.274,0.111,0.297
26,0.246,0.102,0.309
27,0.144,0.093,0.264
28,0.106,0.088,0.265
29,0.059,0.082,0.23
30,0.039,0.074,0.2
31,0.062,0.064,0.188
32,0.076,0.054,0.16
33,0.061,0.042,0.109
34,0.028,0.03,0.037
35,0.004,0.015,-0.02
36,-0.011,-0.0,-0.059
37,-0.048,-0.014,-0.105
38,-0.057,-0.024,-0.126
39,-0.058,-0.03,-0.137
40,-0.076,-0.034,-0.157
41,-0.058,-0.038,-0.15
42,-0.039,-0.041,-0.136
43,-0.054,-0.043,-0.147
44,-0.076,-0.043,-0.162
45,-0.053,-0.038,-0.141
46,-0.021,-0.031,-0.111
47,-0.011,-0.022,-0.095
48,-0.014,-0.011,-0.087
49,-0.026,0.002,-0.084
50,0.004,0.014,-0.044
51,0.036,0.017,0.002
52,0.001,0.018,0.002
53,0.027,0.02,0.056
54,0.059,0.023,0.111
55,0.084,0.027,0.151
56,0.076,0.031,0.166
57,0.113,0.034,0.215
58,0.098,0.033,0.22
59,0.059,0.028,0.185
60,0.015,0.021,0.137
61,-0.035,0.011,0.076
62,-0.064,0.001,0.02
63,-0.075,-0.009,-0.023
64,-0.013,-0.017,-0.012
65,-0.019,-0.024,-0.043
66,-0.057,-0.031,-0.093
67,-0.068,-0.038,-0.11
68,-0.078,-0.046,-0.121
69,-0.087,-0.052,-0.131
70,-0.065,-0.055,-0.113
71,-0.015,-0.057,-0.074
72,-0.009,-0.057,-0.069
73,-0.013,-0.057,-0.07
74,-0.034,-0.054,-0.083
75,-0.05,-0.05,-0.095
76,-0.069,-0.046,-0.11
77,-0.083,-0.042,-0.118
78,-0.083,-0.035,-0.117
79,-0.077,-0.028,-0.11
80,-0.058,-0.022,-0.086
81,-0.011,-0.016,-0.038
82,0.062,-0.011,0.033
83,0.059,-0.009,0.052
84,0.045,-0.009,0.07
85,0.012,-0.01,0.073
86,-0.02,-0.012,0.075
87,-0.031,-0.012,0.08
88,-0.056,-0.012,0.063
89,0.004,-0.011,0.096
90,0.013,-0.012,0.077
91,-0.001,-0.015,0.036
92,-0.017,-0.019,-0.004
93,-0.046,-0.022,-0.047
94,-0.048,-0.025,-0.066
95,-0.057,-0.027,-0.084
96,-0.05,-0.03,-0.085
97,-0.041,-0.034,-0.081
98,-0.034,-0.039,-0.075
99,-0.03,-0.043,-0.068
100,-0.03,-0.047,-0.062
101,-0.041,-0.05,-0.065
102,-0.043,-0.052,-0.063
103,-0.05,-0.052,-0.068
104,-0.052,-0.051,-0.071
105,-0.049,-0.048,-0.068
106,-0.043,-0.043,-0.065
107,-0.034,-0.039,-0.06
108,-0.041,-0.037,-0.067
109,-0.047,-0.035,-0.071
110,-0.046,-0.033,-0.064
111,-0.046,-0.03,-0.053
112,-0.041,-0.026,-0.037
113,-0.035,-0.021,-0.018
114,-0.02,-0.015,0.008
115,0.009,-0.012,0.047
116,0.007,-0.01,0.058
117,-0.002,-0.008,0.059
118,-0.001,-0.007,0.065
119,-0.001,-0.006,0.065
120,-0.003,-0.006,0.055
121,-0.016,-0.006,0.028
122,-0.022,-0.008,0.005
123,-0.009,-0.012,-0.003
124,0.001,-0.017,-0.011
125,-0.002,-0.024,-0.027
126,-0.013,-0.03,-0.047
127,-0.017,-0.036,-0.053
128,-0.012,-0.041,-0.049
129,-0.028,-0.043,-0.058
130,-0.033,-0.043,-0.056
131,-0.043,-0.043,-0.057
132,-0.063,-0.043,-0.068
133,-0.076,-0.043,-0.078
134,-0.077,-0.042,-0.08
135,-0.061,-0.04,-0.071
136,-0.063,-0.038,-0.076
137,-0.058,-0.033,-0.076
138,-0.051,-0.027,-0.071
139,-0.046,-0.02,-0.064
140,-0.041,-0.013,-0.05
141,-0.028,-0.006,-0.026
142,-0.003,0.001,0.01
143,0.021,0.008,0.046
144,0.048,0.015,0.084
145,0.056,0.021,0.108
146,0.091,0.027,0.155
147,0.102,0.032,0.181
148,0.075,0.036,0.171
149,0.056,0.037,0.141
150,0.018,0.036,0.094
151,0.015,0.032,0.066
152,-0.022,0.025,0.016
153,-0.028,0.017,-0.012
154,0.006,0.009,-0.001
155,0.013,-0.0,-0.011
156,0.024,-0.009,-0.012
157,0.013,-0.017,-0.023
158,0.005,-0.023,-0.029
159,-0.017,-0.028,-0.044
160,-0.035,-0.031,-0.057
161,-0.049,-0.032,-0.066
162,-0.05,-0.033,-0.07
163,-0.053,-0.031,-0.073
164,-0.066,-0.028,-0.084
165,-0.077,-0.024,-0.092
166,-0.062,-0.018,-0.078
167,-0.04,-0.011,-0.058
168,-0.046,-0.003,-0.058
169,-0.032,0.005,-0.041
170,0.0,0.013,-0.005
171,0.04,0.021,0.041
172,0.062,0.027,0.083
173,0.09,0.031,0.129
174,0.1,0.035,0.149
175,0.113,0.037,0.172
176,0.11,0.041,0.189
177,0.061,0.043,0.155
178,0.048,0.043,0.135
179,0.039,0.04,0.102
180,0.007,0.034,0.055
181,-0.005,0.025,0.03
182,-0.006,0.015,0.01
183,0.004,0.007,0.003
184,-0.025,-0.002,-0.031
185,-0.019,-0.013,-0.036
186,-0.021,-0.022,-0.047
187,-0.028,-0.028,-0.06
188,-0.014,-0.031,-0.053
189,-0.017,-0.033,-0.057
190,-0.036,-0.033,-0.075
191,-0.035,-0.031,-0.076
192,-0.032,-0.025,-0.077
193,-0.052,-0.018,-0.093
194,-0.056,-0.009,-0.094
195,-0.045,0.002,-0.081
196,-0.03,0.014,-0.065
197,-0.016,0.026,-0.046
198,-0.008,0.037,-0.03
199,0.0,0.047,-0.01
200,0.052,0.056,0.051
201,0.124,0.063,0.136
202,0.174,0.067,0.203
203,0.177,0.071,0.223
204,0.146,0.071,0.204
205,0.102,0.067,0.186
206,0.08,0.06,0.179
207,0.05,0.051,0.149
208,0.097,0.045,0.156
209,0.085,0.038,0.118
210,-0.008,0.029,0.018
211,-0.023,0.021,-0.012
212,-0.02,0.015,-0.023
213,-0.003,0.011,-0.023
214,-0.02,0.007,-0.044
215,-0.034,0.003,-0.061
216,-0.046,0.001,-0.075
217,-0.038,-0.002,-0.074
218,-0.031,-0.003,-0.074
219,-0.032,-0.003,-0.079
220,-0.039,-0.002,-0.088
221,-0.032,0.0,-0.086
222,-0.014,0.004,-0.074
223,-0.012,0.009,-0.072
224,0.002,0.017,-0.058
225,0.031,0.027,-0.028
226,0.073,0.037,0.013
227,0.117,0.044,0.06
228,0.167,0.049,0.117
229,0.181,0.052,0.152
230,0.14,0.054,0.149
231,0.066,0.056,0.126
232,-0.002,0.056,0.102
233,0.054,0.055,0.146
234,0.059,0.051,0.148
235,-0.031,0.044,0.074
236,-0.051,0.038,0.046
237,-0.042,0.032,0.034
238,-0.008,0.024,0.035
239,0.003,0.014,0.023
240,0.005,0.004,0.008
241,-0.002,-0.006,-0.009
242,-0.004,-0.015,-0.022
243,0.014,-0.024,-0.018
244,0.006,-0.032,-0.03
245,-0.01,-0.039,-0.047
246,-0.023,-0.043,-0.061
247,-0.034,-0.045,-0.073
248,-0.046,-0.046,-0.084
249,-0.049,-0.044,-0.09
250,-0.043,-0.041,-0.088
251,-0.04,-0.036,-0.088
252,-0.055,-0.031,-0.096
253,-0.057,-0.027,-0.092
254,-0.046,-0.025,-0.075
255,-0.041,-0.025,-0.061
256,-0.033,-0.026,-0.042
257,-0.037,-0.025,-0.031
258,-0.033,-0.022,-0.011
259,-0.021,-0.021,0.015
260,-0.007,-0.022,0.041
261,0.009,-0.02,0.063
262,0.018,-0.017,0.074
263,0.009,-0.014,0.066
264,-0.002,-0.012,0.053
265,-0.008,-0.01,0.045
266,0.0,-0.009,0.047
267,-0.001,-0.008,0.038
268,-0.017,-0.007,0.005
269,-0.027,-0.009,-0.019
270,-0.027,-0.011,-0.029
271,-0.021,-0.015,-0.032
272,-0.014,-0.018,-0.033
273,-0.019,-0.02,-0.041
274,-0.026,-0.023,-0.048
275,-0.028,-0.025,-0.051
276,-0.028,-0.028,-0.055
277,-0.029,-0.031,-0.059
278,-0.033,-0.032,-0.064
279,-0.036,-0.033,-0.069
280,-0.042,-0.033,-0.075
281,-0.04,-0.033,-0.073
282,-0.034,-0.033,-0.066
283,-0.028,-0.031,-0.057
284,-0.028,-0.03,-0.051
285,-0.028,-0.028,-0.042
286,-0.026,-0.026,-0.028
287,-0.027,-0.025,-0.014
288,-0.03,-0.024,0.001
289,-0.031,-0.024,0.018
290,-0.028,-0.023,0.032
291,-0.021,-0.023,0.044
292,-0.009,-0.022,0.051
293,0.002,-0.022,0.052
294,0.0,-0.022,0.041
295,-0.01,-0.022,0.024
296,-0.034,-0.022,0.001
297,-0.032,-0.022,-0.009
298,-0.012,-0.022,-0.008
299,-0.021,-0.022,-0.027
300,-0.03,-0.022,-0.041
301,-0.036,-0.022,-0.048
302,-0.03,-0.022,-0.045
303,-0.028,-0.022,-0.044
304,-0.026,-0.021,-0.042
305,-0.025,-0.021,-0.04
306,-0.021,-0.02,-0.036
307,-0.022,-0.019,-0.034
308,-0.02,-0.018,-0.031
309,-0.011,-0.016,-0.022
310,-0.005,-0.014,-0.015
311,-0.002,-0.011,-0.011
312,-0.005,-0.008,-0.011
313,-0.002,-0.004,-0.006
314,0.003,0.0,0.001
315,0.004,0.005,0.003
316,0.002,0.011,0.002
