gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,444,2799,2.09114122390747,29.9510822296143,-95.0018997192383,33030304,444,2253,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.31465972029554,39.042977960325786,33.9032706187938,4.265682609003301e-33,15.0,39.0,1.4276677814245327,38.75,1.5405,1.8443,2.547,0.8038,1.6554,1.6809,0
8916109,npp,541,1613,1.35680997371674,29.9528255462646,-95.0015106201172,33030304,541,1213,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.00762809464274,23.63335889409502,20.791995693640633,1.946258983879998e-31,9.0,-23.62,1.1367971201176101,-24.16,1.4105,1.8494,2.0551,0.8016,1.0492,1.0876,0
8921517,npp,553,1010,3.27567672729492,29.9480743408203,-95.0022735595703,33030304,553,742,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-06 07:33:26.894271,95.69217264293289,48.15949398463881,41.27565582316545,9.969701674226654e-28,6.0,-48.16,1.646109783506203,-48.31,2.671,3.0386,3.2757,0.4879,1.6265,1.5982,0
8926811,npp,539,410,3.72137641906738,29.9515399932861,-95.0069274902344,33030304,538,234,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.59974754324733,63.149419715704184,52.18556995129614,3.154644427587923e-22,3.0,-63.16,2.7445598364131496,-63.235,2.4745,3.2895,3.7214,0.4507,1.6399,1.6771,0
8927146,npp,224,3572,4.11885547637939,29.9475288391113,-95.0060119628906,33030304,228,2900,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14121816405236,61.297850382284686,50.96281745049399,5.2039143116743745e-28,19.0,61.24,2.5331140255951103,61.05,3.0303,3.5272,3.9471,0.4203,1.7161,1.7312,0
9061565,npp,613,3176,2.54117226600647,29.9509677886963,-95.0033187866211,33030304,614,2533,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31943556775978,51.57455845338432,43.924550574806204,1.2141255370918724e-17,17.0,51.52,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.5004,1.2544,1.2716,0
9061237,npp,673,2585,1.38220918178558,29.9512195587158,-95.0048980712891,33030304,674,2089,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-30 08:23:07.370553,-78.0498083970735,29.90883253417237,26.200544525602787,8.395946525275282e-25,14.0,29.88,1.184412938166907,29.785,1.5433,1.7503,2.0895,0.847,1.1718,1.1708,0
9066524,npp,723,1992,1.16192817687988,29.9513835906982,-95.005744934082,33030304,723,1561,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-01-31 08:04:17.081634,105.97140008325965,2.4176434655003454,2.140573003426066,1.4715509387436412e-30,11.0,-2.45,1.0,-2.16,1.3036,1.4825,2.1109,1.0,1.1619,1.1619,0
9093555,npp,648,2190,1.21331965923309,29.9519443511963,-95.0058212280273,33030304,648,1750,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55973129684179,9.068786918396631,8.02267232412942,3.7156600465435676e-26,12.0,9.05,1.0,8.67,1.2133,1.766,2.3187,0.8395,0.9298,1.0185,0
9098736,npp,683,1595,1.37390244007111,29.9526672363281,-95.0032730102539,33030304,683,1199,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.98894138454509,24.525509830183505,21.56422727129373,5.3112710793709465e-21,9.0,-24.51,1.1367971201176101,-24.16,1.4105,1.8494,2.0551,0.8016,1.0642,1.1013,0
9109432,npp,712,395,3.52336096763611,29.9480304718018,-95.0073471069336,33030304,712,224,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.73013243370079,63.440581747945885,52.37101945034941,1.1765037044135005e-07,3.0,-63.45,2.7445598364131496,-63.235,2.4745,3.2895,3.7214,0.4507,1.5677,1.5879,0
9109876,npp,401,3557,4.08170986175537,29.9482517242432,-95.0030136108398,33030304,404,2887,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59777077580469,60.987005637114436,50.7484511495592,5.017927983123215e-16,19.0,60.93,2.5331140255951103,61.05,3.0303,3.5272,3.9471,0.4203,1.7014,1.7156,0
9115259,npp,511,2978,1.89248549938202,29.9524345397949,-95.0055770874023,33030304,510,2400,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.23715208304189,45.47301769773918,39.1441845080268,1.2296046268905538e-09,16.0,45.43,1.5732132722552272,45.72,2.1034,2.3557,2.7755,0.6293,1.1881,1.191,0
9217720,npp,598,1199,1.41221272945404,29.9535274505615,-95.0062026977539,33030304,599,888,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.80272374056895,41.70407127112864,36.090636261893586,2.339715356059488e-26,7.0,-41.7,1.4867838833500562,-41.485,1.8616,2.4186,2.7205,0.613,0.8056,0.8656,0
9223074,npp,607,599,6.24610900878906,29.9476165771484,-95.0011215209961,33030304,604,385,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.0424579582794,59.159279320719804,49.48392875170559,1.0622084519856032e-30,4.0,-59.16,2.3545700244418297,-59.145,3.0271,3.7638,5.3463,0.3939,2.5368,2.4603,0
9223656,npp,249,3751,3.19569969177246,29.9505805969238,-95.0029830932617,33030304,249,3027,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38681028518054,64.80725900827892,53.2526514026285,5.90653946155851e-25,20.0,64.74,2.898275349237888,64.835,3.6116,4.2626,5.2407,0.3478,1.1144,1.1115,0
9232377,npp,368,3179,4.38891792297363,29.9477081298828,-95.0029754638672,33030304,365,2535,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50239988030143,51.656690292779174,43.98700203733416,4.429882977464703e-30,17.0,51.61,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.5004,2.2545,2.1962,0
9247510,npp,509,1997,1.4824982881546,29.9523525238037,-95.0032653808594,33030304,509,1566,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.76102181717515,2.183282503063273,1.9330936958057905,1.7186947493360924e-30,11.0,-2.16,1.0,-2.16,1.3036,1.4825,2.1109,1.0,1.4825,1.4825,0
9279936,npp,498,1602,1.84940969944,29.9490642547607,-95.0069580078125,33030304,498,1205,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.07563766468375,24.150213773421278,21.23926073046202,2.0527946858165803e-07,9.0,-24.16,1.1367971201176101,-24.16,1.4105,1.8494,2.0551,0.8016,1.4825,1.4825,0
9290850,npp,209,3563,3.81246328353882,29.9483604431152,-95.0055923461914,33030304,212,2892,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-12 08:54:25.013862,-73.78213845415479,61.11554286551,50.83667282459763,0.00048450598411889167,19.0,61.05,2.5331140255951103,61.05,3.0303,3.5272,3.9471,0.4203,1.5951,1.6024,0
9685239,npp,369,1603,1.60069108009338,29.9527702331543,-95.003303527832,33030304,370,1205,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.74430612474382,24.116983437220203,21.210950521295086,3.221217319243632e-09,9.0,-24.11,1.1367971201176101,-24.16,1.4105,1.8494,2.0551,0.8016,1.2637,1.2831,0
9721291,npp,392,1000,3.8041512966156,29.9484157562256,-95.003044128418,33030304,392,736,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.81498169431518,48.462268604237494,41.51248558767851,4.28681293807856e-16,6.0,-48.46,1.7549928774784245,-48.31,2.671,3.0386,3.2757,0.4879,1.9187,1.856,0
9731604,npp,390,402,4.46975755691528,29.9476375579834,-95.0029830932617,33030304,391,228,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.90070236084075,63.30469895645103,52.285477536912296,3.756374211571153e-22,3.0,-63.31,2.7445598364131496,-63.235,2.4745,3.2895,3.7214,0.4507,1.9125,2.0144,0
9735139,npp,76,3563,2.3685154914856,29.9515571594238,-95.004280090332,33030304,75,2892,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13904427784456,61.106628647461626,50.83218881942049,2.448881524623569e-13,19.0,61.05,2.5331140255951103,61.05,3.0303,3.5272,3.9471,0.4203,1.0251,0.9955,0
9877645,npp,318,1799,1.37001550197601,29.9509906768799,-95.0062637329102,33030304,318,1378,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.01225185063956,13.555453988740775,11.978440965522871,3.3617901634650553e-28,10.0,-13.55,1.015504800579495,-13.55,1.37,1.5065,2.7375,0.9841,1.3481,1.3482,0
9924791,npp,332,1200,2.31097269058228,29.9515914916992,-95.0052261352539,33030304,331,888,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.48803338807026,41.659592343086885,36.05586789137344,3.940714206787202e-31,7.0,-41.67,1.4867838833500562,-41.485,1.8616,2.4186,2.7205,0.613,1.4101,1.4165,0
9983258,npp,338,600,4.44644832611084,29.9495182037354,-95.0042877197266,33030304,341,386,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7232679213447,59.122498878271884,49.46055659583486,6.713949033425e-29,4.0,-59.13,2.3545700244418297,-59.145,3.0271,3.7638,5.3463,0.3939,1.7724,1.7514,0
9988999,npp,94,3180,2.49642038345337,29.9494400024414,-95.004035949707,33030304,92,2535,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65668402848402,51.69136727446493,44.01562613601923,6.374314195702826e-26,17.0,51.64,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.5004,1.2302,1.2492,0
10049914,npp,282,1402,2.39463114738464,29.9480609893799,-95.0014495849609,33030304,282,1053,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.80788678666667,33.60063987796874,29.342066952758433,8.432373069712633e-17,8.0,-33.6,1.2365102219381485,-33.6,2.0207,2.2238,2.3692,0.6666,1.6206,1.5964,0
10088366,npp,294,797,3.1887891292572,29.9527931213379,-95.00390625,33030304,295,583,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.46433280978985,54.249731410779134,45.94045911164741,1.5425354997771678e-11,5.0,-54.26,1.9513309067639726,-54.315,2.9229,3.0796,3.223,0.4814,1.5384,1.535,0
10088840,npp,658,3941,4.4511981010437,29.9524688720703,-95.0052642822266,33030304,661,3138,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-07 09:06:48.743132,-71.78235024912235,68.07911972084841,55.23823685189647,2.0181980643075955e-17,21.0,68.01,3.3166247903554,67.94,3.5585,4.1668,4.539,0.3558,1.5682,1.5837,0
10130798,npp,266,202,5.72880458831787,29.9494361877441,-95.0048217773438,33030304,265,100,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.82905841638255,66.97754207573725,54.58106816390824,1.2958903696135305e-05,2.0,-66.98,3.1865100272627664,-67.05,3.1446,4.3062,5.7288,0.3443,1.9289,1.9723,0
10135189,npp,14,3372,4.04915761947632,29.9476909637451,-95.0056381225586,33030304,12,2721,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87770287526571,56.75187538413827,47.78052826789499,2.754663958425394e-13,18.0,56.7,2.1127631471468895,56.5,3.0333,3.3777,3.9178,0.4389,1.8003,1.7772,0
10191222,npp,94,2786,3.00277328491211,29.9489631652832,-95.0022735595703,33030304,93,2241,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-09 08:29:20.577867,-75.97415270952081,38.53257593667499,33.47949935161342,2.9051087462462004e-08,15.0,38.5,1.357151599901897,38.75,1.5405,1.8443,2.547,0.8038,2.3361,2.4137,0
10491175,npp,91,793,3.25718307495117,29.9487400054932,-95.0054397583008,33030304,90,579,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.08305284137599,54.36557446656052,46.0270991305286,5.8670505807064065e-05,5.0,-54.37,1.9513309067639726,-54.315,2.9229,3.0796,3.223,0.4814,1.5735,1.568,0
10497081,npp,76,198,3.14464426040649,29.951530456543,-95.0036697387695,33030304,74,98,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.66678371856918,67.04758193118434,54.62329268081897,2.0797874944589755e-11,2.0,-67.05,3.1865100272627664,-67.05,3.1446,4.3062,5.7288,0.3443,1.118,1.0826,0
10515129,npp,13,1596,2.06559348106384,29.9491748809814,-95.0042037963867,33030304,13,1200,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.76623552018853,24.453813506884302,21.50325738595608,1.2739908142210419e-18,9.0,-24.46,1.1367971201176101,-24.16,1.4105,1.8494,2.0551,0.8016,1.6727,1.6558,0
10520637,npp,31,992,2.67097067832947,29.9479579925537,-95.0077514648438,33030304,29,731,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.67222749518352,48.69087789677273,41.692436822169036,8.485266320832559e-23,6.0,-48.7,1.7549928774784245,-48.31,2.671,3.0386,3.2757,0.4879,1.273,1.3031,0
10527260,npp,479,3556,3.46470046043396,29.9525318145752,-95.0061187744141,33030304,484,2887,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.22729679015835,60.96879648173142,50.73998396376672,4.5306842300316855e-19,19.0,60.91,2.5331140255951103,61.05,3.0303,3.5272,3.9471,0.4203,1.4578,1.4562,0
10779043,npp,553,2581,1.70436692237854,29.9516906738281,-95.004524230957,33030304,553,2086,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-06 08:22:50.423811,-77.17689897281079,29.72206522458266,26.04186162051998,1.2743788812298026e-16,14.0,29.69,1.184412938166907,29.785,1.5433,1.7503,2.0895,0.847,1.4438,1.4436,0
10849517,npp,352,3362,2.79927611351013,29.9479789733887,-95.0067977905273,33030304,356,2713,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.78135951993804,56.50045197676706,47.59833750458899,2.6485902013032496e-07,18.0,56.46,2.1127631471468895,56.5,3.0333,3.3777,3.9178,0.4389,1.2087,1.2286,0
11287653,npp,356,184,4.3061957359314,29.9468650817871,-95.0038299560547,33030304,358,90,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.07551611169372,67.28238546611426,54.76061049924231,5.608444079238501e-17,2.0,-67.29,3.1865100272627664,-67.05,3.1446,4.3062,5.7288,0.3443,1.4825,1.4825,0
11287763,npp,91,3354,3.37766599655151,29.9465713500977,-95.002799987793,33030304,90,2703,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.24798541372051,56.311862211075834,47.46043114450462,1.6639497039120844e-07,18.0,56.26,2.1127631471468895,56.5,3.0333,3.3777,3.9178,0.4389,1.4825,1.4825,0
11327977,npp,179,2767,1.48362112045288,29.9525489807129,-95.0037689208984,33030304,180,2223,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.18063288456048,37.77279561188947,32.846654513036945,1.8747731104881726e-12,15.0,37.74,1.357151599901897,38.75,1.5405,1.8443,2.547,0.8038,1.2167,1.1926,0
11379828,npp,242,2177,2.31866049766541,29.9475040435791,-95.0034103393555,33030304,242,1738,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-28 08:09:58.656139,-79.443805149806,8.295113602225715,7.3395284296928835,6.04783412412416e-17,12.0,8.29,1.0,8.67,1.2133,1.766,2.3187,0.8395,2.0352,1.9464,0
11394647,npp,279,1580,2.04459738731384,29.9488830566406,-95.0037078857422,33030304,279,1187,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-29 07:51:06.587337,97.89105138778332,25.251282391799833,22.19298231216009,1.1102857557143588e-20,9.0,-25.25,1.1367971201176101,-24.16,1.4105,1.8494,2.0551,0.8016,1.6542,1.639,0
11400912,npp,291,976,1.72267425060272,29.9529781341553,-95.0048141479492,33030304,293,720,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.00038401878066,49.173204502992675,42.067746074432904,1.2990300119938128e-24,6.0,-49.18,1.7549928774784245,-48.31,2.671,3.0386,3.2757,0.4879,0.7327,0.8405,0
11407523,npp,739,3541,3.58970046043396,29.9464206695557,-95.0023651123047,33030304,741,2874,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-05-31 08:53:41.699357,-73.56486614122699,60.64423008874497,50.51686737393348,1.4179804011472123e-20,19.0,60.59,2.4157378735459294,61.05,3.0303,3.5272,3.9471,0.4203,1.5084,1.5088,0
11444378,npp,51,2961,2.31439709663391,29.9535484313965,-95.0057601928711,33030304,53,2387,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.01446950319757,44.89321190112389,38.680155135138335,3.0826299093173375e-21,16.0,44.85,1.5732132722552272,45.72,2.1034,2.3557,2.7755,0.6293,1.4563,1.4565,0
11496648,npp,136,2370,2.99090504646301,29.9509773254395,-95.0028610229492,33030304,136,1915,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-02 08:16:09.977218,-77.0375534055462,19.142834605180543,16.879712405072517,5.741650496159739e-21,13.0,19.12,1.0442604737599883,20.155,1.9984,2.4946,2.9909,0.5943,1.9577,1.7774,0
11538136,npp,204,1777,2.73748373985291,29.9483547210693,-95.0016174316406,33030304,204,1357,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.42218514903041,14.796914999703532,13.069774221655237,1.4706556599770027e-19,10.0,-14.8,1.015504800579495,-13.55,1.37,1.5065,2.7375,0.9841,2.6947,2.6939,0
11597923,npp,265,578,2.97307467460632,29.9519500732422,-95.0069580078125,33030304,265,367,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.39836764528711,59.61924260657562,49.804168473904944,2.329078262722976e-13,4.0,-59.63,2.3545700244418297,-59.145,3.0271,3.7638,5.3463,0.3939,1.1467,1.1711,0
11598281,npp,680,3731,4.49755001068115,29.953405380249,-95.0063705444336,33030304,680,3014,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.65211481304101,64.44291312897771,53.022263672851636,1.0985985724020703e-19,20.0,64.37,2.8345692104261015,64.835,3.6116,4.2626,5.2407,0.3478,1.5654,1.5642,0
11604532,npp,41,3160,3.38398861885071,29.9479846954346,-95.0016021728516,33030304,41,2523,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.80787770362663,51.11089611177022,43.569324967752394,3.420247003007389e-17,17.0,51.07,1.847645286154319,51.565,2.5188,2.9626,3.8865,0.5004,1.7106,1.6934,0
11613231,npp,142,2570,2.3828010559082,29.9493179321289,-95.0032730102539,33030304,141,2078,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.18213491997602,29.197130663104566,25.591148311980277,1.5753152332511888e-13,14.0,29.18,1.184412938166907,29.785,1.5433,1.7503,2.0895,0.847,2.0166,2.0183,0
11650044,npp,252,1383,2.12605571746826,29.9521446228027,-95.0020294189453,33030304,252,1041,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.59689290668152,34.417956254113165,30.03132346587446,0.0003157468595445746,8.0,-34.41,1.2937979144666532,-33.6,2.0207,2.2238,2.3692,0.6666,1.4069,1.4173,0
11710913,npp,647,3923,3.88247966766357,29.9504852294922,-95.0066909790039,33079456,648,3129,1040400131,1073479587,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.75350426565753,67.79264942844765,55.068234313704764,6.054216014675983e-09,21.0,67.72,3.3166247903554,67.94,3.5585,4.1668,4.539,0.3558,1.3968,1.3813,0
13691719,npp,253,1987,1.63283944129944,29.952564239502,-95.0071563720703,33030304,253,1556,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-24 08:04:04.395856,269.98126562858454,2.7912895435810876,2.471361537531154,8.584998599576965e-06,11.0,-2.74,1.0,-2.16,1.3036,1.4825,2.1109,1.0,1.6328,1.6328,0
13747411,npp,303,1392,1.9154337644577,29.9496040344238,-95.0050506591797,33030304,302,1047,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-25 07:45:14.091763,96.98419139632992,34.01689821472152,29.69294991581676,7.366837303665444e-11,8.0,-34.03,1.2937979144666532,-33.6,2.0207,2.2238,2.3692,0.6666,1.2441,1.2769,0
13754635,npp,328,789,2.97049617767334,29.9495487213135,-95.003791809082,33030304,328,574,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.3497560058713,54.47264135838055,46.104151297397216,2.39078173915592e-15,5.0,-54.48,1.9513309067639726,-54.315,2.9229,3.0796,3.223,0.4814,1.4266,1.43,0
13755073,npp,694,3932,3.23451089859009,29.9520397186279,-95.0036544799805,33079456,695,3133,1040400131,1073479587,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.69462166743243,67.93948259459312,55.154504443213405,3.689582052187237e-07,21.0,67.87,3.3166247903554,67.94,3.5585,4.1668,4.539,0.3558,1.2014,1.1508,0
13761432,npp,62,3364,3.7863655090332,29.9520320892334,-95.003776550293,33030304,60,2713,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-27 08:47:56.301808,-73.99671323540022,56.557433433018424,47.637672432600624,1.1369734452805769e-12,18.0,56.5,2.1127631471468895,56.5,3.0333,3.3777,3.9178,0.4389,1.6759,1.6619,0
13999845,npp,308,1595,1.92968952655792,29.9493446350098,-95.0026626586914,33030304,308,1199,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-06-30 07:51:38.245103,98.70520294205232,24.494068438189704,21.537332542045238,2.2910348346442716e-22,9.0,-24.51,1.1367971201176101,-24.16,1.4105,1.8494,2.0551,0.8016,1.5531,1.5469,0
14012363,npp,349,395,1.74486041069031,29.9498710632324,-95.0020370483398,3670176,347,223,196611,3866787,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-07-02 07:13:50.518677,93.48396227560411,63.44238440783647,52.37361647242105,6.855923513532175e-21,3.0,-63.45,2.7445598364131496,-63.235,2.4745,3.2895,3.7214,0.4507,0.9197,0.7864,0
15650348,npp,211,418,3.05562138557434,29.9467658996582,-95.0062255859375,33030304,213,240,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.02892493138347,63.00170406847716,52.08599431523537,0.00011837522281827055,3.0,-63.01,2.6065528283652384,-63.235,2.4745,3.2895,3.7214,0.4507,1.3928,1.3771,0
15662689,npp,5,3000,3.15403342247009,29.9458656311035,-95.0016098022461,33030304,5,2416,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.76585996339607,46.219984151809214,39.74141097543146,0.0002280143067597559,16.0,46.18,1.5732132722552272,45.72,2.1034,2.3557,2.7755,0.6293,1.99,1.9849,0
15674550,npp,89,2409,1.99839341640472,29.9491596221924,-95.0031051635742,33030304,89,1949,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-09-22 08:17:41.939680,-76.93394579692419,21.207342408162866,18.681875755738464,4.914811208434299e-09,13.0,21.19,1.0837787002826917,20.155,1.9984,2.4946,2.9909,0.5943,1.0246,1.1876,0
15685822,npp,148,1815,1.50647354125977,29.9528522491455,-95.0071105957031,33030304,148,1393,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-09-23 07:58:53.431828,99.44106208816588,12.639514352427513,11.171778394410481,4.136681340833687e-16,10.0,-12.65,1.015504800579495,-13.55,1.37,1.5065,2.7375,0.9841,1.4825,1.4825,0
15697377,npp,183,1217,2.91468930244446,29.9480648040771,-95.0010299682617,33030304,183,902,1040400131,1073430435,391,usa_houston_crop_1_14,29.95,-95.00416667,1,14,usa_houston_crop,2022-09-24 07:40:01.367608,96.85164143858087,41.03082082953571,35.539263520430794,1.4512257598260357e-22,7.0,-41.04,1.4276677814245327,-41.485,1.8616,2.4186,2.7205,0.613,1.83,1.7866,0
