gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,652,818,2.74839854240417,29.9264221191406,-94.9453125,33030304,651,607,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-01 07:27:15.401778,95.09349668779998,53.68785022697257,45.52201440149419,4.589451122497669e-29,5.0,-53.69,1.9513309067639726,-54.0,3.0195,4.7003,9.0144,0.6259,1.9416,1.7202,1.7202,0
8899864,npp,631,223,6.1286096572876,29.9290084838867,-94.9481735229492,33030304,632,112,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.16510919885496,66.61444525396959,54.363639072302604,7.366261329218208e-34,2.0,-66.63,3.1865100272627664,-66.84,7.4546,9.0205,10.862,0.3261,2.0344,1.9988,1.9988,0
8905466,npp,445,2807,3.37667798995972,29.9324645996094,-94.9454498291016,33030304,445,2260,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21617026702106,39.344095609525304,34.1526234027369,4.333648006279532e-33,15.0,39.31,1.4276677814245327,39.08,2.4507,3.1696,3.9317,0.9282,3.087,3.1342,3.1342,0
8916109,npp,543,1621,1.39908683300018,29.9304485321045,-94.9420166015625,33030304,543,1220,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.71477069944252,23.22804430630519,20.440157880449085,1.9127011935227154e-31,9.0,-23.21,1.0837787002826917,-23.92,1.7666,2.0788,2.3892,1.4152,2.3148,1.98,1.98,0
8926811,npp,542,418,8.34869003295898,29.92604637146,-94.9471588134766,33030304,539,240,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.51569540880678,62.99650982905539,52.08567502132768,3.008776639092632e-22,3.0,-63.01,2.6065528283652384,-63.17,3.9572,7.3228,9.0149,0.4018,3.3355,3.3541,3.3541,0
8927146,npp,225,3581,9.66506767272949,29.9281406402588,-94.9458694458008,33030304,228,2906,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.42302809177187,61.47697347062988,51.08348140089149,5.051388809553984e-28,19.0,61.43,2.5331140255951103,61.22,6.2225,7.6455,9.0571,0.3848,3.7392,3.7191,3.7191,0
8948465,npp,438,1216,3.47749495506287,29.9281101226807,-94.9441223144531,33030272,438,902,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.88485506841607,41.06884540346674,35.5717419316313,0.0006720175835878645,7.0,-41.08,1.4276677814245327,-41.34,3.3668,4.6463,5.4283,0.6332,2.1233,2.2019,2.2019,0
8960725,npp,403,19,8.63930511474609,29.9266967773438,-94.9463653564453,33030272,406,5,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.33389354933938,69.93540290338039,56.27467355466053,0.03232257477918948,1.0,-69.94,3.5496478698597698,-69.8,5.1008,7.4747,10.5424,0.3936,3.27,3.4003,2.9316694212212044,0
8961050,npp,175,3194,4.86566400527954,29.9293842315674,-94.9454116821289,33030272,173,2544,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-13 08:42:17.111531,-74.7313807759295,52.09142277008639,44.3202601738413,0.007820355882543036,17.0,52.04,1.847645286154319,51.87,3.6874,4.8326,6.2014,0.6088,2.9599,2.9621,2.8487161520693,0
8967203,npp,253,2603,3.91591835021973,29.9302005767822,-94.9461212158203,33030272,253,2103,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73431142462856,30.756786087931616,26.925992755900662,0.03240035121595137,14.0,30.73,1.2365102219381485,30.405,2.5402,3.2617,4.7889,0.902,3.471,3.532,3.0622417753939746,0
8979168,npp,332,1414,5.62801599502563,29.9316368103027,-94.9450531005859,33030272,332,1062,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.32790952464323,33.046730450699975,28.87263303077446,0.1265782537038965,8.0,-33.06,1.2365102219381485,-32.99,2.2204,3.1329,4.5022,0.9391,4.9598,5.285,3.4497984203208425,0
8985017,npp,335,808,11.4006433486938,29.9267845153809,-94.949577331543,33030272,333,596,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.89644437629534,53.96327886176309,45.726337897794856,0.2104224092189707,5.0,-53.96,1.9513309067639726,-54.0,3.0195,4.7003,9.0144,0.6259,6.3757,7.1357,4.0848794482968,0
8985422,npp,696,3953,12.4944276809692,29.9255390167236,-94.9448623657227,33030272,696,3144,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.71285945982423,68.27862536102998,55.352787327744835,0.16305395028652972,21.0,68.2,3.3166247903554,68.14,5.0563,7.8197,12.4944,0.3762,4.3514,4.7007,2.336653583000374,0
8991218,npp,312,214,8.56017875671387,29.9323348999023,-94.9458618164062,33030272,312,107,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-18 07:07:55.061171,93.08163054330969,66.77388785170456,54.457363463143714,0.25444215761769795,2.0,-66.78,3.1865100272627664,-66.84,7.4546,9.0205,10.862,0.3261,2.7975,2.7918,-0.8972432276725129,0
8991297,npp,42,3383,11.608567237854,29.9270095825195,-94.9497909545898,33030272,41,2733,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.23579120819953,57.03182817226506,47.981269366954294,0.21630022330487902,18.0,56.97,2.1127631471468895,56.865,4.8922,6.2101,7.7061,0.4737,5.4971,5.4994,2.3633596464756015,0
9015355,npp,217,1008,5.63298320770264,29.9272861480713,-94.9443054199219,33030272,217,741,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.67634329222507,48.2262693099492,41.32658572845232,0.0533180010040936,6.0,-48.22,1.7549928774784245,-48.325,3.3481,4.9667,6.7515,0.5923,3.3216,3.3366,2.5635661114384973,0
9021270,npp,202,409,5.2923002243042,29.9287033081055,-94.9423446655273,33030272,201,233,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.62646120508553,63.17449847100955,52.199720164696245,0.027091870020157546,3.0,-63.18,2.7445598364131496,-63.17,3.9572,7.3228,9.0149,0.4018,2.2021,2.1262,1.7334070738646552,0
9021659,npp,654,3570,7.64546012878418,29.9321365356445,-94.9446258544922,33030272,660,2898,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2141538310302,61.2593875572036,50.93473437940359,0.040939383439178564,19.0,61.2,2.5331140255951103,61.22,6.2225,7.6455,9.0571,0.3848,2.9419,2.9419,2.3483381601090265,0
9039501,npp,92,1805,1.29448735713959,29.9266681671143,-94.9439926147461,33030272,92,1383,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.3048044811014,13.220386197178636,11.68326563328274,0.0005715893931623558,10.0,-13.21,1.015504800579495,-13.155,2.0852,2.5993,3.1372,1.1318,1.6571,1.4652,1.4652,0
9061565,npp,614,3184,5.02062845230103,29.9304733276367,-94.9448318481445,33030304,615,2538,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.23967020996497,51.80304502018192,44.098948691575224,1.281645874347745e-17,17.0,51.75,1.847645286154319,51.87,3.6874,4.8326,6.2014,0.6088,3.0437,3.0564,3.0564,0
9061237,npp,675,2593,3.13209557533264,29.9260406494141,-94.9461669921875,33030304,675,2095,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.80905840522136,30.28727970267318,26.52411566537342,8.764251006399836e-25,14.0,30.26,1.184412938166907,30.405,2.5402,3.2617,4.7889,0.902,2.8325,2.8251,2.8251,0
9066524,npp,725,2000,3.1026623249054,29.9287986755371,-94.9477615356445,33030304,725,1569,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-01-31 08:04:17.081634,104.05465280692063,1.952669528452106,1.7289252772341388,1.5107260784968444e-30,11.0,-1.99,1.0,-1.39,2.1593,2.9419,4.0297,1.0,3.1027,3.1027,3.1027,0
9093555,npp,650,2198,2.84020853042603,29.9282875061035,-94.94677734375,33030304,650,1758,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.859249822672,9.537296497855477,8.4363175536775,3.584379651364377e-26,12.0,9.51,1.0,9.51,1.821,2.8402,3.1937,1.0358,2.9419,2.9419,2.9419,0
9098736,npp,685,1603,1.933260679245,29.9315528869629,-94.9452209472656,33030304,685,1205,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72989356272302,24.13518080422208,21.22600252940995,5.066237196035166e-21,9.0,-24.11,1.1367971201176101,-23.92,1.7666,2.0788,2.3892,1.4152,2.8139,2.7359,2.7359,0
9109432,npp,714,403,7.91616106033325,29.9308032989502,-94.9465026855469,33030304,713,229,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.69063987054197,63.28793528820428,52.27188722549626,1.1080815259581762e-07,3.0,-63.29,2.7445598364131496,-63.17,3.9572,7.3228,9.0149,0.4018,3.1581,3.1803,3.1803,0
9109876,npp,402,3565,6.62375259399414,29.9266929626465,-94.9460830688477,33030304,405,2893,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5329661449785,61.15254516011761,50.86065542909564,4.761601835686093e-16,19.0,61.09,2.5331140255951103,61.22,6.2225,7.6455,9.0571,0.3848,2.5386,2.5488,2.5488,0
9115259,npp,513,2987,4.19392204284668,29.9296607971191,-94.94580078125,33030304,515,2406,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.19952551780753,45.77957442904958,39.38925086976106,1.1569985485225483e-09,16.0,45.74,1.5732132722552272,45.91,2.7209,4.1296,5.8686,0.7124,2.9828,2.9878,2.9878,0
9120523,npp,597,2396,2.5866219997406,29.9313163757324,-94.9455871582031,33030272,597,1938,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-10 08:16:48.740055,-77.87219074985985,20.521634387434464,18.083714451255386,0.0006883086744418242,13.0,20.51,1.0837787002826917,20.69,1.8183,2.5008,5.1728,1.1764,3.0212,3.043,3.043,0
9125861,npp,657,1803,1.794877409935,29.9275703430176,-94.9440460205078,33030272,657,1381,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-11 07:58:00.233428,100.56182185683556,13.313278277559439,11.764801080857113,0.010430482624248491,10.0,-13.33,1.015504800579495,-13.155,2.0852,2.5993,3.1372,1.1318,2.1498,2.0315,1.8802730899367939,0
9131189,npp,691,1204,3.25614881515503,29.9298439025879,-94.9455032348633,33030272,692,891,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.1791445987935,41.51537302450722,35.93589540609614,0.03141731531284939,7.0,-41.52,1.4867838833500562,-41.34,3.3668,4.6463,5.4283,0.6332,2.007,2.0617,1.6061943739996902,0
9136734,npp,701,603,12.1533060073853,29.9275226593018,-94.9470291137695,33030272,699,389,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.22289495956169,59.06614157001284,49.41833814634064,0.06221341446497273,4.0,-59.06,2.253202848596432,-58.97,4.5964,6.2742,6.9646,0.4689,5.5512,5.6987,4.796695483723145,0
9136875,npp,342,3756,9.98649406433105,29.931173324585,-94.9433212280273,33030272,343,3030,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5486702898748,64.90052198625997,53.3108954824082,0.030899214381368504,20.0,64.84,2.898275349237888,64.93,7.5843,9.1984,9.803,0.3198,3.2139,3.194,2.7460060880584987,0
9142175,npp,462,3184,5.62552356719971,29.9311790466309,-94.9429702758789,33030272,461,2538,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.69961094544864,51.798812562323675,44.095080569359816,0.06937440919656541,17.0,51.75,1.847645286154319,51.87,3.6874,4.8326,6.2014,0.6088,3.3711,3.4247,2.4188714186966545,0
9147413,npp,539,2594,4.78886985778809,29.930606842041,-94.9417953491211,33030272,539,2096,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.90025406274928,30.34029391008704,26.569147855383147,0.12691637007995077,14.0,30.31,1.184412938166907,30.405,2.5402,3.2617,4.7889,0.902,4.2313,4.3194,2.479296221962965,0
9163513,npp,667,802,11.5819873809814,29.9283008575439,-94.9458465576172,33030272,666,589,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.93006951883434,54.126591994796506,45.84597969984805,0.1417064055310975,5.0,-54.13,1.9513309067639726,-54.0,3.0195,4.7003,9.0144,0.6259,6.4686,7.2492,5.1946621021263155,0
9163827,npp,262,3945,14.7128572463989,29.930871963501,-94.9488983154297,33030272,263,3140,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7114056604908,68.15277713490332,55.27691208592506,0.13146991598420796,21.0,68.08,3.3166247903554,68.14,5.0563,7.8197,12.4944,0.3762,5.0203,5.5353,3.629176393184295,0
9168801,npp,660,208,13.2100658416748,29.9312133789062,-94.9487686157227,33030272,662,104,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-19 07:07:37.152870,93.16571432135696,66.87381430077873,54.51470077332466,0.09028718345795368,2.0,-66.88,3.1865100272627664,-66.84,7.4546,9.0205,10.862,0.3261,4.2567,4.3083,2.9992664428265225,0
9169195,npp,391,3377,9.35528945922852,29.9327068328857,-94.9468536376953,33030272,392,2726,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.35207853677286,56.88785546791011,47.87532736989306,0.09699980393212336,18.0,56.83,2.1127631471468895,56.865,4.8922,6.2101,7.7061,0.4737,4.4306,4.432,3.025643155946609,0
9217720,npp,601,1207,5.04871940612793,29.9270648956299,-94.9488983154297,33030304,601,894,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.62441592397138,41.41694366269991,35.855578235713836,2.4243159183753055e-26,7.0,-41.42,1.4867838833500562,-41.34,3.3668,4.6463,5.4283,0.6332,3.2126,3.1968,3.1968,0
9223074,npp,610,607,3.59143042564392,29.9284820556641,-94.9453735351562,33030304,612,392,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.68994840923203,58.96831016450508,49.350125096379685,1.0829737478993912e-30,4.0,-58.97,2.253202848596432,-58.97,4.5964,6.2742,6.9646,0.4689,1.7513,1.684,1.684,0
9223656,npp,250,3759,8.38529109954834,29.9275569915771,-94.9445037841797,33030304,249,3032,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32617092795375,64.95606522485441,53.346245154916424,6.149887230201124e-25,20.0,64.89,2.898275349237888,64.93,7.5843,9.1984,9.803,0.3198,2.6614,2.6819,2.6819,0
9231413,npp,578,13,2.30728387832642,29.9295616149902,-94.9430770874023,33030304,581,2,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.4635779558478,70.02656049193405,56.32149890523837,1.712301011123615e-33,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,369,3188,2.29629802703857,29.9300422668457,-94.9423065185547,33030304,372,2540,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.33597159712042,51.91367949403461,44.18282631907014,4.550853192359698e-30,17.0,51.87,1.847645286154319,51.87,3.6874,4.8326,6.2014,0.6088,1.5692,1.3979,1.3979,0
9247510,npp,511,2005,2.27675247192383,29.9297733306885,-94.9453353881836,33030304,511,1573,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-04 08:04:20.134284,84.58677223205443,1.774511265639153,1.5711926580476998,1.7043684941461764e-30,11.0,-1.7,1.0,-1.39,2.1593,2.9419,4.0297,1.0,2.2768,2.2768,2.2768,0
9279936,npp,500,1610,3.22199535369873,29.9278259277344,-94.9492416381836,33030304,500,1211,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.84630291616081,23.756089087296736,20.897492396646875,1.937242615916803e-07,9.0,-23.77,1.1367971201176101,-23.92,1.7666,2.0788,2.3892,1.4152,3.9476,4.5598,4.5598,0
9290507,npp,524,409,10.5367994308472,29.9287853240967,-94.9481582641602,33030272,522,233,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-12 07:13:58.630873,93.53390318783933,63.17883208377365,52.20221024700291,0.011221367672921635,3.0,-63.18,2.7445598364131496,-63.17,3.9572,7.3228,9.0149,0.4018,4.113,4.2332,4.070506400768646,0
9290850,npp,210,3571,8.2706241607666,29.9266719818115,-94.9483032226562,33030304,213,2898,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71616053972507,61.281301132623035,50.948782088541854,0.0004752589953597317,19.0,61.22,2.5331140255951103,61.22,6.2225,7.6455,9.0571,0.3848,3.1887,3.1825,3.1825,0
9296350,npp,318,2992,5.86858463287354,29.9288787841797,-94.9476165771484,33030272,317,2410,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.59628343323755,45.95609460796414,39.531141741812476,0.008474523807965578,16.0,45.91,1.5732132722552272,45.91,2.7209,4.1296,5.8686,0.7124,4.0473,4.1808,4.057931663423096,0
9330494,npp,489,1209,5.08355093002319,29.9313945770264,-94.9455413818359,33030272,489,896,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.515725909878,41.346082152525334,35.798215247974674,0.10043407138122248,7.0,-41.34,1.4276677814245327,-41.34,3.3668,4.6463,5.4283,0.6332,3.2482,3.2188,1.7626512456997585,0
9371616,npp,136,3761,9.31442642211914,29.9308376312256,-94.9431915283203,33030272,136,3033,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.61933645764697,64.99605975788664,53.372691469816424,0.1170388028039657,20.0,64.93,2.898275349237888,64.93,7.5843,9.1984,9.803,0.3198,2.982,2.9791,1.2822066592840555,0
9421290,npp,238,3188,10.2932434082031,29.9290447235107,-94.9498291015625,3670144,236,2541,196611,3866755,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.49037209088063,51.911834059001556,44.182589993865186,0.19779760842249308,17.0,51.87,1.847645286154319,51.87,3.6874,4.8326,6.2014,0.6088,5.8974,6.2663,3.398520797713972,0
9441247,npp,328,2598,6.86297512054443,29.9323787689209,-94.9473495483398,33030272,328,2099,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.84574688170487,30.52000410452482,26.723443740239855,0.14572664937913068,14.0,30.5,1.184412938166907,30.405,2.5402,3.2617,4.7889,0.902,5.9825,6.1902,4.07737438172637,0
9446446,npp,393,2007,3.93334341049194,29.9290752410889,-94.9424591064453,33030272,393,1575,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-20 08:04:21.310264,92.59992212411483,1.5893113021098217,1.407247709467453,0.0980278204504664,11.0,-1.59,1.0,-1.39,2.1593,2.9419,4.0297,1.0,3.9333,3.9333,2.512038403485631,0
9565272,npp,438,211,10.6152811050415,29.9326686859131,-94.948974609375,33030272,439,105,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.9697661867644,66.82358276315415,54.48720076945717,0.009770831000760385,2.0,-66.83,3.1865100272627664,-66.84,7.4546,9.0205,10.862,0.3261,3.4424,3.462,3.320337084272624,0
9571322,npp,168,3381,6.57948303222656,29.9332160949707,-94.9468231201172,33030272,168,2730,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.08733343060985,56.97385042389887,47.93931155810969,0.021265947304952824,18.0,56.93,2.1127631471468895,56.865,4.8922,6.2101,7.7061,0.4737,3.1168,3.117,2.8086745258729877,0
9606468,npp,267,2795,2.96249628067017,29.9307842254639,-94.946647644043,33030272,267,2250,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13300733211828,38.88974931726631,33.7751918204654,0.007564727341151612,15.0,38.85,1.4276677814245327,39.08,2.4507,3.1696,3.9317,0.9282,2.7969,2.7497,2.640022396145554,0
9660886,npp,324,2206,2.01223802566528,29.9279670715332,-94.9457778930664,33030272,324,1765,1040400131,1073430403,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-25 08:10:37.898384,-77.91723186011524,9.976835941773016,8.824562821228694,0.0006573947547102818,12.0,9.97,1.0,9.51,1.821,2.8402,3.1937,1.0358,2.114,2.0843,2.0843,0
9685239,npp,371,1611,2.15731120109558,29.9315357208252,-94.9456558227539,33030304,372,1212,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.5083092279973,23.723687215715536,20.86987036298089,3.4165789844985004e-09,9.0,-23.72,1.1367971201176101,-23.92,1.7666,2.0788,2.3892,1.4152,3.011,3.053,3.053,0
9721291,npp,394,1008,3.65074515342712,29.929515838623,-94.945930480957,33030304,394,741,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.7309655642601,48.22587238510932,41.32695646965979,4.521908555002982e-16,6.0,-48.22,1.7549928774784245,-48.325,3.3481,4.9667,6.7515,0.5923,2.1921,2.1625,2.1625,0
9731604,npp,392,410,4.06805896759033,29.9304008483887,-94.9426193237305,33030304,392,234,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.86127101735771,63.15232349165941,52.18624235936707,3.931673122493655e-22,3.0,-63.16,2.7445598364131496,-63.17,3.9572,7.3228,9.0149,0.4018,1.7561,1.6344,1.6344,0
9735139,npp,77,3571,6.10466766357422,29.9295921325684,-94.9470672607422,33030304,75,2898,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07483566256262,61.27273171663376,50.94455443722056,2.591785677830452e-13,19.0,61.22,2.5331140255951103,61.22,6.2225,7.6455,9.0571,0.3848,2.3337,2.3491,2.3491,0
9781341,npp,184,2993,2.72092771530151,29.9317321777344,-94.9439239501953,33030304,184,2411,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73676173250375,45.980402418339736,39.55149141993248,2.538707339933098e-19,16.0,45.94,1.5732132722552272,45.91,2.7209,4.1296,5.8686,0.7124,2.0465,1.9384,1.9384,0
9877645,npp,320,1807,2.37560939788818,29.9286842346191,-94.9468307495117,33030304,320,1385,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.45428319577161,13.110753543595848,11.587035874759252,3.431961579016327e-28,10.0,-13.1,1.015504800579495,-13.155,2.0852,2.5993,3.1372,1.1318,2.7217,2.6888,2.6888,0
9924791,npp,334,1208,4.97934293746948,29.931978225708,-94.9470367431641,33030304,333,895,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.37705984344763,41.37246585349538,35.820743538353256,3.96075103572279e-31,7.0,-41.38,1.4867838833500562,-41.34,3.3668,4.6463,5.4283,0.6332,3.166,3.1528,3.1528,0
9983258,npp,341,607,5.83593940734863,29.9261112213135,-94.9499130249023,33030304,342,393,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.6368674345665,58.96045799673905,49.34713084496828,6.624140933943135e-29,4.0,-58.97,2.253202848596432,-58.97,4.5964,6.2742,6.9646,0.4689,2.7475,2.7365,2.7365,0
9988595,npp,321,13,8.19699764251709,29.9302616119385,-94.9448928833008,33030304,325,3,1040400131,1073430435,555,usa_houston_crop_15_19,29.92916667,-94.94583333,15,19,usa_houston_crop,2022-04-03 07:01:18.987780,92.28847116954223,70.0273653201379,56.3253952605972,7.704696819720143e-26,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
