gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,818,2.18243145942688,29.9469242095947,-94.942985534668,33030304,649,606,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.23684347546514,53.686764886735695,45.52120211283421,4.594022675842213e-29,5.0,-53.69,1.9513309067639726,-54.07,2.361,3.3906,4.5472,0.4847,1.0243,1.0578,1.0578,0
8899864,npp,628,223,6.79324865341187,29.9492225646973,-94.9467544555664,33030304,630,112,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.25822993572456,66.61392711742454,54.36332652210096,7.37510474643426e-34,2.0,-66.63,3.1865100272627664,-66.89,4.0039,5.4576,6.7733,0.3011,2.0626,2.0457,2.0457,0
8905466,npp,443,2806,2.05586838722229,29.9471206665039,-94.9491806030273,33030304,443,2259,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3650704684728,39.30554338824844,34.12071743940642,4.3316106492170986e-33,15.0,39.27,1.4276677814245327,39.27,1.6439,2.0014,2.1379,0.8211,1.6816,1.6881,1.6881,0
8916109,npp,541,1620,1.69399070739746,29.9450664520264,-94.947624206543,33030304,541,1219,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-05 07:52:20.715392,96.99470125980348,23.27684248177266,20.482531712309555,1.9197444561070167e-31,9.0,-23.27,1.0837787002826917,-23.745,1.4197,1.5924,2.3176,1.0321,1.7372,1.7483,1.7483,0
8926811,npp,539,418,3.18775844573975,29.947265625,-94.9453430175781,33030304,538,239,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.62595027306975,62.99546017931658,52.0849882543828,3.0168753382432206e-22,3.0,-63.01,2.6065528283652384,-63.18,3.017,4.3148,8.0303,0.3809,1.211,1.2142,1.2142,0
8927146,npp,222,3579,3.761563539505,29.9469470977783,-94.9490966796875,33030304,220,2905,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.18765152793102,61.44289767333536,51.0606371621728,5.088239597378993e-28,19.0,61.38,2.5331140255951103,61.2,2.8667,3.7616,5.6348,0.4369,1.6435,1.6435,1.6435,0
8948465,npp,435,1215,2.9808566570282,29.9495010375977,-94.9490051269531,33030272,436,901,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.09536739205778,41.10594275882166,35.60218608403907,0.0006736997079534527,7.0,-41.12,1.4276677814245327,-41.34,2.4457,3.0302,3.8278,0.5424,1.6089,1.6167,1.6167,0
8960725,npp,399,18,5.20971822738647,29.9454212188721,-94.9449234008789,33030272,405,5,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.90754698040192,69.95142935016112,56.28368588020658,0.03232360697937723,1.0,-69.95,3.5496478698597698,-69.8,4.4507,6.0041,10.5401,0.2737,1.4197,1.426,1.0941231915605751,0
8961050,npp,173,3193,2.89142656326294,29.9445323944092,-94.9489822387695,33030272,171,2544,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.8334484092275,52.062219007745334,44.2980488750987,0.007828200638717699,17.0,52.01,1.847645286154319,51.825,2.8395,3.2706,4.8079,0.5025,1.4382,1.4529,1.3725253609487753,0
8967203,npp,251,2603,2.29079389572144,29.9433441162109,-94.9427795410156,33030272,250,2102,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93196448603786,30.75513107414173,26.92458024424411,0.03240064551532578,14.0,30.73,1.2365102219381485,30.5,1.791,2.2908,4.6231,0.7174,1.6435,1.6435,1.3108322122786602,0
8979168,npp,330,1414,4.27752304077148,29.9452571868896,-94.9428939819336,33030272,330,1062,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.51544981912312,33.04551680986602,28.871604374082374,0.12657612530224122,8.0,-33.06,1.2365102219381485,-32.99,1.6713,2.0535,3.3182,0.8003,3.4421,3.4233,2.1237024483796674,0
8985017,npp,332,808,5.433678150177,29.9473876953125,-94.9472351074219,33030272,331,596,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.03924946846317,53.96190604664989,45.725313487952434,0.21041445397424885,5.0,-53.96,1.9513309067639726,-54.07,2.361,3.3906,4.5472,0.4847,2.6904,2.6337,0.4733075203163053,0
8985422,npp,693,3952,9.35872459411621,29.9476909637451,-94.944709777832,33030272,695,3143,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80388602637886,68.2623764810791,55.343418133105374,0.1630602044981755,21.0,68.19,3.3166247903554,68.12,3.5168,4.6833,6.0186,0.3509,3.0532,3.2842,1.6100087413678525,0
8991297,npp,39,3383,7.67150068283081,29.9473400115967,-94.9431915283203,33030272,40,2732,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.3639773860095,57.0315649980797,47.98107991017618,0.21628087850813038,18.0,56.97,2.1127631471468895,56.905,2.9383,3.5881,4.3803,0.458,3.5762,3.5137,1.2930750638179478,0
9015355,npp,214,1007,3.75241875648499,29.9480304718018,-94.949089050293,33030272,215,741,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.83935301693984,48.254558276695555,41.348804331738414,0.05330464678098929,6.0,-48.25,1.7549928774784245,-48.355,1.875,2.7389,3.7524,0.6,2.221,2.2516,1.7043041471593083,0
9021270,npp,200,408,12.7758512496948,29.9427604675293,-94.9488677978516,33030272,200,233,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.69299883580064,63.19301607243254,52.21179015641981,0.027082363934678205,3.0,-63.2,2.7445598364131496,-63.18,3.017,4.3148,8.0303,0.3809,4.7263,4.8661,4.5880367098056105,0
9021659,npp,652,3569,4.19973516464233,29.9471454620361,-94.9475708007812,33030272,651,2897,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2898379533028,61.23839935190761,50.920551136558196,0.04093050118024411,19.0,61.18,2.5331140255951103,61.2,2.8667,3.7616,5.6348,0.4369,1.8164,1.8349,1.4146534567168765,0
9039501,npp,89,1804,1.67605793476105,29.9480743408203,-94.9479141235352,33030272,89,1383,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.06613945437279,13.269849688982868,11.726803663033024,0.0005700235622541146,10.0,-13.27,1.015504800579495,-13.1,1.5266,1.7894,3.3437,0.9184,1.5319,1.5394,1.5394,0
9061565,npp,612,3183,2.16186261177063,29.9455089569092,-94.9483413696289,33030304,613,2537,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.34233900906563,51.77444345518972,44.07713797670845,1.2724876718509271e-17,17.0,51.72,1.847645286154319,51.825,2.8395,3.2706,4.8079,0.5025,1.0433,1.0863,1.0863,0
9061237,npp,672,2591,2.05532598495483,29.9447689056396,-94.9497375488281,33030304,671,2094,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25896081761012,30.2030656218949,26.452222575086285,8.72191924356356e-25,14.0,30.17,1.184412938166907,30.5,1.791,2.2908,4.6231,0.7174,1.4446,1.4745,1.4745,0
9066524,npp,722,2000,1.70233297348022,29.9485931396484,-94.943717956543,33030304,722,1568,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-01-31 08:04:17.081634,109.01390871697089,1.9580816517818178,1.7337168563795253,1.5139888993502022e-30,11.0,-1.99,1.0,-1.445,1.3373,1.6435,3.263,1.0,1.7023,1.7023,1.7023,0
9093555,npp,647,2198,1.32643008232117,29.9482650756836,-94.9423751831055,33030304,647,1757,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90924045795471,9.53204426020166,8.431681057086607,3.6117685466953983e-26,12.0,9.51,1.0,9.685,1.3322,1.7108,2.3036,0.9606,1.2591,1.2742,1.2742,0
9098736,npp,683,1603,1.15369045734406,29.9448776245117,-94.9429244995117,33030304,683,1205,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.99330580946567,24.131503289732052,21.222814689621952,5.092385557563638e-21,9.0,-24.11,1.1367971201176101,-23.745,1.4197,1.5924,2.3176,1.0321,1.2575,1.1907,1.1907,0
9109432,npp,712,403,3.0169939994812,29.9444541931152,-94.9453582763672,33030304,712,229,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.7608644721415,63.28743099657845,52.271559222615274,1.1132316752501587e-07,3.0,-63.29,2.7445598364131496,-63.18,3.017,4.3148,8.0303,0.3809,1.1706,1.1491,1.1491,0
9109876,npp,399,3563,3.69950437545776,29.9450988769531,-94.9497451782227,33030304,404,2893,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.95942423688538,61.10873927189639,50.83118983200252,4.828271171469464e-16,19.0,61.05,2.5331140255951103,61.2,2.8667,3.7616,5.6348,0.4369,1.619,1.6163,1.6163,0
9115259,npp,510,2986,1.48023509979248,29.9456844329834,-94.9424743652344,33030304,509,2405,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.27203085288367,45.74480425970952,39.36159556629681,1.1642477288596927e-09,16.0,45.7,1.5732132722552272,45.91,2.4212,2.6534,3.6821,0.6194,0.8977,0.9168,0.9168,0
9120523,npp,595,2396,1.40352475643158,29.9445533752441,-94.9424514770508,33030272,595,1938,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.18551883188476,20.52015665103392,18.082425338448356,0.0006889284653420235,13.0,20.51,1.0837787002826917,20.69,1.4605,2.0277,3.9493,0.8105,1.0675,1.1375,1.1375,0
9125861,npp,654,1801,1.90087258815765,29.9457416534424,-94.9490966796875,33030272,654,1380,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-11 07:57:58.454199,96.8237770356687,13.449531278363725,11.884747759336516,0.010624111360370399,10.0,-13.44,1.015504800579495,-13.1,1.5266,1.7894,3.3437,0.9184,1.7532,1.7458,1.6367188515677005,0
9131189,npp,688,1203,2.62491726875305,29.9483757019043,-94.9435424804688,33030272,691,891,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.14774687101361,41.56161156634123,35.97386872076423,0.03142105715721925,7.0,-41.56,1.4867838833500562,-41.34,2.4457,3.0302,3.8278,0.5424,1.3708,1.4236,1.1009899591780155,0
9136734,npp,698,603,5.12629222869873,29.9486446380615,-94.9449462890625,33030272,698,389,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.3474560337643,59.065027258348984,49.417558503531865,0.06221503589706796,4.0,-59.06,2.253202848596432,-58.98,2.962,3.7461,5.355,0.4387,2.256,2.249,1.6102183329776096,0
9136875,npp,340,3755,5.86843013763428,29.9461727142334,-94.9462051391602,33030272,342,3030,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.61568376912209,64.88189523536617,53.29918262404954,0.030910476220930246,20.0,64.82,2.898275349237888,64.91,4.361,5.8684,7.8827,0.28,1.6435,1.6435,1.326132256910868,0
9142175,npp,460,3183,5.12945604324341,29.9462471008301,-94.9464874267578,33030272,459,2537,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.80203597164935,51.76960604697973,44.072808098496836,0.06938517454131303,17.0,51.72,1.847645286154319,51.825,2.8395,3.2706,4.8079,0.5025,2.6495,2.5775,1.8651002268411736,0
9147413,npp,537,2593,4.84455299377441,29.9455547332764,-94.9461669921875,33030272,537,2095,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.10883537368956,30.291543896504475,26.52749205039392,0.12692366858303775,14.0,30.26,1.184412938166907,30.5,1.791,2.2908,4.6231,0.7174,3.7996,3.4756,2.172434110387595,0
9163513,npp,664,802,5.97780227661133,29.9489688873291,-94.9435043334961,33030272,664,588,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.0725582985059,54.1252943577141,45.84501314903255,0.14168120266159978,5.0,-54.13,1.9513309067639726,-54.07,2.361,3.3906,4.5472,0.4847,2.9693,2.8974,1.4427137892317918,0
9163827,npp,260,3945,5.90419340133667,29.9441776275635,-94.9438171386719,33030272,262,3140,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76969736097782,68.15268468307578,55.27685860107608,0.13145002714313797,21.0,68.08,3.3166247903554,68.12,3.5168,4.6833,6.0186,0.3509,2.0116,2.0719,0.7222605397326574,0
9217720,npp,598,1207,1.54532408714294,29.947093963623,-94.9460372924805,33030304,599,894,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.83105315116731,41.415658631872624,35.854525468379364,2.4275862332244818e-26,7.0,-41.42,1.4867838833500562,-41.34,2.4457,3.0302,3.8278,0.5424,0.6447,0.8381,0.8381,0
9223074,npp,606,606,3.90627479553223,29.9491329193115,-94.9445877075195,33030304,604,391,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.09985208164255,58.997422168598284,49.370702983250105,1.086468892266773e-30,4.0,-58.99,2.253202848596432,-58.98,2.962,3.7461,5.355,0.4387,1.7145,1.7137,1.7137,0
9223656,npp,247,3758,5.67202281951904,29.9490756988525,-94.9450759887695,33030304,248,3032,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42473118230586,64.93710613661102,53.334338007614754,6.149629961530666e-25,20.0,64.87,2.898275349237888,64.91,4.361,5.8684,7.8827,0.28,1.5757,1.5884,1.5884,0
9231413,npp,574,12,4.0828423500061,29.9480438232422,-94.9451370239258,33030304,581,2,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.03534850720506,70.04857435193752,56.33373778265059,1.7203214613856783e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3186,2.91546154022217,29.9486179351807,-94.9458618164062,33030304,365,2539,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57761604172532,51.85592407331549,44.13897595144351,4.560121939764416e-30,17.0,51.81,1.847645286154319,51.825,2.8395,3.2706,4.8079,0.5025,1.4512,1.465,1.465,0
9247510,npp,509,2005,1.41302883625031,29.9429683685303,-94.942626953125,33030304,509,1573,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.30045442188651,1.7365698548240387,1.5376007167452412,1.7154724926728186e-30,11.0,-1.7,1.0,-1.445,1.3373,1.6435,3.263,1.0,1.413,1.413,1.413,0
9279936,npp,497,1610,1.37013912200928,29.9477634429932,-94.9457931518555,33030304,498,1211,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.24745188605374,23.75622116519944,20.897606972273415,1.9550762226859223e-07,9.0,-23.77,1.1367971201176101,-23.745,1.4197,1.5924,2.3176,1.0321,1.4479,1.4141,1.4141,0
9290507,npp,521,409,5.4744701385498,29.9492053985596,-94.946418762207,33030272,521,233,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-12 07:13:58.630873,93.63935416820995,63.177864512989686,52.20157951279022,0.011225508321584908,3.0,-63.18,2.7445598364131496,-63.18,3.017,4.3148,8.0303,0.3809,2.066,2.0851,1.9698441166682081,0
9290850,npp,207,3570,2.22365093231201,29.943675994873,-94.9436187744141,33030304,212,2898,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14509854931387,61.25903226728773,50.93393131006614,0.0004761103367632638,19.0,61.2,2.5331140255951103,61.2,2.8667,3.7616,5.6348,0.4369,1.0363,0.9715,0.9715,0
9296350,npp,316,2992,2.42120671272278,29.9423294067383,-94.9437561035156,33030272,315,2410,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.71639698198307,45.95537676562654,39.530568789322786,0.008476211538534745,16.0,45.91,1.5732132722552272,45.91,2.4212,2.6534,3.6821,0.6194,1.4958,1.4996,1.4125720258366867,0
9330494,npp,487,1209,3.07960271835327,29.9451370239258,-94.9435806274414,33030272,487,895,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.6578438053831,41.34502222226551,35.797346562443295,0.10042538098002005,7.0,-41.34,1.4276677814245327,-41.34,2.4457,3.0302,3.8278,0.5424,1.678,1.6702,0.6391005021244536,0
9371616,npp,134,3760,7.37178421020508,29.9458789825439,-94.9461059570312,33030272,135,3033,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68636519876907,64.97744145460584,53.36100840821144,0.11703490464988417,20.0,64.91,2.898275349237888,64.91,4.361,5.8684,7.8827,0.28,2.1622,2.0645,0.8628652116548441,0
9421290,npp,236,3188,7.90804481506348,29.9423770904541,-94.9457626342773,3670144,235,2540,196611,3866755,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.58908794714033,51.91096063639893,44.18192469069142,0.19775943621234654,17.0,51.87,1.847645286154319,51.825,2.8395,3.2706,4.8079,0.5025,4.1534,3.9737,1.9432406341622928,0
9441247,npp,326,2598,4.40156984329224,29.9458484649658,-94.9439163208008,33030272,326,2099,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.05017625423292,30.518535225673446,26.722189279663098,0.14569607162428688,14.0,30.5,1.184412938166907,30.5,1.791,2.2908,4.6231,0.7174,3.4256,3.1578,1.661891845824015,0
9446446,npp,391,2006,3.71537232398987,29.9434432983398,-94.9473266601562,33030272,391,1574,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-20 08:04:21.310264,96.89105167004818,1.6234366168199017,1.4374620693572357,0.09800306488867903,11.0,-1.64,1.0,-1.445,1.3373,1.6435,3.263,1.0,3.7154,3.7154,2.7091711959779774,0
9565272,npp,436,211,3.74266886711121,29.9462203979492,-94.9480590820312,33030272,438,105,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.03172605028358,66.82319129862304,54.48696592501567,0.009763890615262614,2.0,-66.83,3.1865100272627664,-66.89,4.0039,5.4576,6.7733,0.3011,1.1053,1.127,1.0267510130162014,0
9571322,npp,166,3381,3.07792401313782,29.9467525482178,-94.9424057006836,33030272,167,2730,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.17286372690405,56.97359603432457,47.93912828919436,0.021257494155537605,18.0,56.93,2.1127631471468895,56.905,2.9383,3.5881,4.3803,0.458,1.402,1.4098,1.1915425103497694,0
9606468,npp,265,2795,2.00144910812378,29.9438667297363,-94.9430999755859,33030272,265,2249,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.28011392238592,38.8886338336765,33.77426688733732,0.00756033546801679,15.0,38.85,1.4276677814245327,39.27,1.6439,2.0014,2.1379,0.8211,1.6435,1.6435,1.5658756183071516,0
9660886,npp,321,2205,2.51872992515564,29.9492568969727,-94.9491271972656,33030272,321,1765,1040400131,1073430403,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.92358350726408,9.91383471395477,8.768960731979819,0.0006549549129249243,12.0,9.92,1.0,9.685,1.3322,1.7108,2.3036,0.9606,2.4514,2.4196,2.4196,0
9685239,npp,369,1611,1.37533009052277,29.9448204040527,-94.9433517456055,33030304,370,1211,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.77609229988573,23.723023051987653,20.869294160167513,3.402557189567078e-09,9.0,-23.72,1.1367971201176101,-23.745,1.4197,1.5924,2.3176,1.0321,1.4525,1.4194,1.4194,0
9721291,npp,392,1008,2.46619820594788,29.9428806304932,-94.944221496582,33030304,392,741,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.84186476269512,48.22494297720454,41.32622639839309,4.512589365942986e-16,6.0,-48.22,1.7549928774784245,-48.355,1.875,2.7389,3.7524,0.6,1.4881,1.4798,1.4798,0
9735139,npp,75,3570,4.57452058792114,29.9446086883545,-94.9500350952148,33030304,74,2898,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.1504239400549,61.25158551397287,50.930267291534726,2.575056504851133e-13,19.0,61.2,2.5331140255951103,61.2,2.8667,3.7616,5.6348,0.4369,1.9644,1.9986,1.9986,0
9781341,npp,182,2992,2.62942695617676,29.9468612670898,-94.9477691650391,33030304,183,2410,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.86053997372017,45.945861345334656,39.52392254937141,2.529713718296868e-19,16.0,45.91,1.5732132722552272,45.91,2.4212,2.6534,3.6821,0.6194,1.6282,1.6286,1.6286,0
9877645,npp,318,1807,1.35150909423828,29.942211151123,-94.9442749023438,33030304,318,1385,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-03-31 07:58:02.379471,96.9647755436479,13.104075792986926,11.581157194107895,3.4538726069514996e-28,10.0,-13.1,1.015504800579495,-13.1,1.5266,1.7894,3.3437,0.9184,1.2123,1.2413,1.2413,0
9983258,npp,338,607,3.58588171005249,29.9471855163574,-94.9478454589844,33030304,341,393,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.76159102190428,58.959879550275055,49.34672545484212,6.714158360624343e-29,4.0,-58.97,2.253202848596432,-58.98,2.962,3.7461,5.355,0.4387,1.5724,1.5732,1.5732,0
9988595,npp,317,12,6.97621917724609,29.9487361907959,-94.9480743408203,33030304,315,2,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.11041626428475,70.04324064442058,56.334170988899544,7.811542188994472e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,93,3187,2.51422214508057,29.9437141418457,-94.9489135742188,33030304,91,2540,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.68174108359538,51.89106612324166,44.16791699359189,6.406431046843844e-26,17.0,51.84,1.847645286154319,51.825,2.8395,3.2706,4.8079,0.5025,1.2341,1.2634,1.2634,0
10049914,npp,281,1409,1.71281242370605,29.9483642578125,-94.9449005126953,33030304,281,1059,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.91881701834866,33.285103144879045,29.07496347009928,8.188647477012091e-17,8.0,-33.28,1.2365102219381485,-32.99,1.6713,2.0535,3.3182,0.8003,1.3679,1.3708,1.3708,0
10088366,npp,294,804,3.66075372695923,29.948169708252,-94.9480514526367,33030304,295,591,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.49250211889738,54.05998147687362,45.79915319948918,1.4791045464914873e-11,5.0,-54.07,1.9513309067639726,-54.07,2.361,3.3906,4.5472,0.4847,1.7819,1.7744,1.7744,0
10088840,npp,656,3948,3.77701997756958,29.9426956176758,-94.9443359375,33030304,661,3142,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.2499499138685,68.19160948633555,55.303582062670166,1.950992914842403e-17,21.0,68.12,3.3166247903554,68.12,3.5168,4.6833,6.0186,0.3509,1.3702,1.3254,1.3254,0
10130798,npp,266,210,4.26507234573364,29.9465885162354,-94.9422836303711,33030304,265,104,1040400131,1073430435,435,usa_houston_crop_15_15,29.94583333,-94.94583333,15,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.85964007161729,66.84265411788168,54.500325759965605,1.2207787618109662e-05,2.0,-66.85,3.1865100272627664,-66.89,4.0039,5.4576,6.7733,0.3011,1.2692,1.2843,1.2843,0
